gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,294,29.8697738647461,31.1294250488281,121.437782287598,3670144,2919,155,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-03 16:43:37.630154,93.012311169739,65.37084687232041,53.601435199474885,0.0422388958901587,2.0,-65.36,2.898275349237888,-65.61,23.6591,27.6287,32.9992,0.812,23.2065,24.2529,7
101225,npp,1867,3421,20.6688613891602,31.1295623779297,121.434677124023,3670144,1866,2769,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.21091544609902,57.91257420900389,48.6128388763187,0.012094100246443812,18.0,57.88,2.2013981571160284,57.6,22.1207,24.8139,28.7413,0.9041,20.5503,18.6859,7
101348,npp,1199,2845,23.1562824249268,31.1313285827637,121.437400817871,3670144,1198,2293,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-04 18:05:20.780453,-75.15199458141046,40.76683297015612,35.32603580590388,0.03986542378696556,15.0,40.74,1.4276677814245327,40.21,21.7625,24.6133,30.2097,0.9114,21.4127,21.1053,7
101473,npp,506,2262,20.3531894683838,31.1285591125488,121.433929443359,3670144,506,1818,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-05 17:46:33.992399,-75.8462124717598,13.188223588880764,11.6557486720705,0.08703124283815329,12.0,13.15,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,20.9846,20.9211,7
101595,npp,2859,1675,31.3251132965088,31.1279563903809,121.440155029297,3670144,2859,1266,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-06 17:27:43.647717,97.36443697613971,20.358967509704577,17.942791265134222,0.1653106638594776,9.0,-20.37,1.0837787002826917,-21.11,19.1713,22.9705,29.0541,0.9766,30.142,30.5925,7
101976,npp,2643,3040,15.8681592941284,31.1297950744629,121.43968963623,3670144,2645,2445,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.37777756789636,47.49729274768021,40.7582024269924,0.047390302630439606,16.0,47.47,1.646109783506203,46.99,20.1059,24.3965,28.6723,0.9195,17.2523,14.5912,7
102223,npp,1246,1870,20.1090202331543,31.1309833526611,121.440620422363,3670144,1246,1444,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-11 17:33:58.289812,96.55654595009959,9.510999583625075,8.413838658814434,0.01264182405479058,10.0,-9.51,1.0,-10.27,19.2553,23.1807,30.1023,0.9678,19.3616,19.4606,7
102473,npp,1675,3797,10.6674766540527,31.1307125091553,121.439071655273,3670144,1674,3056,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.63141894211468,65.60125823155099,53.75539411048224,0.004402189005123205,20.0,65.58,3.0,65.3,21.796,25.7933,29.83,0.8697,17.3913,9.2778,7
102715,npp,331,2650,21.0715484619141,31.1325607299805,121.434181213379,3670176,331,2136,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.32179940880201,32.851828515128965,28.71051187709354,9.93115269056097e-07,14.0,32.83,1.2365102219381485,32.29,18.8543,23.2971,29.0491,0.9629,20.6334,20.2902,7
103440,npp,1092,2262,21.0894031524658,31.1313095092773,121.434173583984,3670176,1092,1818,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.47974188884152,13.175474238490247,11.645123469146785,5.02500440077907e-25,12.0,13.15,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,21.7096,21.6778,7
103557,npp,355,1674,21.9957523345947,31.131649017334,121.434455871582,3670176,356,1266,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-22 17:27:37.197781,99.2492209768457,20.395256390702304,17.97541485861989,1.98021657697502e-24,9.0,-20.42,1.0837787002826917,-21.11,19.1713,22.9705,29.0541,0.9766,21.5339,21.4813,7
103919,npp,149,3039,23.1525802612305,31.13157081604,121.436538696289,3670176,150,2444,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-25 18:11:27.226198,-75.35805282781784,47.461714335911076,40.73229559368274,3.0189834593984096e-21,16.0,47.44,1.646109783506203,46.99,20.1059,24.3965,28.6723,0.9195,21.6776,21.2894,7
104036,npp,2533,2455,21.5032157897949,31.131160736084,121.438209533691,3670176,2534,1988,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.69278487503257,23.61024373711906,20.773817608085345,7.765264569011801e-19,13.0,23.59,1.1367971201176101,22.82,18.8417,21.7943,27.6286,1.0293,22.1772,22.1336,7
104154,npp,1820,1869,28.7881050109863,31.1281566619873,121.441009521484,3670176,1820,1443,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-04-27 17:33:50.105806,98.02850587506025,9.546263588097373,8.445139120312598,3.4021870430887536e-15,10.0,-9.57,1.0,-10.27,19.2553,23.1807,30.1023,0.9678,28.0407,27.8599,7
105551,npp,895,2649,8.1538028717041,31.1309490203857,121.441390991211,3670176,895,2135,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.83066511967205,32.81243722686024,28.67789582185731,0.00043444135585592744,14.0,32.79,1.2365102219381485,32.29,18.8543,23.2971,29.0491,0.9629,10.1865,7.8515,7
105724,npp,190,2065,24.6558418273926,31.1269550323486,121.437957763672,3670144,190,1630,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-02 17:40:03.031016,-67.35055891889705,1.9070226091128912,1.68872454820398,0.008549304522624234,11.0,1.82,1.0,1.13,17.7677,22.4333,26.7645,1.0,24.6558,24.6558,7
106085,npp,1773,878,29.1383209228516,31.1301689147949,121.440155029297,3670144,1772,658,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-04 17:02:17.041404,95.26842250990956,52.02720793944435,44.272399212152344,0.06758646169683524,5.0,-52.04,1.847645286154319,-52.33,23.604,28.3246,32.4144,0.792,22.8736,23.0777,7
106085,npp,1773,879,40.7110786437988,31.1295127868652,121.448150634766,3670144,1772,658,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-04 17:02:17.041404,95.27239943319259,51.9985476846268,44.25058739411358,0.06757507001567747,5.0,-52.01,1.847645286154319,-52.33,23.604,28.3246,32.4144,0.792,29.1372,32.2434,7
106098,npp,583,3984,33.2027740478516,31.123966217041,121.459571838379,3670144,584,3159,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.80961839743445,68.730118909939,55.61910021449342,0.024548019131353984,21.0,68.71,3.3985290935932855,68.455,22.3653,26.0657,29.843,0.8606,24.5333,28.5757,7
106098,npp,583,3981,28.9971790313721,31.1308536529541,121.436088562012,3670144,584,3159,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.82118535343008,68.6808234632449,55.59103344927233,0.024585085893932077,21.0,68.66,3.3985290935932855,68.455,22.3653,26.0657,29.843,0.8606,23.2958,24.9562,7
106260,npp,974,290,30.9468231201172,31.1277961730957,121.437431335449,3670144,971,153,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-05 16:43:19.600535,92.74840140093971,65.44412720743544,53.65247207893624,0.13048024969283803,2.0,-65.44,2.898275349237888,-65.61,23.6591,27.6287,32.9992,0.812,23.5781,25.1274,7
106272,npp,3012,3420,25.0437164306641,31.1279163360596,121.434875488281,3670144,3014,2768,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.62234064042012,57.8793205873807,48.593978983074486,0.08387384565554393,18.0,57.86,2.2013981571160284,57.6,22.1207,24.8139,28.7413,0.9041,22.5376,22.641,7
106453,npp,2324,2843,23.8458232879639,31.1296730041504,121.434989929199,3670144,2325,2291,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.03484100341456,40.680275403570576,35.257388533638746,0.10242709906086571,15.0,40.66,1.4276677814245327,40.21,21.7625,24.6133,30.2097,0.9114,21.8957,21.7338,7
106453,npp,2324,2844,31.0328941345215,31.1280841827393,121.44263458252,3670144,2325,2291,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.03136291664828,40.71803078956245,35.28843748794596,0.10242077656795874,15.0,40.7,1.4276677814245327,40.21,21.7625,24.6133,30.2097,0.9114,26.9298,28.2843,7
106852,npp,154,1076,28.6244506835938,31.127311706543,121.43628692627,3670144,153,790,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-09 17:08:31.797391,95.79086300348622,46.00304119288683,39.57138306318976,0.029277579728912886,6.0,-46.0,1.5732132722552272,-46.34,21.466,26.0387,29.8279,0.8615,24.0768,24.6609,7
106852,npp,154,1077,35.6898040771484,31.1265487670898,121.444313049316,3670144,153,790,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-09 17:08:31.797391,95.79446585324746,45.96895649258593,39.54418075866511,0.029283513705360573,6.0,-45.97,1.5732132722552272,-46.34,21.466,26.0387,29.8279,0.8615,28.5679,30.748,7
107016,npp,2451,485,11.0961360931396,31.1284008026123,121.43888092041,3670144,2453,290,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-10 16:49:36.135247,94.07579229706116,61.63623603937935,51.190021667895415,0.013146760071620321,3.0,-61.64,2.5331140255951103,-61.84,24.8106,29.5572,35.83,0.759,15.1454,8.4217,7
107029,npp,1354,3608,11.815052986145,31.1254615783691,121.450897216797,3670144,1353,2925,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.40481273511932,62.00755352996209,51.44520566029449,0.025809372589617692,19.0,61.99,2.5331140255951103,61.72,20.7573,26.722,31.8309,0.8395,16.5484,9.9188,7
107029,npp,1354,3606,11.6978178024292,31.1296062469482,121.435264587402,3670144,1353,2925,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.41228840588207,61.96554929229289,51.41718115631376,0.025799915416009452,19.0,61.95,2.5331140255951103,61.72,20.7573,26.722,31.8309,0.8395,16.5021,9.8204,7
107205,npp,691,3037,17.9811210632324,31.1269931793213,121.443428039551,3670144,692,2442,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.25449232647219,47.389664849325364,40.675962424097214,0.014273060095235221,16.0,47.38,1.646109783506203,46.99,20.1059,24.3965,28.6723,0.9195,18.536,16.5341,7
107205,npp,691,3036,15.9705467224121,31.1286945343018,121.435722351074,3670144,692,2442,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.25812442106023,47.357245403708404,40.65033026028491,0.014268969252684038,16.0,47.35,1.646109783506203,46.99,20.1059,24.3965,28.6723,0.9195,17.3145,14.6854,7
107547,npp,2341,1865,4.89608526229858,31.1317710876465,121.434013366699,3670144,2341,1440,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-13 17:33:38.648317,98.69551016682492,9.790472451163117,8.66084684480605,0.0011243869298312886,10.0,-9.8,1.0,-10.27,19.2553,23.1807,30.1023,0.9678,4.1487,4.7382,7
107547,npp,2341,1866,5.45345640182495,31.1306133270264,121.44189453125,3670144,2341,1440,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-13 17:33:38.648317,98.69357555482236,9.73243172812513,8.609611759523565,0.0011258582975738386,10.0,-9.74,1.0,-10.27,19.2553,23.1807,30.1023,0.9678,4.706,5.2776,7
108077,npp,2107,3228,23.0030574798584,31.1317863464355,121.440208435059,3670176,2107,2567,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.28595003215788,53.00218005861604,45.01405364272994,3.0809781431865758e-06,17.0,52.98,1.9513309067639726,52.73,21.2084,25.3036,29.8716,0.8866,21.2543,20.3937,7
108077,npp,2107,3229,30.6825504302979,31.1300144195557,121.447662353516,3670176,2107,2567,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.28231658556852,53.02898830990232,45.03426071160924,3.1039878226637773e-06,17.0,53.0,1.9513309067639726,52.73,21.2084,25.3036,29.8716,0.8866,25.1898,27.202,7
108255,npp,1426,2645,18.5246868133545,31.1272792816162,121.434158325195,3670176,1427,2133,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.44989905823475,32.63063009315943,28.52335914843905,1.5154505792780116e-11,14.0,32.61,1.2365102219381485,32.29,18.8543,23.2971,29.0491,0.9629,18.5737,17.8378,7
108255,npp,1426,2646,36.7483673095703,31.1257724761963,121.441917419434,3670176,1427,2133,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.445610424817,32.675464148615866,28.561412600068053,1.5246439756820757e-11,14.0,32.65,1.2365102219381485,32.29,18.8543,23.2971,29.0491,0.9629,33.3117,35.3858,7
108788,npp,1092,3977,29.8430404663086,31.1298694610596,121.438903808594,3670176,1094,3156,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.97950456926135,68.62258468561684,55.55664107268252,5.4015743807430106e-20,21.0,68.59,3.3985290935932855,68.455,22.3653,26.0657,29.843,0.8606,23.5447,25.6842,7
108788,npp,1092,3979,36.8879737854004,31.1253280639648,121.454444885254,3670176,1094,3156,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.97174895275917,68.65528046206374,55.57529327981055,5.437490614856284e-20,21.0,68.63,3.3985290935932855,68.455,22.3653,26.0657,29.843,0.8606,25.6176,31.7474,7
108962,npp,446,3415,22.5048522949219,31.1304111480713,121.436912536621,3670176,444,2763,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.2020592973333,57.767757149160325,48.514156070778895,9.527776011339432e-22,18.0,57.74,2.2013981571160284,57.6,22.1207,24.8139,28.7413,0.9041,21.3843,20.3457,7
108962,npp,446,3416,28.0036144256592,31.1284561157227,121.444648742676,3670176,444,2763,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.19837604155998,57.79174473668536,48.531257097026504,9.544095767282168e-22,18.0,57.76,2.2013981571160284,57.6,22.1207,24.8139,28.7413,0.9041,23.8822,25.3169,7
109829,npp,2948,481,47.6195297241211,31.1262187957764,121.441139221191,3670176,2950,287,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-26 16:49:21.116362,94.00997398839148,61.723130216490894,51.2441773982232,1.0055997294894757e-15,3.0,-61.72,2.5331140255951103,-61.84,24.8106,29.5572,35.83,0.759,29.5637,36.1421,7
109841,npp,1868,3601,37.8844757080078,31.1265716552734,121.437835693359,3670176,1866,2921,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.34902480192754,61.86289570858316,51.34472810506347,5.614756115893779e-22,19.0,61.84,2.5331140255951103,61.72,20.7573,26.722,31.8309,0.8395,26.8399,31.8042,7
109841,npp,1868,3602,37.7191276550293,31.1245059967041,121.445594787598,3670176,1866,2921,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.34531250417233,61.88383217326241,51.35872330741601,5.588196581094851e-22,19.0,61.86,2.5331140255951103,61.72,20.7573,26.722,31.8309,0.8395,26.7746,31.6654,7
110534,npp,2105,1270,5.98748254776001,31.1322135925293,121.440940856934,3670176,2105,948,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-30 17:14:29.763134,96.60567298669422,39.0409690523597,33.90019066760706,0.00021327560611197492,7.0,-39.04,1.4276677814245327,-39.19,20.4384,25.0482,30.3089,0.8956,9.0823,5.3624,7
110534,npp,2106,1270,6.38289928436279,31.1255645751953,121.439956665039,3670176,2105,948,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-05-30 17:14:29.763134,96.53143428805956,39.041648618458396,33.90075376219612,0.00021349144553039744,7.0,-39.04,1.4276677814245327,-39.19,20.4384,25.0482,30.3089,0.8956,9.3593,5.7165,7
112561,npp,465,1466,31.4986267089844,31.1310997009277,121.436737060547,3670144,466,1099,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-04 17:20:42.771029,97.99652118043593,30.715302588295422,26.88978605679961,0.13216679458200495,8.0,-30.73,1.184412938166907,-30.77,19.0963,23.9707,30.671,0.9359,28.7891,29.4784,7
112561,npp,465,1467,31.3573150634766,31.1301040649414,121.444816589355,3670144,466,1099,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-04 17:20:42.771029,98.0004190868931,30.6678106104069,26.849246928349665,0.13216021547931445,8.0,-30.68,1.184412938166907,-30.77,19.0963,23.9707,30.671,0.9359,28.6698,29.3461,7
113247,npp,2634,2249,23.8830738067627,31.1283283233643,121.444625854492,3670144,2634,1805,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.35070127908028,12.441022527955406,10.997378874141047,0.03288095509151445,12.0,12.42,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,24.4606,24.5494,7
113247,npp,2634,2248,21.755916595459,31.1296520233154,121.436874389648,3670144,2634,1805,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.34804244928856,12.384540657455707,10.947624548195133,0.0328756552406831,12.0,12.36,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,22.3659,22.3629,7
113755,npp,358,474,7.25458908081055,31.1300411224365,121.435340881348,3670144,359,282,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-11 16:49:02.718106,93.73998016332547,61.87877266653042,51.34458193038161,0.0021329304306997817,3.0,-61.87,2.5331140255951103,-61.84,24.8106,29.5572,35.83,0.759,13.6288,5.5061,7
113933,npp,1668,3023,24.476188659668,31.1323089599609,121.435592651367,3670144,1670,2433,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.45808632532201,46.94635643448814,40.319352551890944,0.003876877314819375,16.0,46.92,1.646109783506203,46.99,20.1059,24.3965,28.6723,0.9195,22.4817,22.5065,7
113933,npp,1668,3024,21.1350765228271,31.1306304931641,121.443199157715,3670144,1670,2433,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.45431146239136,46.97868483831484,40.3449815331483,0.003878591529338043,16.0,46.96,1.646109783506203,46.99,20.1059,24.3965,28.6723,0.9195,20.452,19.4343,7
114106,npp,974,2439,20.8142051696777,31.1287403106689,121.440841674805,3670144,974,1974,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.91360764573112,22.801158165675535,20.069003034083554,0.0008014749194870437,13.0,22.77,1.0837787002826917,22.82,18.8417,21.7943,27.6286,1.0293,21.5289,21.4244,7
114715,npp,2381,2631,9.13883495330811,31.1264991760254,121.439636230469,3670176,2380,2122,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.26499477912878,32.01818459546782,27.99922411677383,7.848951426106942e-19,14.0,31.98,1.2365102219381485,32.29,18.8543,23.2971,29.0491,0.9629,10.9831,8.8,7
114827,npp,1669,2047,11.8346748352051,31.1285133361816,121.437400817871,3670176,1669,1613,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-19 17:39:14.750974,-60.94988639597241,0.8836801399206934,0.7824412655505204,3.3963465474282484e-24,11.0,0.8,1.0,1.13,17.7677,22.4333,26.7645,1.0,11.8347,11.8347,7
114943,npp,932,1458,16.0298223495483,31.1274604797363,121.436012268066,3670176,932,1094,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-20 17:20:22.659382,97.7248507825098,31.07579791328299,27.195840405292262,2.3395605024928525e-24,8.0,-31.09,1.2365102219381485,-30.77,19.0963,23.9707,30.671,0.9359,16.0113,15.0017,7
114943,npp,932,1459,18.2340850830078,31.1265335083008,121.443672180176,3670176,932,1094,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-20 17:20:22.659382,97.72833420226398,31.031071528031923,27.157703626380346,2.3398620047645382e-24,8.0,-31.04,1.2365102219381485,-30.77,19.0963,23.9707,30.671,0.9359,17.7939,17.0646,7
115306,npp,12,2240,8.96447944641113,31.1287403106689,121.440216064453,3670176,12,1797,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.93242454352216,11.944725365074762,10.559644852048697,1.850925702887092e-23,12.0,11.91,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,9.7698,9.2146,7
122051,npp,3015,667,17.3402671813965,31.1304397583008,121.433616638184,3670176,3016,449,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-18 16:55:05.767047,94.42798523899397,57.57356311929095,48.36303204805274,1.1166025575609533e-24,4.0,-57.55,2.2013981571160284,-57.45,21.9579,28.4669,32.1747,0.788,17.3789,13.6649,7
122063,npp,1876,3778,14.9565114974976,31.1284446716309,121.440093994141,3670176,1878,3044,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.11811696858472,65.28318811444983,53.55044511254105,6.223660339652428e-20,20.0,65.24,3.0,65.3,21.796,25.7933,29.83,0.8697,18.821,13.0082,7
122063,npp,1876,3780,12.5777635574341,31.1243953704834,121.454750061035,3670176,1878,3044,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.11063119703554,65.31809973034868,53.572193643025734,6.263826477134854e-20,20.0,65.28,3.0,65.3,21.796,25.7933,29.83,0.8697,18.0281,10.9393,7
122591,npp,2913,2050,24.2060508728027,31.1273708343506,121.43896484375,3670176,2913,1616,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-21 17:39:10.082397,-99.92220751612545,0.9583533268398121,0.8485612336818081,1.7624910982828392e-27,11.0,0.96,1.0,1.13,17.7677,22.4333,26.7645,1.0,24.2061,24.2061,7
123312,npp,2021,2829,21.3431072235107,31.1301136016846,121.43879699707,3670176,2022,2279,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.18366772035009,40.141417542402834,34.80952863926345,1.1197477605836028e-23,15.0,40.13,1.4276677814245327,40.21,21.7625,24.6133,30.2097,0.9114,20.1427,19.4527,7
123312,npp,2021,2830,30.0034847259521,31.1285495758057,121.446357727051,3670176,2022,2279,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.18012708989458,40.17917288408149,34.840652999821394,1.1140267489826251e-23,15.0,40.17,1.4276677814245327,40.21,21.7625,24.6133,30.2097,0.9114,26.2088,27.346,7
123488,npp,1330,2246,16.1077013015747,31.1306076049805,121.434478759766,3670176,1330,1803,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-26 17:45:26.618671,-78.85425086005974,12.239718750189768,10.819737550547933,1.3729756361036466e-18,12.0,12.25,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,16.8039,16.5571,7
123488,npp,1330,2247,16.938081741333,31.1292934417725,121.44221496582,3670176,1330,1803,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-26 17:45:26.618671,-78.85014317860988,12.296153392088309,10.869455000667983,1.3644818895328006e-18,12.0,12.3,1.015504800579495,12.36,18.8989,21.8243,27.7389,1.0279,17.6216,17.4107,7
123664,npp,614,1659,17.0694828033447,31.1265335083008,121.439491271973,3670176,614,1252,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-27 17:26:36.293695,98.693052010079,21.202698419480317,18.677373783245592,3.1239796809718874e-12,9.0,-21.21,1.0837787002826917,-21.11,19.1713,22.9705,29.0541,0.9766,16.9884,16.6703,7
123840,npp,2927,1064,14.888352394104,31.1314907073975,121.435745239258,3670176,2931,782,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-28 17:07:42.410683,95.65672900930329,46.41698109466042,39.89572157596493,2.910788455557098e-05,6.0,-46.41,1.646109783506203,-46.34,21.466,26.0387,29.8279,0.8615,15.6595,12.8268,7
123840,npp,2927,1065,21.663537979126,31.1293697357178,121.443466186523,3670176,2931,782,196611,3866787,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-28 17:07:42.410683,95.64810111690646,46.383942901540195,39.86943206539966,2.8916078622618133e-05,6.0,-46.38,1.5732132722552272,-46.34,21.466,26.0387,29.8279,0.8615,19.6522,18.6639,7
124015,npp,2159,473,29.557222366333,31.1285095214844,121.434669494629,3670144,2164,282,196611,3866755,3264,chn_shanghai_24_55,31.12916196,121.43752412,24,55,chn_shanghai,2012-07-29 16:48:46.748389,93.33243726744026,61.905267940733566,51.362068859064316,0.008211846421238069,3.0,-61.89,2.5331140255951103,-61.84,24.8106,29.5572,35.83,0.759,22.4333,22.4333,7
