gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2655,12.3389453887939,31.1181564331055,121.471435546875,3670176,332,2140,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.21549174156455,33.07720722456312,28.901612631873583,1.0294124470781451e-06,14.0,33.06,1.2365102219381485,32.585,8.65,9.897,12.8094,0.8876,10.7596,10.9522,7
103440,npp,1093,2267,12.1452388763428,31.1179485321045,121.471542358398,3670176,1093,1823,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.21814041302264,13.45887081671273,11.894584575919053,5.044903035859119e-25,12.0,13.43,1.015504800579495,12.59,6.8796,8.1714,10.2929,1.0751,12.6979,13.0568,7
103557,npp,356,1679,14.3212337493896,31.1197853088379,121.471992492676,3670176,357,1270,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-04-22 17:27:37.197781,99.11409142380198,20.13282463453014,17.746363186554778,1.9711135908211415e-24,9.0,-20.16,1.0837787002826917,-20.74,6.948,9.3464,13.8806,0.9399,13.375,13.4606,7
104036,npp,2534,2460,9.19903182983398,31.1177520751953,121.473983764648,3670176,2534,1992,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.54499771604893,23.857131148415068,20.98803017300051,7.557710558326973e-19,13.0,23.84,1.1367971201176101,23.06,7.4128,9.6333,14.5978,0.9119,8.4027,8.3887,7
104154,npp,1821,1873,9.03905391693115,31.1169395446777,121.471176147461,3670176,1821,1447,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-04-27 17:33:50.105806,97.65015523510789,9.317091002517767,8.242797982543957,3.3093020032934394e-15,10.0,-9.34,1.0,-9.92,6.5226,9.0013,13.7021,0.9759,8.8225,8.8216,7
105551,npp,896,2654,9.38637733459473,31.1165008544922,121.478591918945,3670176,898,2139,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-01 17:58:51.581673,-75.72754164334421,33.03813786417826,28.869299746614704,0.0004283484326069548,14.0,33.01,1.2365102219381485,32.585,8.65,9.897,12.8094,0.8876,8.3718,8.3315,7
108077,npp,2108,3234,22.0670642852783,31.1145896911621,121.482971191406,3670176,2107,2573,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.21759173399865,53.16348725460197,45.13555900209109,3.209988251594688e-06,17.0,53.14,1.9513309067639726,52.885,11.4741,13.7295,16.595,0.6398,13.0575,14.1195,7
108077,npp,2108,3233,13.9208793640137,31.1163768768311,121.475471496582,3670176,2107,2573,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.2212211177454,53.13661630289503,45.11533202506768,3.18611947440934e-06,17.0,53.11,1.9513309067639726,52.885,11.4741,13.7295,16.595,0.6398,8.8828,8.9072,7
108788,npp,1092,3984,25.6969795227051,31.1139144897461,121.493507385254,3670176,1095,3159,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.95230334613682,68.73727899444111,55.62199071841801,5.528920713227424e-20,21.0,68.71,3.3985290935932855,68.54,15.7871,17.7226,19.9223,0.4957,11.1311,12.7374,7
108788,npp,1092,3982,18.9777545928955,31.1184864044189,121.477882385254,3670176,1095,3159,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.96010031001839,68.70450570248546,55.60334051257422,5.49217512404847e-20,21.0,68.68,3.3985290935932855,68.54,15.7871,17.7226,19.9223,0.4957,9.154,9.4069,7
108962,npp,447,3420,9.61970329284668,31.1140155792236,121.47346496582,3670176,444,2768,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.1431546019577,57.88819486634935,48.59996100197505,9.549998768683847e-22,18.0,57.86,2.2013981571160284,57.73,12.5233,15.1714,19.0048,0.579,6.2628,5.5701,7
108962,npp,447,3421,20.4418888092041,31.1120452880859,121.481231689453,3670176,444,2768,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.13945919537316,57.91219070748385,48.617039762681564,9.566410879491253e-22,18.0,57.88,2.2013981571160284,57.73,12.5233,15.1714,19.0048,0.579,11.1789,11.8365,7
109829,npp,2949,485,14.3820352554321,31.1174182891846,121.472717285156,3670176,2951,290,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-26 16:49:21.116362,93.98938280762292,61.6397664821557,51.18827381615869,9.778262126445334e-16,3.0,-61.64,2.5331140255951103,-61.78,11.9859,14.5355,17.3328,0.6044,8.7242,8.692,7
109841,npp,1868,3606,16.7699966430664,31.1162204742432,121.476768493652,3670176,1867,2925,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.33049399634392,61.96778009009916,51.41478594516585,5.482844088466234e-22,19.0,61.95,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,9.6005,10.0194,7
109841,npp,1868,3607,21.6747932434082,31.1141395568848,121.484580993652,3670176,1867,2925,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3267643787993,61.98878351786632,51.42879923083149,5.456748474075107e-22,19.0,61.97,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,11.5368,12.9498,7
110534,npp,2107,1275,5.09123706817627,31.1142807006836,121.477615356445,3670176,2106,953,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-05-30 17:14:29.763134,96.46763906553618,38.84806616455992,33.740281190173235,0.00020933165074444446,7.0,-38.85,1.357151599901897,-39.08,9.5672,11.6868,15.4514,0.7517,3.9249,3.827,7
114827,npp,1670,2052,4.20334720611572,31.115758895874,121.474273681641,3670176,1670,1618,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-06-19 17:39:14.750974,-62.879720663794735,1.1695761060403356,1.0355768735798914,3.406014460341484e-24,11.0,1.08,1.0,1.42,6.3825,8.7847,11.9775,1.0,4.2033,4.2033,7
114827,npp,1670,2053,11.6364192962646,31.1145610809326,121.481948852539,3670176,1670,1618,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-06-19 17:39:14.750974,-63.72184574976555,1.22266454312203,1.0825814195254777,3.4121120195276496e-24,11.0,1.13,1.0,1.42,6.3825,8.7847,11.9775,1.0,11.6364,11.6364,7
114943,npp,933,1463,9.17624187469482,31.1161766052246,121.473098754883,3670176,933,1097,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-06-20 17:20:22.659382,97.64268873289124,30.85308975197525,27.00589586802847,2.327801997078295e-24,8.0,-30.87,1.2365102219381485,-30.565,8.2173,9.3536,11.7714,0.9392,8.6413,8.6182,7
114943,npp,933,1464,13.276665687561,31.1152534484863,121.480712890625,3670176,933,1097,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-06-20 17:20:22.659382,97.6459825318693,30.80846071078519,26.967817926044255,2.3281073770095866e-24,8.0,-30.82,1.2365102219381485,-30.565,8.2173,9.3536,11.7714,0.9392,11.9574,12.4692,7
122051,npp,3017,672,14.8151121139526,31.1140251159668,121.471992492676,3670176,3017,454,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-18 16:55:05.767047,94.36316535380185,57.454826507442384,48.27811659519003,1.1150676043570275e-24,4.0,-57.43,2.2013981571160284,-57.38,12.2166,14.6587,16.9585,0.5993,8.8558,8.8785,7
122225,npp,2232,87,15.4189052581787,31.1166706085205,121.473457336426,3670176,2232,38,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-19 16:36:08.326846,92.19528813999501,68.91812268887243,55.70576886373694,7.714432164720253e-27,1.0,-68.88,3.3985290935932855,-68.83,14.56,16.6681,19.1056,0.527,8.4172,8.1264,7
122591,npp,2914,2055,5.37501668930054,31.1144580841064,121.475868225098,3670176,2914,1621,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-21 17:39:10.082397,-92.586902047422,1.2379552218420051,1.0961236377857797,1.743474217441631e-27,11.0,1.25,1.0,1.42,6.3825,8.7847,11.9775,1.0,5.375,5.375,7
122947,npp,1439,869,14.122241973877,31.1152629852295,121.473495483398,3670176,1437,653,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-23 17:01:24.097333,95.10316386485223,52.309030015545986,44.480262951689575,1.152235315991435e-24,5.0,-52.3,1.847645286154319,-52.21,10.9225,12.9418,17.5475,0.6788,9.4236,9.586,7
122947,npp,1439,870,19.0429916381836,31.1146144866943,121.481575012207,3670176,1437,653,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-23 17:01:24.097333,95.10714203544435,52.28033330405151,44.45848648988325,1.1468802148037974e-24,5.0,-52.27,1.847645286154319,-52.21,10.9225,12.9418,17.5475,0.6788,12.0869,12.9261,7
123138,npp,2686,3410,7.20122909545898,31.1188316345215,121.477920532227,3670176,2684,2758,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.18419859631892,57.64281327528695,48.41827659931011,4.806670928158593e-27,18.0,57.62,2.2013981571160284,57.73,12.5233,15.1714,19.0048,0.579,5.1642,4.1697,7
123138,npp,2686,3411,32.1779861450195,31.1168880462646,121.485626220703,3670176,2684,2758,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.18056856451524,57.666791753214376,48.43539607939413,4.787598884629025e-27,18.0,57.64,2.2013981571160284,57.73,12.5233,15.1714,19.0048,0.579,16.5101,18.632,7
123312,npp,2022,2834,13.3234996795654,31.1156349182129,121.47477722168,3670176,2022,2283,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.09476306825393,40.330508959231715,34.96535405347062,1.0914370428618581e-23,15.0,40.32,1.4276677814245327,40.4,9.6096,11.7571,15.2722,0.7472,9.8819,9.9551,7
123312,npp,2022,2835,18.591365814209,31.1140556335449,121.482368469238,3670176,2022,2283,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.09122837027849,40.36827559041653,34.996459803763095,1.0858392445837151e-23,15.0,40.36,1.4276677814245327,40.4,9.6096,11.7571,15.2722,0.7472,13.5717,13.8911,7
123488,npp,1331,2251,6.47347927093506,31.1173439025879,121.471641540527,3670176,1331,1808,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.56794174790943,12.522732106147355,11.069040766006452,1.3328578398236497e-18,12.0,12.53,1.015504800579495,12.59,6.8796,8.1714,10.2929,1.0751,7.1127,6.9593,7
123488,npp,1331,2252,7.19009494781494,31.1160297393799,121.479393005371,3670176,1331,1808,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.56525870138043,12.579175770914215,11.118754056143121,1.324597591398077e-18,12.0,12.59,1.015504800579495,12.59,6.8796,8.1714,10.2929,1.0751,7.8184,7.7297,7
124028,npp,1066,3598,21.0861263275146,31.1186580657959,121.472076416016,3670176,1065,2919,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.60588110096892,61.80112327364257,51.2984642502348,2.943746343378814e-07,19.0,61.78,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,11.3044,12.5981,7
124028,npp,1066,3600,16.2074661254883,31.1145572662354,121.487579345703,3670176,1065,2919,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59827159023548,61.842998954984296,51.32647744096601,2.9091153469585573e-07,19.0,61.82,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,9.3784,9.6833,7
132552,npp,360,2447,14.9949331283569,31.1167488098145,121.482124328613,3670176,360,1981,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-08-16 17:51:40.674379,-76.97295216356913,23.189159340278067,20.407886419785598,1.104245862065735e-21,13.0,23.19,1.0837787002826917,23.06,7.4128,9.6333,14.5978,0.9119,13.7319,13.674,7
132552,npp,360,2446,4.24024248123169,31.1182117462158,121.474151611328,3670176,360,1981,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-08-16 17:51:40.674379,-76.97460416839536,23.136317780976995,20.36199027980256,1.0999914803647488e-21,13.0,23.14,1.0837787002826917,23.06,7.4128,9.6333,14.5978,0.9119,3.8086,3.8667,7
132912,npp,1971,1271,7.91938400268555,31.1190013885498,121.478874206543,3670176,1972,949,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-08-18 17:14:00.031805,97.56581310010979,38.999805801415995,33.86757657991999,2.7141038333898923e-29,7.0,-39.0,1.4276677814245327,-39.08,9.5672,11.6868,15.4514,0.7517,6.1459,5.9528,7
133828,npp,388,1469,8.70740222930908,31.1134586334229,121.476623535156,3670176,388,1101,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-08-23 17:20:16.571213,97.81962051373704,30.58877942717316,26.78359872299742,1.4641333539420163e-22,8.0,-30.59,1.184412938166907,-30.565,8.2173,9.3536,11.7714,0.9392,8.2392,8.1779,7
134023,npp,1518,3974,15.9252681732178,31.1156826019287,121.472511291504,3670176,1515,3155,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.67162986372212,68.56450492997479,55.52298528515286,3.0201407605933423e-24,21.0,68.54,3.3985290935932855,68.54,15.7871,17.7226,19.9223,0.4957,8.2559,7.8938,7
134023,npp,1518,3977,9.49149036407471,31.1088104248047,121.495750427246,3670176,1515,3155,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.66020345478773,68.61356036195252,55.551011788685294,2.975728602463221e-24,21.0,68.59,3.3985290935932855,68.54,15.7871,17.7226,19.9223,0.4957,6.3627,4.7047,7
137196,npp,2505,282,12.3271675109863,31.1149272918701,121.473876953125,3670176,2505,148,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-10 16:42:19.333884,92.96521261101837,65.59433563335286,53.744560422111995,9.658179637016185e-05,2.0,-65.58,3.0,-65.52,14.0151,18.2072,21.0444,0.4825,6.8247,5.9477,7
137405,npp,786,2835,11.5158243179321,31.1200504302979,121.47435760498,3670176,788,2284,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.41098707689828,40.37382696909994,35.00477885885279,0.00021786831820017784,15.0,40.36,1.4276677814245327,40.4,9.6096,11.7571,15.2722,0.7472,8.6157,8.6044,7
137405,npp,786,2836,19.9266719818115,31.118480682373,121.481964111328,3670176,788,2284,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.40718247325533,40.41163987859331,35.03592061715598,0.00021816449946674427,15.0,40.4,1.4276677814245327,40.4,9.6096,11.7571,15.2722,0.7472,14.507,14.8888,7
138162,npp,922,477,17.270679473877,31.1131000518799,121.477272033691,3670176,921,284,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-15 16:48:35.921303,93.51040763930064,61.818254340479356,51.30924569363101,1.1973508066112014e-29,3.0,-61.8,2.5331140255951103,-61.78,11.9859,14.5355,17.3328,0.6044,9.8645,10.4378,7
138174,npp,2899,3599,10.07827472686768,31.1160068511963,121.47599029541,3670176,2901,2920,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-15 18:29:00.525531,-72.83224541471513,61.8192253594913,51.316473344187976,1.5741591603814932e-24,19.0,61.8,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,6.9588,6.0213,7
138367,npp,2238,3028,15.6679944992065,31.1130237579346,121.477600097656,3670176,2236,2436,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.7055703160639,47.101512087037214,40.44590685181427,3.505659587766431e-29,16.0,47.09,1.646109783506203,47.12,9.8325,12.2307,15.6439,0.7183,10.8729,11.2536,7
138561,npp,1534,2443,9.0212574005127,31.1160469055176,121.474502563477,3670176,1534,1978,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.02098144953419,23.00096995379658,20.244371734529178,3.1326033001411277e-31,13.0,22.98,1.0837787002826917,23.06,7.4128,9.6333,14.5978,0.9119,8.22,8.2266,7
138561,npp,1534,2444,19.9210643768311,31.114574432373,121.482444763184,3670176,1534,1978,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.02143957465248,23.053695675157034,20.290178490314844,3.135296675842948e-31,13.0,23.03,1.0837787002826917,23.06,7.4128,9.6333,14.5978,0.9119,18.2772,18.1662,7
138758,npp,821,1858,12.233528137207,31.1164741516113,121.478637695312,3670176,821,1432,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-18 17:32:40.258459,99.91117051949482,10.192895381555578,9.01566810703277,1.6905323870222298e-31,10.0,-10.21,1.0,-9.92,6.5226,9.0013,13.7021,0.9759,12.0169,11.9392,7
138952,npp,82,1267,12.5407209396362,31.1196765899658,121.474464416504,3670176,84,946,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-19 17:13:48.169229,97.46468384890572,39.148061300326084,33.98989572490451,9.94079509119665e-30,7.0,-39.15,1.4276677814245327,-39.08,9.5672,11.6868,15.4514,0.7517,9.3828,9.4266,7
138952,npp,82,1268,16.7514877319336,31.1188468933105,121.481956481934,3670176,84,946,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-19 17:13:48.169229,97.46872001453802,39.110566555780345,33.958838242914595,9.913612880803538e-30,7.0,-39.12,1.4276677814245327,-39.08,9.5672,11.6868,15.4514,0.7517,12.3322,12.5917,7
139937,npp,1552,1464,7.38898468017578,31.1167907714844,121.477439880371,3670176,1554,1098,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-09-24 17:20:01.231017,96.9682994723865,30.81857686299196,26.978898883699085,2.2117480337300342e-07,8.0,-30.82,1.2365102219381485,-30.565,8.2173,9.3536,11.7714,0.9392,7.1959,6.9396,7
143027,npp,2084,1460,11.3601703643799,31.1132221221924,121.47770690918,3670176,2084,1095,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-10 17:19:52.087335,99.33887865538506,30.994836651253767,27.127065574216672,7.658786612891714e-05,8.0,-31.0,1.2365102219381485,-30.565,8.2173,9.3536,11.7714,0.9392,10.4075,10.6693,7
143821,npp,1250,2246,4.9316349029541,31.1186904907227,121.478294372559,3670176,1250,1803,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.75543521126913,12.294847729603289,10.86855699672434,2.0809039276629854e-26,12.0,12.25,1.015504800579495,12.59,6.8796,8.1714,10.2929,1.0751,5.5944,5.3018,7
144014,npp,540,1658,5.70359420776367,31.1159000396729,121.475692749023,3670176,540,1252,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-15 17:26:12.376749,97.66035716458227,21.264129872218206,18.730823484901993,2.199417996264869e-32,9.0,-21.26,1.0837787002826917,-20.74,6.948,9.3464,13.8806,0.9399,5.4235,5.3608,7
144401,npp,2114,474,10.2664432525635,31.1171798706055,121.471092224121,3670176,2117,282,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-17 16:48:26.473421,93.95954566273939,61.88464990080166,51.34672112359529,6.654249064564962e-32,3.0,-61.87,2.5331140255951103,-61.78,11.9859,14.5355,17.3328,0.6044,7.0994,6.2047,7
144416,npp,1020,3594,22.7437324523926,31.1133289337158,121.483993530273,3670176,1018,2915,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.58044391844898,61.73146129203238,51.251010145134615,5.937302006729023e-32,19.0,61.7,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,11.9588,13.5884,7
144416,npp,1020,3593,10.08291530609131,31.1153755187988,121.476287841797,3670176,1018,2915,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.58425467772202,61.71056401668629,51.23700572995411,5.932369796769755e-32,19.0,61.68,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,6.9606,6.0241,7
144619,npp,370,3025,22.5336055755615,31.1127529144287,121.484428405762,3670176,372,2433,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.25569357529733,47.001638322389944,40.361882293323276,9.166813211481695e-32,16.0,46.99,1.646109783506203,47.12,9.8325,12.2307,15.6439,0.7183,15.0437,16.1849,7
144619,npp,370,3024,11.5625104904175,31.1144237518311,121.47681427002,3670176,372,2433,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.2591911101457,46.96930931851413,40.33625809501306,9.176667842469054e-32,16.0,46.96,1.646109783506203,47.12,9.8325,12.2307,15.6439,0.7183,8.3788,8.3048,7
145011,npp,2046,1855,8.96357345581055,31.1145629882812,121.47518157959,3670176,2046,1430,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-20 17:32:32.681412,95.71423768991234,10.42285419600805,9.217725116849316,6.47953123817467e-25,10.0,-10.38,1.0,-9.92,6.5226,9.0013,13.7021,0.9759,8.747,8.7479,7
145420,npp,2494,3781,15.183032989502,31.1166648864746,121.476020812988,3670176,2491,3046,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.74555917464238,65.33329480989688,53.581339698366165,3.380573334887717e-20,20.0,65.3,3.0,65.375,15.1571,16.8628,19.0582,0.521,8.2248,7.9097,7
145420,npp,2494,3783,16.4142379760742,31.1125373840332,121.490737915039,3670176,2491,3046,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.7381814070789,65.3683379615897,53.60314445302527,3.341818766919942e-20,20.0,65.33,3.0,65.375,15.1571,16.8628,19.0582,0.521,8.6352,8.5511,7
149331,npp,465,1469,7.59758853912354,31.1157054901123,121.476676940918,3670176,466,1101,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-11 17:20:10.007644,98.72241962937012,30.56417324598973,26.758295700210695,2.454330743009104e-21,8.0,-30.59,1.184412938166907,-30.565,8.2173,9.3536,11.7714,0.9392,7.3021,7.1355,7
149522,npp,2788,872,9.78061008453369,31.1185493469238,121.474914550781,3670176,2790,655,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-12 17:01:16.180148,95.63858255870477,52.2111665725073,44.40301626161715,4.2893422934042115e-28,5.0,-52.21,1.847645286154319,-52.21,10.9225,12.9418,17.5475,0.6788,7.0738,6.639,7
149536,npp,1599,3971,15.7871189117432,31.1162853240967,121.476387023926,3670176,1605,3154,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-12 18:41:28.333428,-70.76073400267063,68.5385937881321,55.49598921058936,4.235343820246717e-21,21.0,68.5,3.3985290935932855,68.54,15.7871,17.7226,19.9223,0.4957,8.2152,7.8253,7
149707,npp,2013,285,14.0151405334473,31.1177501678467,121.472099304199,3670176,2011,150,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-13 16:42:18.796594,92.7051500594186,65.55813144712155,53.71117816173566,5.2396701979598435e-34,2.0,-65.53,3.0,-65.52,14.0151,18.2072,21.0444,0.4825,7.3874,6.7621,7
149720,npp,964,3411,11.966212272644,31.118631362915,121.47290802002,3670176,966,2759,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-13 18:22:48.742499,-73.55216224484673,57.673266347274655,48.43697944238192,6.829498187918496e-30,18.0,57.64,2.2013981571160284,57.73,12.5233,15.1714,19.0048,0.579,7.3287,6.9288,7
149907,npp,301,2835,9.74613475799561,31.1136703491211,121.47518157959,3670176,300,2284,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-14 18:04:03.813084,-75.3087796503401,40.37967749374212,35.0044306050478,4.7622862940938973e-32,15.0,40.36,1.4276677814245327,40.4,9.6096,11.7571,15.2722,0.7472,7.3761,7.2821,7
150466,npp,1211,1071,10.9378719329834,31.1194648742676,121.475219726562,3670176,1211,786,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-17 17:07:34.806381,95.76047565756772,46.19227671525775,39.71594911227836,6.268597104408975e-28,6.0,-46.17,1.5732132722552272,-46.12,9.7356,12.0546,13.9918,0.7287,8.0749,7.9709,7
150650,npp,444,480,12.1839656829834,31.1187534332275,121.472595214844,3670176,443,286,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-18 16:48:39.203663,93.68760283268709,61.763096884773205,51.2656062434661,1.7106200511645185e-22,3.0,-61.74,2.5331140255951103,-61.78,11.9859,14.5355,17.3328,0.6044,7.8564,7.3636,7
150663,npp,2421,3599,13.7524604797363,31.1160697937012,121.474311828613,3670176,2422,2920,196611,3866787,3453,chn_shanghai_33_58,31.11666196,121.47502412,33,58,chn_shanghai,2012-11-18 18:29:03.812180,-72.64462836190044,61.82642984441649,51.3142006657822,2.413205524505609e-28,19.0,61.8,2.5331140255951103,61.8,12.35,14.7035,20.4174,0.5975,8.4093,8.2165,7
