lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.685,0.698,0.702
2,0.477,0.541,0.499
3,0.345,0.412,0.364
4,0.252,0.306,0.266
5,0.2,0.221,0.203
6,0.143,0.154,0.138
7,0.098,0.102,0.087
8,0.078,0.064,0.062
9,0.066,0.036,0.049
10,0.052,0.018,0.034
11,0.038,0.007,0.017
12,0.032,0.002,0.009
13,0.027,0.002,0.002
14,0.036,0.005,0.01
15,0.04,0.011,0.015
16,0.039,0.018,0.018
17,0.041,0.026,0.02
18,0.04,0.034,0.02
19,0.033,0.042,0.014
20,0.014,0.049,-0.004
21,0.023,0.055,0.006
22,0.02,0.059,0.01
23,0.021,0.063,0.016
24,0.018,0.065,0.023
25,0.025,0.065,0.041
26,0.044,0.06,0.072
27,0.049,0.057,0.086
28,0.064,0.056,0.107
29,0.069,0.054,0.115
30,0.072,0.052,0.117
31,0.068,0.05,0.112
32,0.071,0.049,0.109
33,0.076,0.049,0.105
34,0.065,0.048,0.085
35,0.051,0.048,0.06
36,0.034,0.046,0.034
37,0.036,0.046,0.026
38,0.036,0.045,0.017
39,0.026,0.044,0.0
40,0.016,0.043,-0.014
41,0.023,0.042,-0.01
42,0.034,0.04,-0.001
43,0.032,0.038,-0.003
44,0.022,0.036,-0.012
45,0.019,0.033,-0.011
46,0.024,0.031,-0.003
47,0.023,0.029,-0.0
48,0.034,0.026,0.013
49,0.045,0.025,0.025
50,0.052,0.024,0.034
51,0.05,0.022,0.035
52,0.048,0.021,0.04
53,0.038,0.02,0.041
54,0.024,0.019,0.039
55,0.007,0.018,0.035
56,-0.006,0.017,0.034
57,0.008,0.016,0.057
58,0.012,0.015,0.069
59,0.01,0.013,0.07
60,0.013,0.012,0.07
61,-0.006,0.011,0.047
62,-0.003,0.01,0.043
63,-0.005,0.009,0.033
64,-0.001,0.007,0.024
65,0.001,0.005,0.016
66,-0.005,0.003,0.0
67,-0.001,0.001,-0.006
68,-0.001,-0.001,-0.015
69,0.014,-0.003,-0.008
70,0.009,-0.006,-0.019
71,0.006,-0.007,-0.026
72,0.015,-0.008,-0.021
73,-0.001,-0.009,-0.038
74,0.01,-0.01,-0.029
75,0.012,-0.01,-0.025
76,-0.015,-0.011,-0.045
77,-0.022,-0.012,-0.048
78,-0.027,-0.013,-0.052
79,-0.021,-0.015,-0.043
80,-0.027,-0.017,-0.044
81,-0.026,-0.019,-0.04
82,-0.044,-0.019,-0.051
83,-0.043,-0.019,-0.043
84,-0.034,-0.02,-0.026
85,-0.035,-0.02,-0.015
86,-0.013,-0.02,0.018
87,0.002,-0.018,0.039
88,0.005,-0.016,0.047
89,0.001,-0.012,0.044
90,-0.002,-0.008,0.04
91,0.006,-0.004,0.043
92,0.007,0.001,0.037
93,0.012,0.006,0.032
94,0.007,0.011,0.018
95,-0.0,0.015,0.002
96,0.003,0.019,-0.004
97,0.01,0.023,-0.006
98,0.002,0.024,-0.021
99,0.003,0.026,-0.023
100,0.016,0.025,-0.014
101,0.035,0.024,0.001
102,0.05,0.021,0.013
103,0.05,0.019,0.013
104,0.041,0.016,0.004
105,0.033,0.013,-0.001
106,0.028,0.011,-0.003
107,0.023,0.008,-0.004
108,0.025,0.006,0.001
109,0.009,0.005,-0.012
110,-0.006,0.005,-0.023
111,-0.013,0.005,-0.022
112,-0.017,0.006,-0.016
113,-0.013,0.008,-0.001
114,-0.014,0.01,0.009
115,-0.011,0.013,0.023
116,-0.007,0.016,0.035
117,0.001,0.02,0.048
118,-0.001,0.025,0.047
119,0.011,0.03,0.056
120,0.033,0.034,0.073
121,0.05,0.039,0.082
122,0.062,0.043,0.083
123,0.066,0.045,0.077
124,0.071,0.048,0.074
125,0.08,0.051,0.074
126,0.079,0.053,0.063
127,0.072,0.055,0.047
128,0.065,0.056,0.036
129,0.073,0.056,0.039
130,0.061,0.055,0.023
131,0.066,0.054,0.024
132,0.065,0.052,0.019
133,0.039,0.049,-0.007
134,0.03,0.045,-0.013
135,0.034,0.041,-0.007
136,0.018,0.036,-0.019
137,0.003,0.032,-0.03
138,0.008,0.028,-0.023
139,0.008,0.024,-0.022
140,-0.003,0.022,-0.026
141,-0.006,0.02,-0.019
142,0.003,0.019,0.004
143,0.014,0.018,0.026
144,0.039,0.019,0.059
145,0.056,0.021,0.084
146,0.062,0.022,0.099
147,0.053,0.024,0.096
148,0.028,0.026,0.076
149,0.028,0.027,0.074
150,0.02,0.028,0.061
151,0.02,0.028,0.052
152,0.021,0.027,0.043
153,0.023,0.027,0.035
154,0.028,0.028,0.032
155,0.025,0.029,0.019
156,0.033,0.03,0.018
157,0.041,0.031,0.021
158,0.05,0.031,0.026
159,0.044,0.031,0.016
160,0.024,0.032,-0.005
161,0.031,0.033,-0.002
162,0.023,0.035,-0.012
163,0.018,0.037,-0.017
164,0.018,0.039,-0.015
165,0.021,0.04,-0.008
166,0.028,0.042,0.001
167,0.034,0.044,0.009
168,0.041,0.046,0.017
169,0.042,0.049,0.023
170,0.054,0.052,0.043
171,0.066,0.054,0.062
172,0.088,0.055,0.092
173,0.094,0.056,0.107
174,0.086,0.056,0.11
175,0.072,0.055,0.105
176,0.059,0.054,0.098
177,0.044,0.053,0.087
178,0.025,0.052,0.069
179,0.037,0.051,0.077
180,0.05,0.049,0.083
181,0.048,0.047,0.073
182,0.04,0.045,0.055
183,0.021,0.041,0.029
184,0.018,0.036,0.018
185,0.02,0.032,0.012
186,0.03,0.028,0.014
187,0.042,0.024,0.018
188,0.043,0.021,0.016
189,0.042,0.02,0.014
190,0.032,0.019,0.003
191,0.022,0.019,-0.009
192,0.009,0.019,-0.022
193,-0.005,0.021,-0.035
194,0.006,0.023,-0.023
195,0.008,0.026,-0.019
196,0.016,0.028,-0.01
197,0.032,0.031,0.008
198,0.043,0.033,0.023
199,0.043,0.034,0.027
200,0.02,0.035,0.014
201,0.03,0.035,0.034
202,0.037,0.036,0.052
203,0.049,0.037,0.075
204,0.052,0.038,0.085
205,0.043,0.039,0.081
206,0.054,0.04,0.095
207,0.067,0.04,0.108
208,0.054,0.04,0.094
209,0.039,0.041,0.074
210,0.034,0.041,0.06
211,0.023,0.04,0.04
212,0.022,0.038,0.03
213,0.022,0.035,0.019
214,0.019,0.031,0.005
215,0.021,0.027,0.001
216,0.018,0.022,-0.007
217,0.018,0.017,-0.011
218,0.028,0.013,-0.002
219,0.028,0.01,-0.006
220,0.016,0.008,-0.021
221,0.017,0.007,-0.023
222,0.011,0.006,-0.028
223,0.008,0.006,-0.027
224,0.007,0.005,-0.025
225,0.001,0.004,-0.026
226,0.006,0.004,-0.016
227,-0.002,0.005,-0.016
228,-0.006,0.006,-0.012
229,-0.014,0.008,-0.009
230,-0.014,0.009,0.0
231,-0.01,0.012,0.012
232,0.008,0.015,0.037
233,0.023,0.019,0.058
234,0.032,0.022,0.072
235,0.047,0.026,0.091
236,0.053,0.029,0.098
237,0.046,0.032,0.089
238,0.036,0.035,0.076
239,0.043,0.037,0.077
240,0.051,0.04,0.077
241,0.037,0.041,0.056
242,0.03,0.042,0.038
243,0.026,0.043,0.026
244,0.031,0.044,0.023
245,0.037,0.044,0.021
246,0.045,0.045,0.024
247,0.054,0.044,0.029
248,0.063,0.043,0.032
249,0.063,0.04,0.029
250,0.048,0.037,0.012
251,0.039,0.033,0.002
252,0.027,0.029,-0.009
253,0.018,0.024,-0.016
254,0.01,0.02,-0.022
255,-0.009,0.017,-0.038
256,-0.01,0.014,-0.034
257,-0.004,0.012,-0.025
258,0.008,0.009,-0.004
259,0.016,0.006,0.013
260,0.023,0.003,0.028
261,0.023,0.001,0.036
262,0.011,-0.002,0.034
263,0.011,-0.003,0.042
264,-0.0,-0.004,0.037
265,-0.003,-0.004,0.038
266,-0.008,-0.005,0.033
267,-0.026,-0.006,0.013
268,-0.037,-0.006,-0.003
269,-0.034,-0.005,-0.007
270,-0.01,-0.003,0.006
271,0.007,-0.0,0.012
272,0.017,0.002,0.012
273,0.008,0.005,-0.005
274,0.012,0.006,-0.006
275,0.015,0.007,-0.007
276,0.003,0.008,-0.023
277,0.003,0.009,-0.025
278,-0.003,0.008,-0.032
279,0.009,0.007,-0.023
280,0.026,0.005,-0.009
281,0.021,0.003,-0.015
282,0.019,0.002,-0.016
283,0.004,0.0,-0.027
284,-0.003,-0.002,-0.03
285,-0.012,-0.005,-0.036
286,-0.015,-0.008,-0.034
287,-0.019,-0.011,-0.03
288,-0.005,-0.015,-0.007
289,0.003,-0.018,0.011
290,-0.002,-0.021,0.015
291,-0.009,-0.024,0.017
292,-0.032,-0.025,0.005
293,-0.049,-0.024,-0.006
294,-0.054,-0.024,-0.007
295,-0.055,-0.022,-0.005
296,-0.041,-0.02,0.007
297,-0.032,-0.018,0.01
298,-0.032,-0.017,0.002
299,-0.031,-0.016,-0.009
300,-0.027,-0.015,-0.016
301,-0.001,-0.015,0.001
302,0.013,-0.014,0.007
303,0.01,-0.014,-0.003
304,0.006,-0.013,-0.011
305,0.008,-0.014,-0.013
306,-0.005,-0.016,-0.029
307,0.007,-0.018,-0.022
308,-0.005,-0.021,-0.035
309,-0.004,-0.022,-0.037
310,-0.008,-0.024,-0.041
311,-0.024,-0.026,-0.054
312,-0.029,-0.028,-0.057
313,-0.04,-0.029,-0.064
314,-0.056,-0.029,-0.078
315,-0.063,-0.03,-0.081
316,-0.069,-0.032,-0.081
317,-0.051,-0.034,-0.056
318,-0.039,-0.036,-0.035
319,-0.05,-0.035,-0.036
320,-0.042,-0.034,-0.018
321,-0.033,-0.031,-0.0
322,-0.018,-0.027,0.021
323,-0.011,-0.022,0.035
324,-0.008,-0.016,0.042
325,-0.009,-0.01,0.041
326,0.0,-0.002,0.047
327,0.02,0.005,0.06
328,0.04,0.012,0.07
329,0.037,0.019,0.058
330,0.03,0.026,0.041
331,0.015,0.032,0.017
332,0.024,0.037,0.015
333,0.037,0.042,0.019
334,0.056,0.046,0.031
335,0.054,0.05,0.026
336,0.04,0.053,0.011
337,0.04,0.055,0.009
338,0.055,0.057,0.022
339,0.074,0.059,0.04
340,0.083,0.061,0.048
341,0.087,0.063,0.05
342,0.07,0.066,0.034
343,0.057,0.068,0.022
344,0.057,0.071,0.024
345,0.053,0.074,0.023
346,0.062,0.077,0.038
347,0.066,0.079,0.052
348,0.073,0.081,0.069
349,0.071,0.083,0.075
350,0.074,0.084,0.086
351,0.083,0.084,0.103
352,0.083,0.084,0.111
353,0.087,0.082,0.122
354,0.09,0.078,0.13
355,0.087,0.073,0.128
356,0.097,0.067,0.135
357,0.073,0.062,0.106
358,0.068,0.056,0.094
359,0.067,0.049,0.084
360,0.057,0.042,0.063
361,0.055,0.035,0.053
362,0.046,0.029,0.037
363,0.031,0.025,0.015
364,0.019,0.021,-0.001
365,0.004,0.018,-0.019
366,-0.011,0.015,-0.034
367,-0.008,0.014,-0.03
368,-0.018,0.013,-0.038
369,-0.009,0.014,-0.031
370,-0.012,0.015,-0.035
371,-0.011,0.017,-0.035
372,-0.006,0.02,-0.03
373,0.003,0.025,-0.022
374,0.023,0.029,-0.004
375,0.045,0.035,0.019
376,0.057,0.043,0.036
377,0.069,0.051,0.054
378,0.079,0.058,0.07
379,0.085,0.065,0.085
380,0.095,0.071,0.106
381,0.094,0.076,0.114
382,0.099,0.08,0.128
383,0.1,0.082,0.135
384,0.084,0.083,0.122
385,0.061,0.082,0.099
386,0.06,0.08,0.096
387,0.056,0.076,0.089
388,0.042,0.07,0.069
389,0.034,0.062,0.054
390,0.029,0.054,0.041
391,0.03,0.044,0.032
392,0.046,0.034,0.036
393,0.049,0.024,0.03
394,0.045,0.014,0.019
395,0.018,0.005,-0.011
396,0.005,-0.001,-0.025
397,-0.004,-0.006,-0.033
398,-0.003,-0.006,-0.032
399,-0.006,-0.002,-0.034
400,-0.007,0.008,-0.031
