lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.74,0.734,0.743
2,0.535,0.561,0.539
3,0.38,0.42,0.383
4,0.276,0.308,0.279
5,0.191,0.22,0.193
6,0.13,0.154,0.131
7,0.101,0.105,0.102
8,0.091,0.071,0.093
9,0.085,0.05,0.087
10,0.076,0.038,0.079
11,0.07,0.035,0.073
12,0.071,0.037,0.075
13,0.053,0.043,0.058
14,0.034,0.052,0.038
15,0.04,0.062,0.044
16,0.066,0.073,0.069
17,0.08,0.084,0.082
18,0.091,0.094,0.093
19,0.109,0.103,0.11
20,0.114,0.109,0.114
21,0.108,0.114,0.105
22,0.113,0.116,0.109
23,0.114,0.116,0.111
24,0.101,0.115,0.1
25,0.091,0.111,0.094
26,0.085,0.104,0.092
27,0.084,0.098,0.094
28,0.084,0.091,0.096
29,0.082,0.085,0.095
30,0.087,0.079,0.099
31,0.076,0.074,0.086
32,0.071,0.071,0.079
33,0.055,0.068,0.062
34,0.044,0.067,0.049
35,0.04,0.066,0.044
36,0.045,0.065,0.047
37,0.053,0.065,0.055
38,0.067,0.066,0.067
39,0.078,0.068,0.076
40,0.074,0.071,0.07
41,0.067,0.075,0.063
42,0.052,0.078,0.049
43,0.054,0.081,0.052
44,0.065,0.083,0.063
45,0.092,0.084,0.091
46,0.098,0.085,0.098
47,0.103,0.084,0.103
48,0.095,0.082,0.094
49,0.103,0.079,0.101
50,0.11,0.076,0.106
51,0.114,0.072,0.11
52,0.098,0.067,0.096
53,0.081,0.062,0.081
54,0.071,0.056,0.074
55,0.056,0.051,0.063
56,0.032,0.047,0.042
57,0.018,0.043,0.03
58,0.013,0.039,0.028
59,0.006,0.036,0.021
60,0.003,0.033,0.018
61,-0.013,0.031,0.001
62,-0.005,0.029,0.006
63,0.005,0.027,0.014
64,0.015,0.024,0.021
65,0.02,0.02,0.024
66,0.022,0.017,0.023
67,0.025,0.015,0.023
68,0.026,0.014,0.023
69,0.032,0.013,0.028
70,0.053,0.014,0.049
71,0.046,0.015,0.041
72,0.056,0.017,0.051
73,0.051,0.019,0.047
74,0.043,0.022,0.039
75,0.036,0.025,0.033
76,0.03,0.026,0.028
77,0.011,0.026,0.009
78,-0.021,0.025,-0.025
79,-0.022,0.023,-0.029
80,-0.033,0.021,-0.041
81,-0.018,0.018,-0.027
82,-0.009,0.015,-0.016
83,0.004,0.011,-0.001
84,0.004,0.007,0.003
85,0.013,0.004,0.015
86,0.03,-0.0,0.035
87,0.036,-0.003,0.043
88,0.038,-0.006,0.047
89,0.028,-0.008,0.038
90,0.023,-0.01,0.031
91,0.006,-0.011,0.013
92,-0.002,-0.013,0.002
93,-0.012,-0.013,-0.009
94,-0.041,-0.013,-0.041
95,-0.045,-0.012,-0.047
96,-0.038,-0.012,-0.042
97,-0.042,-0.011,-0.047
98,-0.032,-0.01,-0.038
99,-0.024,-0.009,-0.03
100,-0.012,-0.009,-0.018
101,-0.014,-0.008,-0.02
102,-0.013,-0.007,-0.021
103,-0.007,-0.006,-0.015
104,0.002,-0.003,-0.006
105,0.022,0.0,0.012
106,0.019,0.005,0.008
107,0.021,0.011,0.009
108,0.022,0.018,0.009
109,0.036,0.024,0.022
110,0.032,0.03,0.018
111,0.034,0.036,0.021
112,0.031,0.04,0.02
113,0.042,0.042,0.034
114,0.046,0.044,0.042
115,0.042,0.044,0.042
116,0.048,0.043,0.051
117,0.043,0.041,0.049
118,0.041,0.038,0.049
119,0.047,0.035,0.056
120,0.033,0.033,0.041
121,0.023,0.03,0.03
122,0.028,0.027,0.033
123,0.038,0.024,0.041
124,0.035,0.022,0.037
125,0.025,0.021,0.025
126,0.02,0.02,0.019
127,0.017,0.02,0.015
128,0.016,0.021,0.012
129,-0.005,0.021,-0.009
130,-0.016,0.022,-0.022
131,-0.016,0.022,-0.022
132,0.006,0.022,-0.002
133,0.016,0.022,0.008
134,0.018,0.021,0.01
135,0.035,0.02,0.025
136,0.041,0.018,0.029
137,0.036,0.017,0.022
138,0.029,0.016,0.013
139,0.034,0.014,0.017
140,0.036,0.013,0.02
141,0.033,0.011,0.02
142,0.025,0.009,0.018
143,0.025,0.008,0.023
144,0.021,0.007,0.023
145,0.016,0.006,0.021
146,0.001,0.006,0.009
147,-0.013,0.006,-0.004
148,-0.029,0.007,-0.02
149,-0.037,0.006,-0.029
150,-0.035,0.006,-0.03
151,-0.021,0.005,-0.017
152,-0.015,0.005,-0.014
153,-0.005,0.005,-0.006
154,0.007,0.004,0.002
155,0.017,0.004,0.011
156,0.024,0.005,0.017
157,0.022,0.007,0.013
158,0.037,0.009,0.027
159,0.037,0.011,0.028
160,0.039,0.013,0.029
161,0.024,0.015,0.013
162,0.021,0.017,0.009
163,0.026,0.019,0.013
164,0.02,0.02,0.007
165,0.025,0.021,0.012
166,0.009,0.021,-0.004
167,-0.0,0.02,-0.015
168,-0.001,0.018,-0.017
169,0.002,0.016,-0.015
170,-0.005,0.014,-0.019
171,-0.002,0.013,-0.012
172,0.009,0.011,0.003
173,0.018,0.009,0.017
174,0.014,0.008,0.018
175,0.01,0.008,0.018
176,0.009,0.008,0.018
177,0.023,0.008,0.033
178,0.022,0.008,0.032
179,0.014,0.007,0.024
180,-0.005,0.006,0.003
181,0.001,0.005,0.006
182,0.01,0.003,0.012
183,-0.001,0.002,-0.003
184,-0.001,0.001,-0.006
185,-0.003,0.0,-0.01
186,0.005,-0.0,-0.003
187,0.003,-0.0,-0.005
188,0.022,0.0,0.013
189,0.02,0.001,0.012
190,0.019,0.003,0.012
191,0.006,0.005,-0.002
192,-0.007,0.007,-0.016
193,-0.018,0.01,-0.028
194,-0.027,0.013,-0.037
195,-0.015,0.016,-0.027
196,0.002,0.02,-0.01
197,0.012,0.022,-0.0
198,0.012,0.025,0.0
199,0.012,0.027,0.001
200,0.032,0.028,0.022
201,0.045,0.029,0.039
202,0.063,0.029,0.061
203,0.062,0.027,0.063
204,0.065,0.024,0.07
205,0.057,0.02,0.064
206,0.036,0.016,0.045
207,0.027,0.014,0.036
208,0.014,0.011,0.024
209,0.01,0.009,0.018
210,0.001,0.007,0.008
211,-0.001,0.005,0.003
212,-0.011,0.004,-0.01
213,-0.028,0.003,-0.031
214,-0.034,0.002,-0.039
215,-0.025,0.001,-0.032
216,-0.02,0.0,-0.027
217,-0.017,0.0,-0.024
218,-0.022,0.001,-0.029
219,-0.007,0.002,-0.014
220,0.003,0.004,-0.004
221,0.01,0.007,0.002
222,0.006,0.01,-0.003
223,0.022,0.014,0.015
224,0.039,0.019,0.032
225,0.057,0.024,0.049
226,0.064,0.03,0.057
227,0.072,0.034,0.065
228,0.072,0.038,0.067
229,0.055,0.041,0.053
230,0.029,0.043,0.031
231,0.024,0.044,0.029
232,0.03,0.045,0.035
233,0.035,0.045,0.041
234,0.03,0.046,0.038
235,0.04,0.045,0.048
236,0.028,0.044,0.036
237,0.026,0.042,0.033
238,0.022,0.04,0.028
239,0.035,0.038,0.039
240,0.037,0.037,0.036
241,0.036,0.035,0.031
242,0.045,0.034,0.036
243,0.05,0.032,0.038
244,0.044,0.031,0.032
245,0.028,0.029,0.015
246,0.021,0.028,0.011
247,0.029,0.026,0.021
248,0.034,0.025,0.027
249,0.031,0.024,0.025
250,0.03,0.024,0.024
251,0.034,0.023,0.027
252,0.023,0.021,0.016
253,0.014,0.019,0.006
254,0.021,0.017,0.013
255,0.013,0.016,0.005
256,0.009,0.016,0.002
257,-0.002,0.016,-0.008
258,0.014,0.016,0.009
259,0.014,0.016,0.012
260,0.007,0.016,0.009
261,0.002,0.016,0.006
262,0.006,0.016,0.013
263,0.012,0.018,0.021
264,0.013,0.019,0.022
265,0.013,0.021,0.022
266,0.027,0.022,0.037
267,0.032,0.023,0.041
268,0.036,0.022,0.042
269,0.029,0.021,0.032
270,0.039,0.018,0.038
271,0.038,0.015,0.033
272,0.029,0.013,0.023
273,0.013,0.012,0.006
274,0.022,0.01,0.015
275,0.023,0.01,0.018
276,0.011,0.011,0.007
277,-0.009,0.011,-0.011
278,-0.015,0.011,-0.015
279,-0.006,0.012,-0.007
280,0.002,0.011,-0.001
281,-0.001,0.01,-0.007
282,-0.007,0.008,-0.014
283,0.002,0.007,-0.007
284,0.001,0.005,-0.008
285,-0.018,0.003,-0.025
286,-0.02,-0.0,-0.026
287,-0.017,-0.003,-0.02
288,0.001,-0.005,-0.0
289,0.007,-0.008,0.008
290,0.021,-0.01,0.025
291,0.037,-0.011,0.045
292,0.037,-0.013,0.047
293,0.04,-0.014,0.053
294,0.02,-0.015,0.035
295,-0.005,-0.016,0.012
296,-0.035,-0.017,-0.017
297,-0.058,-0.018,-0.041
298,-0.067,-0.018,-0.052
299,-0.074,-0.018,-0.062
300,-0.069,-0.018,-0.06
301,-0.047,-0.018,-0.041
302,-0.026,-0.019,-0.023
303,-0.02,-0.019,-0.021
304,-0.006,-0.019,-0.009
305,-0.003,-0.018,-0.005
306,-0.013,-0.018,-0.015
307,-0.009,-0.017,-0.012
308,-0.001,-0.015,-0.004
309,0.015,-0.014,0.01
310,0.017,-0.013,0.01
311,0.015,-0.011,0.007
312,0.001,-0.008,-0.006
313,0.004,-0.005,-0.002
314,0.002,-0.002,-0.003
315,-0.007,0.001,-0.01
316,-0.006,0.003,-0.007
317,-0.007,0.004,-0.005
318,-0.014,0.003,-0.009
319,-0.017,0.002,-0.01
320,-0.025,-0.001,-0.016
321,-0.022,-0.004,-0.011
322,-0.017,-0.007,-0.004
323,-0.012,-0.009,0.003
324,-0.0,-0.011,0.016
325,0.009,-0.011,0.025
326,0.015,-0.011,0.031
327,0.008,-0.011,0.022
328,-0.006,-0.01,0.006
329,-0.011,-0.009,-0.001
330,-0.012,-0.007,-0.005
331,-0.017,-0.004,-0.012
332,0.002,-0.001,0.006
333,0.001,0.001,0.005
334,0.004,0.004,0.009
335,-0.001,0.005,0.005
336,-0.01,0.006,-0.004
337,-0.007,0.006,-0.001
338,-0.002,0.006,0.002
339,0.001,0.006,0.002
340,0.008,0.005,0.005
341,0.004,0.004,0.0
342,0.011,0.003,0.007
343,0.012,0.002,0.008
344,0.031,0.0,0.027
345,0.023,-0.001,0.022
346,0.02,0.0,0.02
347,0.013,0.002,0.015
348,0.007,0.005,0.011
349,0.007,0.008,0.013
350,-0.002,0.011,0.006
351,-0.002,0.014,0.008
352,-0.019,0.016,-0.007
353,-0.027,0.017,-0.013
354,-0.022,0.017,-0.007
355,0.001,0.017,0.016
356,0.016,0.016,0.029
357,0.017,0.016,0.028
358,0.03,0.015,0.039
359,0.027,0.014,0.033
360,0.034,0.012,0.037
361,0.035,0.011,0.036
362,0.037,0.01,0.037
363,0.039,0.008,0.036
364,0.041,0.007,0.038
365,0.033,0.006,0.028
366,0.015,0.006,0.011
367,0.016,0.006,0.012
368,0.003,0.006,-0.001
369,-0.031,0.005,-0.036
370,-0.05,0.004,-0.054
371,-0.048,0.001,-0.053
372,-0.047,-0.002,-0.052
373,-0.04,-0.005,-0.046
374,-0.028,-0.008,-0.033
375,-0.014,-0.012,-0.018
376,0.008,-0.013,0.006
377,0.02,-0.015,0.019
378,0.008,-0.017,0.01
379,0.01,-0.019,0.015
380,0.002,-0.02,0.01
381,-0.017,-0.023,-0.005
382,-0.027,-0.025,-0.011
383,-0.021,-0.027,-0.003
384,-0.019,-0.03,0.0
385,-0.03,-0.032,-0.012
386,-0.028,-0.035,-0.014
387,-0.043,-0.039,-0.032
388,-0.058,-0.042,-0.049
389,-0.074,-0.045,-0.068
390,-0.073,-0.049,-0.069
391,-0.063,-0.052,-0.059
392,-0.058,-0.055,-0.056
393,-0.049,-0.058,-0.048
394,-0.042,-0.061,-0.042
395,-0.05,-0.063,-0.05
396,-0.061,-0.065,-0.062
397,-0.073,-0.066,-0.075
398,-0.066,-0.065,-0.067
399,-0.062,-0.063,-0.062
400,-0.061,-0.06,-0.061
