gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,289,46.4334411621094,31.2207450866699,121.407402038574,3670144,2904,152,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-03 16:43:35.850873,92.8413302550088,65.47087623534654,53.66376778203229,0.04223941311820028,2.0,-65.46,2.898275349237888,-65.72,35.5567,40.7433,46.2238,1.0538,44.8992,48.9323,7
101225,npp,1855,3413,45.650463104248,31.2187614440918,121.404296875,3670144,1852,2761,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.33033438308094,57.72712433825124,48.480805278403125,0.012125851530649524,18.0,57.69,2.2013981571160284,57.4,33.1628,39.5699,44.4087,1.0851,45.6981,49.5338,7
101348,npp,1187,2838,48.5625152587891,31.2222709655762,121.406623840332,3670144,1188,2287,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.0197075101635,40.494644180603345,35.10214224811998,0.03986553655323123,15.0,40.47,1.4276677814245327,39.94,36.22,43.834,50.3367,0.9795,46.248,47.5676,7
101595,npp,2846,1668,52.5220527648926,31.2197399139404,121.40795135498,3670144,2846,1260,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-06 17:27:41.868437,96.60310678060429,20.74310948796643,18.277952777869174,0.16505730252240425,9.0,-20.74,1.0837787002826917,-21.37,38.1334,44.4098,48.2224,0.9668,50.4211,50.779,7
102473,npp,1663,3788,19.5794124603271,31.2215938568115,121.405807495117,3670144,1669,3051,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.43285730926702,65.44022951550174,53.655768690150495,0.0043749308219828845,20.0,65.42,3.0,65.14,28.7091,37.5397,43.2792,1.1437,36.9492,22.3939,7
102715,npp,319,2642,38.2603187561035,31.2211112976074,121.400436401367,3670176,318,2131,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.76770407543887,32.49925639679654,28.411370890464102,7.444386103754175e-07,14.0,32.47,1.2365102219381485,31.98,38.2455,43.1131,48.9938,0.9959,39.0113,38.1031,7
102835,npp,2687,2059,33.2822799682617,31.2229824066162,121.401550292969,3670176,2687,1625,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-16 17:40:11.123137,-60.33397439121217,1.6209064110857407,1.43534035249861,3.666208556606279e-12,11.0,1.47,1.0,0.69,35.4256,42.9359,48.8041,1.0,33.2823,33.2823,7
103201,npp,2445,3414,18.417947769165,31.2184715270996,121.407379150391,3670176,2443,2761,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.2051058118309,57.74299482356156,48.49548114413376,5.8076401790240564e-18,18.0,57.72,2.2013981571160284,57.4,33.1628,39.5699,44.4087,1.0851,33.3275,19.9847,7
103440,npp,1080,2255,38.5230445861816,31.2171154022217,121.405059814453,3670176,1080,1811,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-21 17:46:25.763137,-76.92324645778784,12.787777025476602,11.303776638378217,5.299991415612616e-25,12.0,12.76,1.015504800579495,11.97,38.523,45.1259,49.2882,0.9515,36.4339,36.6535,7
103557,npp,342,1667,38.5035362243652,31.2234592437744,121.40308380127,3670176,342,1259,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-22 17:27:35.418551,98.45536624878972,20.76580699838833,18.298724785261562,2.1259055758258508e-24,9.0,-20.79,1.0837787002826917,-21.37,38.1334,44.4098,48.2224,0.9668,37.4863,37.2257,7
103919,npp,137,3031,48.2947540283203,31.2204418182373,121.406211853027,3670176,137,2438,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.0227720504006,47.20556467640821,40.52985135174943,3.2779633435708876e-21,16.0,47.18,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,45.8454,47.6626,7
104154,npp,1807,1861,41.6341094970703,31.2217884063721,121.401634216309,3670176,1807,1436,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-04-27 17:33:48.326535,96.45361787970397,10.033161549576235,8.874954935823444,3.717304071916187e-15,10.0,-10.03,1.0,-10.67,30.6085,42.4736,48.8805,1.0109,42.0964,42.0873,7
105551,npp,883,2641,13.960636138916,31.22287940979,121.400619506836,3670176,884,2130,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.97157081780473,32.44408168884342,28.365222279461513,0.00044179570221440943,14.0,32.43,1.2365102219381485,31.98,38.2455,43.1131,48.9938,0.9959,19.3595,13.9033,7
105551,npp,883,2642,13.8267431259155,31.2213764190674,121.408355712891,3670176,884,2130,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.96804248319528,32.488886664752826,28.403273536437222,0.0004405313780543562,14.0,32.47,1.2365102219381485,31.98,38.2455,43.1131,48.9938,0.9959,19.2512,13.7699,7
105724,npp,177,2058,50.3292770385742,31.2219371795654,121.403038024902,3670144,177,1624,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-02 17:40:03.031016,-94.59769786600688,1.435030101493259,1.2707832873230553,0.00856264152683544,11.0,1.42,1.0,0.69,35.4256,42.9359,48.8041,1.0,50.3293,50.3293,7
105724,npp,177,2059,49.0637016296387,31.2207050323486,121.410697937012,3670144,177,1624,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-02 17:40:03.031016,-94.01160537187,1.492347602368692,1.3215380657711049,0.008555635148207851,11.0,1.47,1.0,0.69,35.4256,42.9359,48.8041,1.0,49.0637,49.0637,7
106085,npp,1760,871,46.9974021911621,31.2184829711914,121.400581359863,3670144,1757,654,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-04 17:02:15.262124,94.9858919732666,52.23255638747572,44.42866243915373,0.06749460486564919,5.0,-52.24,1.847645286154319,-52.5,35.8761,41.5687,46.7104,1.0329,45.8741,48.5432,7
106085,npp,1760,872,51.3822898864746,31.2178325653076,121.40869140625,3670144,1757,654,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-04 17:02:15.262124,94.98979241258986,52.20369710963257,44.40674166142791,0.06748305093377513,5.0,-52.21,1.847645286154319,-52.5,35.8761,41.5687,46.7104,1.0329,48.2473,53.0723,7
106098,npp,571,3972,36.0517463684082,31.22385597229,121.401947021484,3670144,570,3154,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.9098746795769,68.53831769171595,55.50977541949608,0.0245495224760962,21.0,68.51,3.3985290935932855,68.3,28.4193,35.4619,39.8603,1.2108,43.1095,43.6501,7
106098,npp,571,3975,30.5573749542236,31.2170257568359,121.425109863281,3670144,570,3154,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.8981203136182,68.5872034113072,55.537728797288054,0.02451308283321641,21.0,68.56,3.3985290935932855,68.3,28.4193,35.4619,39.8603,1.2108,41.4928,36.9977,7
106260,npp,960,284,38.2060623168945,31.2197647094727,121.402542114258,3670144,965,150,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-05 16:43:17.821253,92.57831074679773,65.55439083663528,53.721066100872164,0.1302063893360592,2.0,-65.54,3.0,-65.72,35.5567,40.7433,46.2238,1.0538,42.0902,40.2621,7
106272,npp,2999,3412,36.6593284606934,31.2235336303711,121.406639099121,3670144,3000,2760,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.41296012582193,57.68365515225528,48.45466686052979,0.08367362773608833,18.0,57.67,2.2013981571160284,57.4,33.1628,39.5699,44.4087,1.0851,41.6138,39.7778,7
106453,npp,2312,2835,44.3031883239746,31.2178974151611,121.402198791504,3670144,2312,2284,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.61149770225946,40.37462209842593,35.00593093086957,0.10219008517814698,15.0,40.36,1.4276677814245327,39.94,36.22,43.834,50.3367,0.9795,43.2646,43.3955,7
106453,npp,2312,2836,54.3901329040527,31.21630859375,121.409782409668,3670144,2312,2284,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.60841897218131,40.41231385396353,35.03697337436025,0.10218388775267731,15.0,40.4,1.4276677814245327,39.94,36.22,43.834,50.3367,0.9795,50.3299,53.2758,7
107016,npp,2437,479,14.0604152679443,31.2210483551025,121.403579711914,3670144,2439,286,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-10 16:49:34.355973,93.88729567345307,61.767577678612334,51.2782806174789,0.013072847610160868,3.0,-61.76,2.5331140255951103,-61.95,33.6452,41.06,47.653,1.0457,32.2773,14.7028,7
107029,npp,1342,3598,17.5619583129883,31.2194156646729,121.406555175781,3670144,1340,2919,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.51859140079209,61.80476435670022,51.309809748714,0.025721072929554577,19.0,61.78,2.5331140255951103,61.53,32.2124,37.6205,44.6707,1.1413,35.0174,20.0433,7
107029,npp,1342,3599,17.1967658996582,31.2173557281494,121.41429901123,3670144,1340,2919,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.51476384234276,61.82568975512419,51.32381420654679,0.025725762789063175,19.0,61.8,2.5331140255951103,61.53,32.2124,37.6205,44.6707,1.1413,34.8732,19.6265,7
107205,npp,679,3028,28.2978687286377,31.2178249359131,121.404121398926,3670144,679,2436,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.92123974868763,47.095495451514324,40.443300324102694,0.014217444098170136,16.0,47.09,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,33.6975,27.9275,7
107205,npp,679,3029,23.6279182434082,31.2161254882812,121.411766052246,3670144,679,2436,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.91785937558979,47.12786744658809,40.46894240367198,0.014221504626840827,16.0,47.12,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,30.8605,23.3186,7
107547,npp,2328,1858,13.1398591995239,31.2242755889893,121.402435302734,3670144,2328,1433,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-13 17:33:36.869039,97.11608403865966,10.216297295046122,9.036705589999125,0.0011146946295501074,10.0,-10.21,1.0,-10.67,30.6085,42.4736,48.8805,1.0109,13.6022,13.2829,7
107547,npp,2328,1859,14.388466835022,31.2231254577637,121.410362243652,3670144,2328,1433,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-13 17:33:36.869039,97.1058519152628,10.158190512393245,8.985426854557865,0.0011161664666081924,10.0,-10.15,1.0,-10.67,30.6085,42.4736,48.8805,1.0109,14.8508,14.5451,7
107910,npp,2750,3783,36.1515502929688,31.2219753265381,121.403060913086,3670176,2747,3047,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.57806523917162,65.35458977606191,53.60472615172301,0.0004042001148049044,20.0,65.33,3.0,65.14,28.7091,37.5397,43.2792,1.1437,42.4732,41.3482,7
107910,npp,2750,3785,26.7341651916504,31.2178440093994,121.417778015137,3670176,2747,3047,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.57081112290889,65.38959272648754,53.62650315233803,0.0004051740799813711,20.0,65.37,3.0,65.14,28.7091,37.5397,43.2792,1.1437,39.3341,30.5771,7
108077,npp,2095,3220,42.0537185668945,31.2211303710938,121.412010192871,3670176,2093,2559,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.00352347439278,52.78630015086036,44.851296440742274,3.052740403735869e-06,17.0,52.76,1.9513309067639726,52.49,35.9507,41.2161,45.1207,1.0417,43.3652,43.8085,7
108077,npp,2095,3219,35.8971786499023,31.2228984832764,121.40461730957,3670176,2093,2559,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.00699236913161,52.759527059117204,44.83106706133189,3.030296585967237e-06,17.0,52.73,1.9513309067639726,52.49,35.9507,41.2161,45.1207,1.0417,40.2101,37.395,7
108255,npp,1413,2637,44.6749725341797,31.2219791412354,121.401184082031,3670176,1414,2127,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.99143344806484,32.26646700740264,28.21416258921021,1.5310309930381702e-11,14.0,32.25,1.2365102219381485,31.98,38.2455,43.1131,48.9938,0.9959,44.199,44.4914,7
108788,npp,1080,3968,34.9713973999023,31.2228889465332,121.4052734375,3670176,1080,3152,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.06949870678177,68.4808808112499,55.47570866025453,5.647408815271526e-20,21.0,68.45,3.3166247903554,68.3,28.4193,35.4619,39.8603,1.2108,42.788,42.3421,7
108788,npp,1080,3970,24.5722579956055,31.218225479126,121.42057800293,3670176,1080,3152,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.06095386339335,68.513379648623,55.49432745574709,5.683509425976894e-20,21.0,68.48,3.3985290935932855,68.3,28.4193,35.4619,39.8603,1.2108,39.7317,29.7512,7
108962,npp,434,3409,35.791805267334,31.2207489013672,121.417457580566,3670176,437,2755,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.71111065470892,57.6214640713898,48.40974146908468,1.0163270858081707e-21,18.0,57.6,2.2013981571160284,57.4,33.1628,39.5699,44.4087,1.0851,41.2197,38.8365,7
108962,npp,434,3407,35.8433227539062,31.2245464324951,121.402084350586,3670176,437,2755,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.71871410992289,57.573632225127895,48.37555739468018,1.0128218295104397e-21,18.0,57.55,2.2013981571160284,57.4,33.1628,39.5699,44.4087,1.0851,41.2431,38.8924,7
109829,npp,2934,475,46.5474014282227,31.2192096710205,121.407028198242,3670176,2935,282,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-26 16:49:19.337087,93.82508605318549,61.85103537258901,51.32999746735476,1.0855976601704485e-15,3.0,-61.84,2.5331140255951103,-61.95,33.6452,41.06,47.653,1.0457,45.1022,48.674,7
109841,npp,1856,3594,36.9341239929199,31.2143402099609,121.417068481445,3670176,1860,2915,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.45182551201107,61.72303822305252,51.25120646353266,6.016969250016e-22,19.0,61.7,2.5331140255951103,61.53,32.2124,37.6205,44.6707,1.1413,42.665,42.1525,7
109841,npp,1856,3592,40.2218627929688,31.2184467315674,121.401695251465,3670176,1860,2915,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.45943031822458,61.68132158277307,51.22323460466566,6.073856082686839e-22,19.0,61.65,2.5331140255951103,61.53,32.2124,37.6205,44.6707,1.1413,43.9629,45.9048,7
110534,npp,2092,1263,9.48014640808105,31.2224311828613,121.40771484375,3670176,2092,942,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-05-30 17:14:27.983852,96.21694590790865,39.31174141405055,34.124534030030645,0.00021571793044788558,7.0,-39.3,1.4276677814245327,-39.45,36.8873,42.5063,47.7633,1.0101,19.803,9.576,7
112561,npp,452,1459,46.5093421936035,31.2208995819092,121.404174804688,3670144,453,1094,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-04 17:20:40.991792,97.46468246730763,31.034264864204907,27.161997306944855,0.13182481427421008,8.0,-31.04,1.2365102219381485,-31.09,37.8425,43.2029,47.4618,0.9938,45.61,46.222,7
112561,npp,452,1460,45.0390014648438,31.219970703125,121.411811828613,3670144,453,1094,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-04 17:20:40.991792,97.46764373850706,30.989667117110102,27.123963128957225,0.1318185784030226,8.0,-31.0,1.2365102219381485,-31.09,37.8425,43.2029,47.4618,0.9938,44.4209,44.7607,7
113933,npp,1656,3015,40.2687797546387,31.2210445404053,121.406158447266,3670144,1656,2427,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.11857619487645,46.69095196443973,40.116813512630834,0.0038684710165229176,16.0,46.66,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,40.9697,39.7417,7
113933,npp,1656,3016,39.8827362060547,31.2193698883057,121.413726806641,3670144,1656,2427,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.11510183008266,46.72331170257107,40.14251266062626,0.0038701749710615217,16.0,46.7,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,40.7352,39.3607,7
114106,npp,962,2432,34.3784217834473,31.2189350128174,121.405296325684,3670144,962,1969,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.62702855682338,22.414089779140753,19.732506089763604,0.000798954185093002,13.0,22.4,1.0837787002826917,22.45,36.0624,43.5382,49.8711,0.9862,34.4843,33.9029,7
114827,npp,1656,2040,16.8431415557861,31.2201042175293,121.408058166504,3670176,1656,1606,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-19 17:39:12.971694,-20.72379449860073,0.8039788502978231,0.7118740479466008,3.622883577203141e-24,11.0,0.43,1.0,0.69,35.4256,42.9359,48.8041,1.0,16.8431,16.8431,7
114943,npp,919,1451,18.5881023406982,31.2182102203369,121.402496337891,3670176,919,1089,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-20 17:20:20.880101,97.21499032576621,31.399530669743882,27.471815460595572,2.5138746562109125e-24,8.0,-31.4,1.2365102219381485,-31.09,37.8425,43.2029,47.4618,0.9938,23.0293,18.4733,7
114943,npp,919,1452,17.8154201507568,31.2172832489014,121.410202026367,3670176,919,1089,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-20 17:20:20.880101,97.21771871529087,31.354831620644504,27.43373754634478,2.5141976897098288e-24,8.0,-31.36,1.2365102219381485,-31.09,37.8425,43.2029,47.4618,0.9938,22.4044,17.7053,7
115305,npp,3071,2232,14.7926959991455,31.2230319976807,121.404830932617,3670176,3071,1790,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.40795871872918,11.509874884901985,10.176416823322258,1.9841604960067816e-23,12.0,11.46,1.015504800579495,11.97,38.523,45.1259,49.2882,0.9515,13.0658,14.0748,7
122063,npp,1864,3769,24.4000778198242,31.2200336456299,121.404037475586,3670176,1864,3039,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.92133042306259,65.11310126797001,53.444437618510776,6.476963442713108e-20,20.0,65.08,2.898275349237888,65.14,28.7091,37.5397,43.2792,1.1437,38.4023,27.9075,7
122063,npp,1864,3771,22.4532165527344,31.2157173156738,121.419578552246,3670176,1864,3039,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.91348143950609,65.15034629935946,53.46773055275926,6.52106912747924e-20,20.0,65.11,2.898275349237888,65.14,28.7091,37.5397,43.2792,1.1437,37.7306,25.6808,7
122591,npp,2900,2042,49.899528503418,31.2211151123047,121.402671813965,3670176,2900,1609,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-21 17:39:08.303124,-85.9662595594859,0.4879628740749113,0.432064602816768,1.876640020463987e-27,11.0,0.53,1.0,0.69,35.4256,42.9359,48.8041,1.0,49.8995,49.8995,7
123312,npp,2009,2821,59.6018333435059,31.2187213897705,121.407302856445,3670176,2009,2272,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.76085561486694,39.83791653214605,34.55923325461722,1.1605671681859049e-23,15.0,39.83,1.4276677814245327,39.94,36.22,43.834,50.3367,0.9795,53.9804,58.3807,7
123664,npp,601,1652,34.8430786132812,31.2183227539062,121.406608581543,3670176,601,1246,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-27 17:26:34.514414,97.93623133202013,21.580827800779513,19.006824949047925,3.147732982466252e-12,9.0,-21.58,1.0837787002826917,-21.37,38.1334,44.4098,48.2224,0.9668,34.1088,33.6867,7
124028,npp,1054,3585,44.5004920959473,31.2179355621338,121.404838562012,3670176,1051,2909,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.40021293610774,61.52732151105528,51.11496698106453,3.0021783151365374e-07,19.0,61.51,2.5331140255951103,61.53,32.2124,37.6205,44.6707,1.1413,45.6519,50.7879,7
124028,npp,1054,3586,41.9579277038574,31.2159080505371,121.412475585938,3670176,1051,2909,196611,3866787,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.3965371051268,61.5481495081019,51.128970961277616,2.984762762485432e-07,19.0,61.53,2.5331140255951103,61.53,32.2124,37.6205,44.6707,1.1413,44.6482,47.8861,7
124210,npp,397,3015,48.6385383605957,31.2210712432861,121.405906677246,3670144,396,2427,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.89134785303621,46.687594864269784,40.11439340614344,0.006703389467174991,16.0,46.66,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,46.0543,48.0019,7
124210,npp,397,3016,37.1426429748535,31.2193775177002,121.413452148438,3670144,396,2427,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.88791199527432,46.719889993940775,40.14004206255611,0.006697242032196956,16.0,46.7,1.646109783506203,46.7,35.2241,43.5054,49.8332,0.9869,39.0706,36.6565,7
124384,npp,2786,2433,36.6307258605957,31.221040725708,121.406837463379,3670144,2786,1969,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.2563021255052,22.45954167661083,19.772447785905413,0.044724976424190856,13.0,22.45,1.0837787002826917,22.45,36.0624,43.5382,49.8711,0.9862,36.5625,36.124,7
129800,npp,2077,1847,30.6392364501953,31.2230205535889,121.403869628906,3670144,2077,1422,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-01 17:32:51.042219,97.73111989408574,10.840565511674953,9.58659828586132,0.11930665295896332,10.0,-10.84,1.015504800579495,-10.67,30.6085,42.4736,48.8805,1.0109,31.2822,30.9727,7
129800,npp,2077,1848,30.5309963226318,31.2219104766846,121.411575317383,3670144,2077,1422,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-01 17:32:51.042219,97.72563417286052,10.784280902011236,9.536954522906013,0.11929507827123248,10.0,-10.79,1.015504800579495,-10.67,30.6085,42.4736,48.8805,1.0109,31.1756,30.8633,7
130181,npp,583,663,27.4170398712158,31.2196445465088,121.402816772461,3670144,583,445,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-03 16:55:05.049636,94.66435445370261,57.64495823671286,48.41685894140917,0.11312011299794143,4.0,-57.64,2.2013981571160284,-57.6,33.5524,41.2437,47.1435,1.041,36.6551,28.5419,7
130368,npp,2853,78,52.0534210205078,31.2175273895264,121.402877807617,3670144,2855,34,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-04 16:36:07.605061,92.15487030818605,69.04625665787603,55.781887518169945,0.082973708252549,1.0,-69.03,3.5496478698597698,-69.0,30.1478,40.3262,48.0523,1.0647,46.2397,55.4221,7
130382,npp,1868,3208,35.9643440246582,31.2248687744141,121.402221679688,3670144,1867,2553,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.2787145543623,52.46231406110817,44.601974062632955,0.08845185406412961,17.0,52.44,1.847645286154319,52.49,35.9507,41.2161,45.1207,1.0417,40.0935,37.465,7
130382,npp,1868,3209,41.8016395568848,31.2238655090332,121.410087585449,3670144,1867,2553,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.280849557273,52.49005281244346,44.62299084798185,0.08845195757409328,17.0,52.47,1.9513309067639726,52.49,35.9507,41.2161,45.1207,1.0417,43.236,43.5459,7
130382,npp,1869,3208,39.8060111999512,31.2181797027588,121.400077819824,3670144,1867,2553,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.23001997283848,52.46263180864983,44.602214841962095,0.08846071148255787,17.0,52.44,1.847645286154319,52.49,35.9507,41.2161,45.1207,1.0417,42.1727,41.467,7
130382,npp,1869,3209,51.196662902832,31.2174091339111,121.407989501953,3670144,1867,2553,196611,3866755,1936,chn_shanghai_16_33,31.22082863,121.40419078,16,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.23385713551771,52.49026037495602,44.62314809033664,0.08846051147827129,17.0,52.47,1.9513309067639726,52.49,35.9507,41.2161,45.1207,1.0417,48.0507,53.3329,7
