lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.669,0.671,0.674
2,0.442,0.505,0.448
3,0.287,0.371,0.293
4,0.198,0.265,0.202
5,0.128,0.183,0.13
6,0.09,0.122,0.09
7,0.078,0.077,0.078
8,0.07,0.047,0.069
9,0.084,0.029,0.081
10,0.091,0.02,0.085
11,0.074,0.018,0.066
12,0.079,0.022,0.069
13,0.074,0.03,0.064
14,0.056,0.039,0.047
15,0.04,0.051,0.032
16,0.052,0.062,0.044
17,0.057,0.073,0.05
18,0.062,0.083,0.055
19,0.078,0.092,0.073
20,0.086,0.098,0.083
21,0.08,0.102,0.079
22,0.09,0.104,0.089
23,0.071,0.104,0.073
24,0.059,0.102,0.063
25,0.058,0.099,0.065
26,0.066,0.09,0.077
27,0.076,0.083,0.089
28,0.078,0.077,0.093
29,0.081,0.073,0.097
30,0.08,0.069,0.095
31,0.083,0.066,0.096
32,0.085,0.063,0.095
33,0.072,0.06,0.079
34,0.059,0.058,0.063
35,0.047,0.057,0.05
36,0.036,0.056,0.037
37,0.035,0.054,0.034
38,0.037,0.052,0.033
39,0.038,0.051,0.033
40,0.049,0.051,0.044
41,0.061,0.051,0.054
42,0.058,0.051,0.05
43,0.042,0.053,0.034
44,0.047,0.055,0.039
45,0.052,0.057,0.045
46,0.053,0.059,0.046
47,0.055,0.061,0.048
48,0.059,0.062,0.053
49,0.058,0.062,0.054
50,0.056,0.063,0.054
51,0.076,0.063,0.075
52,0.078,0.063,0.078
53,0.075,0.062,0.077
54,0.086,0.059,0.089
55,0.083,0.056,0.089
56,0.066,0.053,0.075
57,0.049,0.05,0.062
58,0.029,0.046,0.044
59,0.033,0.043,0.049
60,0.048,0.039,0.062
61,0.041,0.034,0.053
62,0.031,0.03,0.04
63,0.021,0.025,0.027
64,0.022,0.021,0.025
65,0.013,0.017,0.013
66,-0.01,0.014,-0.012
67,-0.026,0.01,-0.03
68,-0.019,0.006,-0.024
69,-0.015,0.004,-0.021
70,0.002,0.003,-0.006
71,0.014,0.003,0.006
72,0.011,0.003,0.003
73,0.019,0.003,0.011
74,0.023,0.004,0.016
75,0.026,0.004,0.02
76,0.022,0.004,0.015
77,0.027,0.005,0.02
78,0.012,0.007,0.006
79,-0.006,0.011,-0.011
80,-0.014,0.013,-0.018
81,-0.015,0.015,-0.018
82,-0.005,0.015,-0.007
83,0.008,0.014,0.008
84,0.027,0.013,0.03
85,0.028,0.012,0.035
86,0.026,0.011,0.037
87,0.03,0.009,0.042
88,0.006,0.006,0.019
89,0.0,0.003,0.012
90,0.002,0.0,0.012
91,0.002,-0.002,0.01
92,-0.012,-0.004,-0.007
93,-0.021,-0.005,-0.019
94,-0.009,-0.006,-0.009
95,-0.003,-0.006,-0.005
96,0.015,-0.006,0.011
97,0.014,-0.006,0.01
98,0.005,-0.006,0.0
99,-0.006,-0.006,-0.013
100,-0.031,-0.007,-0.039
101,-0.058,-0.008,-0.066
102,-0.06,-0.009,-0.069
103,-0.037,-0.01,-0.047
104,-0.004,-0.011,-0.014
105,0.019,-0.011,0.009
106,0.043,-0.01,0.033
107,0.022,-0.009,0.013
108,0.007,-0.007,-0.0
109,-0.014,-0.004,-0.02
110,-0.001,-0.002,-0.005
111,0.005,-0.001,0.002
112,0.003,0.0,0.001
113,0.003,0.001,0.003
114,-0.013,0.002,-0.009
115,-0.009,0.003,-0.002
116,-0.006,0.004,0.004
117,-0.002,0.005,0.009
118,-0.001,0.007,0.01
119,-0.008,0.009,0.004
120,0.01,0.011,0.02
121,0.008,0.011,0.015
122,0.02,0.01,0.025
123,0.029,0.009,0.031
124,0.018,0.007,0.018
125,0.014,0.005,0.013
126,0.008,0.005,0.006
127,0.021,0.008,0.017
128,0.023,0.012,0.017
129,0.013,0.017,0.004
130,0.014,0.021,0.004
131,0.027,0.026,0.016
132,0.006,0.028,-0.004
133,0.01,0.031,-0.001
134,0.021,0.033,0.011
135,0.036,0.035,0.026
136,0.027,0.036,0.018
137,0.029,0.037,0.021
138,0.035,0.037,0.028
139,0.034,0.037,0.029
140,0.027,0.037,0.023
141,0.02,0.036,0.018
142,0.039,0.035,0.037
143,0.069,0.033,0.069
144,0.077,0.031,0.08
145,0.073,0.03,0.079
146,0.054,0.028,0.062
147,0.041,0.026,0.049
148,0.037,0.025,0.046
149,0.012,0.022,0.02
150,-0.009,0.02,-0.002
151,-0.021,0.018,-0.015
152,-0.022,0.016,-0.019
153,-0.016,0.012,-0.015
154,-0.009,0.009,-0.01
155,-0.007,0.006,-0.008
156,0.001,0.005,-0.002
157,0.013,0.003,0.009
158,0.025,0.003,0.018
159,0.021,0.003,0.013
160,0.013,0.004,0.004
161,0.001,0.004,-0.008
162,0.005,0.005,-0.004
163,0.012,0.007,0.003
164,0.023,0.009,0.014
165,0.027,0.01,0.019
166,0.024,0.012,0.017
167,0.023,0.015,0.017
168,0.015,0.019,0.012
169,0.012,0.022,0.009
170,0.001,0.024,-0.001
171,0.005,0.025,0.004
172,0.017,0.027,0.017
173,0.029,0.029,0.03
174,0.03,0.03,0.033
175,0.041,0.031,0.046
176,0.056,0.032,0.062
177,0.042,0.033,0.049
178,0.028,0.036,0.036
179,0.025,0.037,0.032
180,0.015,0.039,0.021
181,0.027,0.039,0.031
182,0.034,0.038,0.036
183,0.034,0.035,0.035
184,0.046,0.033,0.046
185,0.042,0.031,0.041
186,0.043,0.03,0.039
187,0.051,0.029,0.045
188,0.058,0.029,0.05
189,0.051,0.029,0.042
190,0.034,0.028,0.025
191,0.022,0.026,0.013
192,0.001,0.025,-0.009
193,0.008,0.023,-0.002
194,0.002,0.021,-0.007
195,0.005,0.019,-0.002
196,-0.004,0.017,-0.01
197,-0.004,0.016,-0.008
198,0.003,0.015,0.0
199,0.01,0.012,0.007
200,0.009,0.011,0.007
201,0.006,0.011,0.005
202,0.017,0.011,0.017
203,0.038,0.011,0.041
204,0.053,0.012,0.058
205,0.058,0.013,0.065
206,0.051,0.014,0.059
207,0.018,0.015,0.027
208,-0.006,0.016,0.003
209,-0.02,0.017,-0.011
210,-0.014,0.019,-0.008
211,0.001,0.02,0.004
212,-0.001,0.021,0.0
213,0.007,0.022,0.007
214,0.014,0.021,0.013
215,0.024,0.02,0.02
216,0.026,0.019,0.021
217,0.042,0.017,0.035
218,0.044,0.017,0.035
219,0.036,0.016,0.026
220,0.027,0.016,0.016
221,0.041,0.017,0.03
222,0.04,0.018,0.029
223,0.01,0.021,0.0
224,-0.02,0.024,-0.028
225,-0.017,0.026,-0.024
226,0.017,0.027,0.011
227,0.026,0.029,0.021
228,0.032,0.03,0.028
229,0.036,0.03,0.033
230,0.035,0.029,0.035
231,0.028,0.027,0.029
232,0.025,0.025,0.028
233,0.023,0.024,0.028
234,0.022,0.025,0.029
235,0.033,0.025,0.041
236,0.031,0.024,0.04
237,0.039,0.023,0.049
238,0.046,0.022,0.054
239,0.043,0.021,0.05
240,0.029,0.02,0.034
241,0.014,0.02,0.017
242,0.011,0.02,0.012
243,-0.003,0.019,-0.005
244,-0.011,0.017,-0.013
245,-0.017,0.015,-0.021
246,-0.014,0.013,-0.019
247,-0.003,0.009,-0.009
248,0.026,0.004,0.018
249,0.032,-0.0,0.024
250,0.027,-0.003,0.017
251,0.021,-0.003,0.012
252,0.01,-0.004,-0.0
253,-0.0,-0.004,-0.01
254,-0.015,-0.003,-0.025
255,-0.025,-0.003,-0.033
256,-0.031,-0.002,-0.038
257,-0.028,-0.001,-0.034
258,-0.002,-0.001,-0.008
259,0.022,-0.001,0.018
260,0.024,-0.002,0.022
261,0.005,-0.002,0.007
262,-0.009,-0.001,-0.005
263,-0.023,-0.0,-0.014
264,-0.015,0.0,-0.004
265,-0.021,0.001,-0.008
266,-0.005,0.001,0.008
267,0.005,0.0,0.018
268,0.013,-0.001,0.024
269,0.018,-0.003,0.026
270,0.028,-0.005,0.032
271,0.032,-0.007,0.032
272,0.012,-0.008,0.011
273,-0.003,-0.008,-0.004
274,-0.022,-0.009,-0.023
275,-0.038,-0.009,-0.039
276,-0.041,-0.009,-0.043
277,-0.038,-0.009,-0.042
278,-0.025,-0.009,-0.03
279,-0.012,-0.01,-0.019
280,0.005,-0.011,-0.004
281,0.021,-0.012,0.011
282,0.013,-0.011,0.003
283,-0.001,-0.009,-0.011
284,-0.023,-0.007,-0.031
285,-0.036,-0.005,-0.043
286,-0.044,-0.004,-0.049
287,-0.034,-0.003,-0.038
288,-0.017,-0.002,-0.021
289,0.0,-0.002,-0.001
290,0.016,-0.003,0.017
291,0.035,-0.002,0.038
292,0.05,-0.002,0.057
293,0.051,-0.001,0.061
294,0.03,-0.001,0.042
295,-0.01,-0.001,0.005
296,-0.025,-0.002,-0.01
297,-0.027,-0.004,-0.013
298,-0.031,-0.005,-0.019
299,-0.032,-0.006,-0.023
300,-0.017,-0.006,-0.011
301,-0.002,-0.006,0.001
302,0.021,-0.006,0.023
303,0.029,-0.005,0.029
304,0.002,-0.004,0.001
305,-0.035,-0.002,-0.036
306,-0.036,-0.001,-0.039
307,-0.045,-0.0,-0.048
308,-0.036,0.001,-0.04
309,-0.005,0.002,-0.01
310,0.022,0.003,0.016
311,0.036,0.005,0.029
312,0.043,0.008,0.035
313,0.044,0.011,0.037
314,0.024,0.013,0.017
315,0.013,0.015,0.008
316,0.018,0.017,0.014
317,0.007,0.017,0.004
318,0.01,0.015,0.009
319,0.018,0.012,0.02
320,0.009,0.009,0.014
321,0.004,0.006,0.013
322,0.003,0.004,0.015
323,0.005,0.003,0.019
324,0.014,0.002,0.031
325,0.013,0.001,0.031
326,0.009,-0.0,0.026
327,-0.018,-0.002,-0.002
328,-0.022,-0.005,-0.008
329,-0.019,-0.008,-0.009
330,-0.028,-0.01,-0.021
331,-0.035,-0.01,-0.031
332,-0.019,-0.009,-0.018
333,-0.002,-0.007,-0.002
334,0.007,-0.004,0.006
335,0.0,-0.0,-0.003
336,0.001,0.002,-0.003
337,0.008,0.005,0.003
338,0.015,0.007,0.008
339,0.015,0.009,0.008
340,0.021,0.012,0.012
341,0.026,0.014,0.017
342,0.02,0.015,0.011
343,0.013,0.016,0.005
344,0.019,0.016,0.013
345,0.005,0.016,0.0
346,0.01,0.016,0.008
347,0.015,0.016,0.013
348,0.028,0.016,0.029
349,0.025,0.015,0.029
350,0.024,0.013,0.03
351,0.017,0.011,0.027
352,0.007,0.008,0.021
353,-0.003,0.005,0.014
354,-0.003,0.003,0.015
355,-0.008,-0.0,0.01
356,-0.004,-0.003,0.013
357,0.0,-0.005,0.014
358,-0.007,-0.006,0.004
359,-0.017,-0.007,-0.009
360,-0.012,-0.007,-0.006
361,-0.011,-0.005,-0.006
362,-0.02,-0.003,-0.016
363,-0.008,-0.001,-0.007
364,0.005,0.001,0.004
365,0.022,0.003,0.018
366,0.03,0.006,0.025
367,0.021,0.008,0.016
368,-0.003,0.01,-0.008
369,-0.017,0.012,-0.022
370,-0.003,0.014,-0.008
371,0.009,0.017,0.003
372,0.021,0.019,0.014
373,0.031,0.022,0.025
374,0.024,0.023,0.02
375,0.021,0.024,0.017
376,0.034,0.024,0.031
377,0.049,0.024,0.047
378,0.048,0.023,0.048
379,0.048,0.023,0.051
380,0.04,0.022,0.046
381,0.023,0.021,0.032
382,-0.005,0.02,0.008
383,-0.005,0.019,0.01
384,-0.007,0.017,0.009
385,-0.006,0.016,0.009
386,0.009,0.014,0.022
387,0.022,0.013,0.033
388,0.016,0.012,0.024
389,0.006,0.011,0.011
390,0.023,0.01,0.025
391,0.013,0.009,0.014
392,0.01,0.008,0.009
393,0.014,0.008,0.011
394,0.004,0.008,-0.0
395,-0.0,0.008,-0.006
396,0.01,0.009,0.003
397,0.016,0.01,0.008
398,0.023,0.011,0.015
399,0.019,0.013,0.012
400,-0.002,0.014,-0.008
