gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,286,41.6394424438477,31.1876277923584,121.381118774414,3670144,2907,150,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-03 16:43:35.850873,92.66595998245917,65.5261416142933,53.69803262881682,0.042283552860180575,2.0,-65.51,3.0,-65.76,37.0568,43.6819,48.8159,0.881,37.8026,36.684,34.969401280326544,7
101225,npp,1861,3413,46.8005828857422,31.1845836639404,121.38606262207,3670144,1862,2760,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.48336006378206,57.719101095739,48.47499932002115,0.012148677964788104,18.0,57.69,2.2013981571160284,57.38,32.308,36.48,40.9766,1.0549,43.1716,49.3707,48.87807092143061,7
101348,npp,1193,2836,31.7354907989502,31.1856670379639,121.380073547363,3670144,1193,2285,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.60162912353721,40.422146912561445,35.04245877959937,0.039932251968488,15.0,40.4,1.4276677814245327,39.91,32.3829,39.3968,45.9068,0.9768,33.1171,30.9997,29.38044656769618,7
102473,npp,1669,3788,17.2237586975098,31.1884269714355,121.387145996094,3670144,1671,3050,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.85171005724531,65.44250012442757,53.65697854113684,0.004376624753102367,20.0,65.42,3.0,65.12,31.9681,36.7579,40.935,1.0469,31.972,18.0323,17.854827798858942,7
102715,npp,325,2642,31.405481338501,31.1846485137939,121.382713317871,3670176,325,2130,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-15 17:59:01.472861,-76.90554234906999,32.489212566777844,28.402761125414294,9.333716943917652e-07,14.0,32.47,1.2365102219381485,31.865,32.7687,36.9584,43.429,1.0413,33.9926,32.7014,32.7014,7
103201,npp,2451,3413,22.1699810028076,31.1856079101562,121.380950927734,3670176,2453,2761,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-19 18:23:59.342726,-73.72823672100579,57.720122952838636,48.47899545351472,5.603741008225322e-18,18.0,57.69,2.2013981571160284,57.38,32.308,36.48,40.9766,1.0549,31.983,23.3875,23.3875,7
103440,npp,1085,2253,31.3762512207031,31.1863079071045,121.381797790527,3670176,1085,1810,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-21 17:46:25.763137,-75.60074464591139,12.691136363500316,11.218663391131772,5.1347552314842215e-25,12.0,12.64,1.015504800579495,11.91,33.4172,41.4725,46.9984,0.9279,28.5413,29.1149,29.1149,7
103919,npp,142,3029,42.2445907592773,31.1909351348877,121.38094329834,3670176,141,2437,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.74642514175656,47.14320139027811,40.480475751249024,3.215638453051541e-21,16.0,47.12,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,40.0579,40.9988,40.9988,7
104154,npp,1813,1860,31.7086391448975,31.184986114502,121.379241943359,3670176,1813,1435,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-04-27 17:33:50.105806,100.37716609914368,10.058687108835063,8.897458533213541,3.6824836098139755e-15,10.0,-10.09,1.0,-10.79,34.731,41.2236,47.8466,0.9335,28.9685,29.6009,29.6009,7
105551,npp,889,2640,14.9837741851807,31.1846046447754,121.382278442383,3670176,889,2129,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.41246886435619,32.402786960421395,28.33014748136566,0.0004444478442780173,14.0,32.38,1.2365102219381485,31.865,32.7687,36.9584,43.429,1.0413,20.7119,15.6021,15.6021,7
105551,npp,889,2641,16.6946353912354,31.1830863952637,121.389991760254,3670176,889,2129,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.40962041721198,32.44753392391564,28.368154326314773,0.0004431836038436453,14.0,32.43,1.2365102219381485,31.865,32.7687,36.9584,43.429,1.0413,22.0955,17.3835,17.3835,7
105724,npp,182,2056,53.1172409057617,31.1909694671631,121.380584716797,3670144,182,1622,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-02 17:40:03.031016,-83.14814991800785,1.3075236312490337,1.1578750468513503,0.00859041910970052,11.0,1.3,1.0,0.64,33.0964,38.4834,46.0613,1.0,53.1172,53.1172,52.76885837280382,7
105724,npp,182,2057,41.9741592407227,31.1897621154785,121.388244628906,3670144,182,1622,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-02 17:40:03.031016,-82.99079911580063,1.3652963751904674,1.2090335436393012,0.008583398872343809,11.0,1.36,1.0,0.64,33.0964,38.4834,46.0613,1.0,41.9742,41.9742,41.62614304353676,7
106085,npp,1765,871,40.4450759887695,31.1897220611572,121.39045715332,3670144,1766,654,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-04 17:02:17.041404,95.64293410815807,52.22533075883274,44.42301871133091,0.06756057401658405,5.0,-52.24,1.847645286154319,-52.56,36.5948,43.4999,49.6528,0.8847,36.8301,35.7809,33.041317683152464,7
106085,npp,1765,870,49.1201858520508,31.1904067993164,121.38240814209,3670144,1766,654,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-04 17:02:17.041404,95.6387747517087,52.253978334103756,44.44477410221855,0.06757197356366203,5.0,-52.27,1.847645286154319,-52.56,36.5948,43.4999,49.6528,0.8847,41.5253,43.4556,40.715555431342885,7
106098,npp,577,3972,35.5293579101562,31.1893749237061,121.38159942627,3670144,581,3154,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-04 18:42:30.968546,-71.02031514818431,68.53328769009408,55.50678329507874,0.024625196794142504,21.0,68.51,3.3985290935932855,68.32,29.6142,35.5788,39.7921,1.0816,38.4689,38.4299,37.431347890754104,7
106098,npp,577,3975,32.4831848144531,31.1826210021973,121.404838562012,3670144,581,3154,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-04 18:42:30.968546,-71.00876983292734,68.58228439351878,55.534804184442145,0.024588494866171078,21.0,68.56,3.3985290935932855,68.32,29.6142,35.5788,39.7921,1.0816,37.5725,35.1351,34.13803615449858,7
106260,npp,966,283,37.316089630127,31.185079574585,121.385856628418,3670144,967,148,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-05 16:43:19.600535,92.9821523945442,65.56656661650743,53.72838766647227,0.1303508402622201,2.0,-65.56,3.0,-65.76,37.0568,43.6819,48.8159,0.881,36.3614,32.8751,27.58937141988259,7
106272,npp,3005,3411,38.1467933654785,31.1860904693604,121.385536193848,3670144,3003,2759,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.17323885073664,57.661445255444065,48.438809834806776,0.08383948206364716,18.0,57.64,2.2013981571160284,57.38,32.308,36.48,40.9766,1.0549,39.2405,40.2417,36.8420077111387,7
106453,npp,2317,2834,42.3708648681641,31.1863994598389,121.385223388672,3670144,2316,2283,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.25988436591314,40.34080276851414,34.97807301348948,0.10231770044937447,15.0,40.32,1.4276677814245327,39.91,32.3829,39.3968,45.9068,0.9768,40.5666,41.3885,37.239515671021344,7
106852,npp,146,1069,47.7336807250977,31.1877307891846,121.387153625488,3670144,148,785,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-09 17:08:31.797391,96.25233000121447,46.23809786891371,39.75881071583768,0.029184416391035167,6.0,-46.24,1.5732132722552272,-46.555,38.0299,43.4971,51.1539,0.8847,41.1764,42.2317,41.04827146588527,7
107016,npp,2442,477,14.8170738220215,31.1877155303955,121.384376525879,3670144,2441,284,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-10 16:49:34.355973,93.69371471445375,61.810929642506075,51.30730085425424,0.013079328941121333,3.0,-61.8,2.5331140255951103,-61.99,38.5399,44.7974,54.4757,0.8591,26.648,12.7287,12.198333010007692,7
107029,npp,1348,3597,19.5376873016357,31.1875019073486,121.379615783691,3670144,1350,2919,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.65926759658211,61.77598555222965,51.29044192446527,0.025733979465026764,19.0,61.76,2.5331140255951103,61.53,31.987,37.0041,43.0349,1.04,31.5881,20.3187,19.2751867363738,7
107029,npp,1348,3599,18.7686614990234,31.1834449768066,121.395088195801,3670144,1350,2919,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.65175558198052,61.81778296481511,51.318424234309305,0.02574331189457847,19.0,61.8,2.5331140255951103,61.53,31.987,37.0041,43.0349,1.04,31.2846,19.5189,18.475008306211752,7
107205,npp,684,3027,25.0952281951904,31.1866245269775,121.38655090332,3670144,683,2435,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.64068674922984,47.065869501895826,40.41982831755756,0.014222959008154276,16.0,47.05,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,29.6398,24.3552,23.77845879317689,7
107547,npp,2334,1857,11.4792671203613,31.1855411529541,121.386627197266,3670144,2334,1431,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-13 17:33:36.869039,95.19738303768146,10.300728072698009,9.11121132569084,0.001113535786534919,10.0,-10.27,1.0,-10.79,34.731,41.2236,47.8466,0.9335,8.7391,10.7162,10.671046106706862,7
108077,npp,2101,3220,34.5650825500488,31.1848182678223,121.393333435059,3670176,2102,2558,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.59559830327466,52.78672557748326,44.851455936874615,2.968341698192106e-06,17.0,52.76,1.9513309067639726,52.47,33.3937,38.1616,43.8455,1.0084,36.6403,34.8565,34.8565,7
108077,npp,2101,3219,41.1643333435059,31.186544418335,121.385971069336,3670176,2102,2558,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.5992894049422,52.7600909166071,44.83133136573754,2.9465277094148243e-06,17.0,52.73,1.9513309067639726,52.47,33.3937,38.1616,43.8455,1.0084,40.0222,41.5114,41.5114,7
108255,npp,1418,2636,36.906909942627,31.1903800964355,121.384674072266,3670176,1418,2126,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.52378012937244,32.224482032737,28.178482251386246,1.49021856369018e-11,14.0,32.2,1.2365102219381485,31.865,32.7687,36.9584,43.429,1.0413,38.4418,38.4298,38.4298,7
108788,npp,1086,3969,25.4345703125,31.1824245452881,121.39771270752,3670176,1083,3151,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.90015298004528,68.49778010813739,55.485392624855415,5.461887554696888e-20,21.0,68.46,3.3985290935932855,68.32,29.6142,35.5788,39.7921,1.0816,35.4985,27.511,27.511,7
108788,npp,1086,3967,31.5457000732422,31.1852283477783,121.381690979004,3670176,1083,3151,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.90047195981327,68.46533366916434,55.466795236748546,5.417603415995156e-20,21.0,68.43,3.3166247903554,68.32,29.6142,35.5788,39.7921,1.0816,37.2674,34.1211,34.1211,7
108962,npp,440,3406,33.2338676452637,31.187162399292,121.381004333496,3670176,440,2754,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.47872559826956,57.55058526697686,48.35907853547515,9.7399519070687e-22,18.0,57.52,2.2013981571160284,57.38,32.308,36.48,40.9766,1.0549,37.0088,35.059,35.059,7
108962,npp,440,3408,28.8349857330322,31.1833381652832,121.396354675293,3670176,440,2754,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.47131336778193,57.598431469483025,48.39328346278518,9.773346242486347e-22,18.0,57.57,2.2013981571160284,57.38,32.308,36.48,40.9766,1.0549,35.0106,30.4185,30.4185,7
109829,npp,2939,472,39.9201736450195,31.1862602233887,121.379592895508,3670176,2938,280,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-26 16:49:19.337087,93.62754131157345,61.915531173216344,51.37309214290201,1.0875807982703009e-15,3.0,-61.91,2.5331140255951103,-61.99,38.5399,44.7974,54.4757,0.8591,36.558,34.2936,34.2936,7
109841,npp,1862,3592,34.92626953125,31.1843414306641,121.382476806641,3670176,1863,2914,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.59587614394289,61.673368711524994,51.21779683118917,5.982257653002684e-22,19.0,61.65,2.5331140255951103,61.53,31.987,37.0041,43.0349,1.04,37.6631,36.3225,36.3225,7
109841,npp,1862,3594,32.8988990783691,31.1802997589111,121.397880554199,3670176,1863,2914,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.58846845678633,61.71512731051966,51.245800683075984,5.926390612238266e-22,19.0,61.7,2.5331140255951103,61.53,31.987,37.0041,43.0349,1.04,36.8628,34.214,34.214,7
110534,npp,2098,1261,9.11009693145752,31.1862411499023,121.380180358887,3670176,2099,941,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-30 17:14:29.763134,97.09286864762129,39.37532328941854,34.17703339440152,0.0002194684062763775,7.0,-39.38,1.4276677814245327,-39.51,35.6503,40.8936,46.1474,0.9411,16.2209,8.5732,8.5732,7
110534,npp,2098,1262,7.72811031341553,31.1854095458984,121.387718200684,3670176,2099,941,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-05-30 17:14:29.763134,97.09650155036354,39.33782018031992,34.14600178948202,0.00021860677489808012,7.0,-39.34,1.4276677814245327,-39.51,35.6503,40.8936,46.1474,0.9411,15.2529,7.2726,7.2726,7
112561,npp,457,1457,44.7576789855957,31.1894931793213,121.383369445801,3670144,457,1093,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-04 17:20:40.991792,96.96648818331764,31.12841455411434,27.242274767784565,0.13198758231572896,8.0,-31.13,1.2365102219381485,-31.18,34.3041,41.4684,46.612,0.928,41.1435,41.5359,36.18380150440595,7
112561,npp,457,1458,43.2928161621094,31.1885776519775,121.39102935791,3670144,457,1093,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-04 17:20:40.991792,96.9688524817814,31.08375797567261,27.204200697215597,0.13198126428798643,8.0,-31.09,1.2365102219381485,-31.18,34.3041,41.4684,46.612,0.928,39.9588,40.1764,34.82455770052822,7
113933,npp,1661,3014,33.3948631286621,31.1899871826172,121.388778686523,3670144,1660,2426,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.83619976362203,46.66105142141206,40.09306233144303,0.0038653115016307293,16.0,46.63,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,34.6818,32.4101,32.25336155908066,7
113933,npp,1661,3013,37.1979560852051,31.1916694641113,121.381240844727,3670144,1660,2426,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.83949038842724,46.628743343708805,40.06739330366904,0.003863613888471838,16.0,46.6,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,36.9921,36.101,35.9443303973204,7
113933,npp,1662,3013,30.1482124328613,31.1851291656494,121.379264831543,3670144,1660,2426,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.78229413503126,46.62927240781546,40.0678136948769,0.0038633191005245033,16.0,46.6,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,32.7095,29.2592,29.102542350976204,7
113933,npp,1662,3014,42.5817680358887,31.1834411621094,121.386795043945,3670144,1660,2426,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.77900438679893,46.66155861123868,40.093465252759415,0.0038650152410546817,16.0,46.63,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,40.2628,41.3261,41.169373572451576,7
114106,npp,967,2430,30.3166103363037,31.1884803771973,121.381271362305,3670144,967,1967,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-13 17:51:53.802310,-76.9124021144973,22.314096310714728,19.645539651528857,0.0007959298107553717,13.0,22.3,1.0837787002826917,22.4,33.8566,39.3006,45.6717,0.9792,30.1939,29.6863,29.6863,7
114106,npp,967,2431,26.5017967224121,31.1870460510254,121.389152526855,3670144,967,1967,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-13 17:51:53.802310,-76.91123705100475,22.366748687276356,19.691334435163288,0.0007967560402781259,13.0,22.35,1.0837787002826917,22.4,33.8566,39.3006,45.6717,0.9792,26.674,25.9508,25.9508,7
114827,npp,1661,2038,41.0359115600586,31.1887359619141,121.383926391602,3670176,1662,1605,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-19 17:39:12.971694,-3.1611720839054187,1.0433727203342282,0.9238381819493323,3.5003065639603774e-24,11.0,0.34,1.0,0.64,33.0964,38.4834,46.0613,1.0,41.0359,41.0359,41.0359,7
114827,npp,1662,2038,34.1961708068848,31.182149887085,121.382377624512,3670176,1662,1605,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-19 17:39:12.971694,-2.2600292816724044,1.099784738078084,0.9737860362409375,3.479503985808609e-24,11.0,0.34,1.0,0.64,33.0964,38.4834,46.0613,1.0,34.1962,34.1962,34.1962,7
114943,npp,924,1450,23.4348373413086,31.1857528686523,121.389305114746,3670176,923,1087,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-20 17:20:20.880101,96.7244922879239,31.44981683704148,27.51464694250765,2.4428297593944998e-24,8.0,-31.45,1.2365102219381485,-31.18,34.3041,41.4684,46.612,0.928,23.8991,21.7479,21.7479,7
114943,npp,924,1449,22.2804489135742,31.1866645812988,121.38158416748,3670176,923,1087,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-20 17:20:20.880101,96.72233825130341,31.494526878225468,27.55272363101531,2.442484834203325e-24,8.0,-31.49,1.2365102219381485,-31.18,34.3041,41.4684,46.612,0.928,22.9655,20.6766,20.6766,7
115306,npp,5,2232,29.3276557922363,31.1859817504883,121.389305114746,3670176,5,1789,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-24 17:45:23.616587,-77.8805558184497,11.474888478280658,10.145546559425478,1.9587710967500357e-23,12.0,11.46,1.015504800579495,11.91,33.4172,41.4725,46.9984,0.9279,26.524,27.2139,27.2139,7
115306,npp,5,2231,26.700366973877,31.1872844696045,121.38159942627,3670176,5,1789,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-06-24 17:45:23.616587,-77.8795165556284,11.41847035309209,10.095811068591741,1.9676154599824134e-23,12.0,11.4,1.015504800579495,11.91,33.4172,41.4725,46.9984,0.9279,23.9368,24.776,24.776,7
122063,npp,1869,3768,24.8912105560303,31.1898822784424,121.384078979492,3670176,1867,3038,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.76843615081496,65.09522931409032,53.433253493002944,6.266193981643789e-20,20.0,65.06,2.898275349237888,65.12,31.9681,36.7579,40.935,1.0469,34.389,26.0596,26.0596,7
122063,npp,1869,3770,20.6139163970947,31.185546875,121.399604797363,3670176,1867,3038,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.76068173964829,65.1324930489269,53.45656766396115,6.308721206500746e-20,20.0,65.1,2.898275349237888,65.12,31.9681,36.7579,40.935,1.0469,32.9132,21.5816,21.5816,7
122591,npp,2905,2041,49.1197471618652,31.1877689361572,121.387115478516,3670176,2905,1607,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-21 17:39:08.303124,-45.82755530429488,0.5899722265936195,0.5223877099085541,1.838858024960926e-27,11.0,0.48,1.0,0.64,33.0964,38.4834,46.0613,1.0,49.1197,49.1197,49.1197,7
122947,npp,1430,857,33.2457122802734,31.185417175293,121.383102416992,3670176,1431,646,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-23 17:01:24.097333,95.5052625825604,52.650645005343684,44.739034512540336,1.2442656178840566e-24,5.0,-52.64,1.847645286154319,-52.56,36.5948,43.4999,49.6528,0.8847,32.9335,29.4118,29.4118,7
122947,npp,1430,858,60.8753433227539,31.1847343444824,121.391311645508,3670176,1431,646,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-23 17:01:24.097333,95.50949697769984,52.62179887514538,44.71721690509817,1.2383693141729252e-24,5.0,-52.61,1.847645286154319,-52.56,36.5948,43.4999,49.6528,0.8847,47.8875,53.8551,53.8551,7
123312,npp,2014,2819,37.6436347961426,31.1889419555664,121.383041381836,3670176,2013,2270,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.4079078648768,39.76626389963663,34.50006582022285,1.1725859654583658e-23,15.0,39.76,1.4276677814245327,39.91,32.3829,39.3968,45.9068,0.9768,37.2554,36.7709,36.7709,7
123312,npp,2014,2820,46.1045684814453,31.187370300293,121.390518188477,3670176,2013,2270,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.40509572348077,39.803916165667644,34.531159767845814,1.1666529152570962e-23,15.0,39.79,1.4276677814245327,39.91,32.3829,39.3968,45.9068,0.9768,43.1818,45.0356,45.0356,7
124028,npp,1060,3585,57.979175567627,31.1842765808105,121.386268615723,3670176,1062,2909,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.86916769250372,61.529018803523805,51.11592528736652,3.0909363042058686e-07,19.0,61.51,2.5331140255951103,61.53,31.987,37.0041,43.0349,1.04,46.7637,60.2969,60.2969,7
124028,npp,1060,3586,25.583215713501,31.1822853088379,121.393890380859,3670176,1062,2909,196611,3866787,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.8653700658296,61.549782142267524,51.129885292341015,3.072999288774571e-07,19.0,61.53,2.5331140255951103,61.53,31.987,37.0041,43.0349,1.04,33.9747,26.6059,26.6059,7
124210,npp,403,3015,68.3288116455078,31.1854400634766,121.386695861816,3670144,404,2427,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.60795331612732,46.6825280127014,40.11024458210542,0.0067451604023422975,16.0,46.66,1.646109783506203,46.68,32.0421,39.6527,46.5252,0.9705,55.9039,66.3139,66.04038364180533,7
124384,npp,2791,2431,48.5443572998047,31.1905918121338,121.382789611816,3670144,2792,1968,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.54640795326065,22.35656047086555,19.68288770225101,0.04482095952303716,13.0,22.35,1.0837787002826917,22.4,33.8566,39.3006,45.6717,0.9792,47.0126,47.535,45.71750940107006,7
124384,npp,2791,2432,51.1839942932129,31.189151763916,121.390678405762,3670144,2792,1968,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.5435208267927,22.409264406199178,19.72872496842749,0.044809616854519944,13.0,22.4,1.0837787002826917,22.4,33.8566,39.3006,45.6717,0.9792,49.4482,50.1198,48.30276934645312,7
130181,npp,588,661,43.2385902404785,31.1866893768311,121.383247375488,3670144,587,443,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-08-03 16:55:05.049636,94.44600392135203,57.69458710427323,48.45228071854383,0.11318136876491686,4.0,-57.69,2.2013981571160284,-57.62,39.9416,46.2408,54.1668,0.8322,37.1196,35.9848,31.39529375351882,7
130368,npp,2858,76,49.2705612182617,31.1840515136719,121.38533782959,3670144,2857,32,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-08-04 16:36:07.605061,92.00295438947231,69.0781460028833,55.79983527546386,0.08300219971629084,1.0,-69.06,3.5496478698597698,-69.06,39.6475,44.83,51.1223,0.8584,39.7344,42.2953,38.929559523218664,7
130382,npp,1874,3208,43.0596046447754,31.1904602050781,121.384284973145,3670144,1876,2552,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.45526301638144,52.45170792197369,44.5938640431922,0.08849843046854346,17.0,52.44,1.847645286154319,52.47,33.3937,38.1616,43.8455,1.0084,41.1343,43.4227,39.83408728156944,7
130382,npp,1874,3209,47.1438064575195,31.1872081756592,121.391410827637,3670144,1876,2552,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.44087467563082,52.47948422307283,44.614911381675675,0.08850151555310595,17.0,52.47,1.9513309067639726,52.47,33.3937,38.1616,43.8455,1.0084,43.0865,47.5413,43.95256218134291,7
130760,npp,482,2044,63.4652442932129,31.1893577575684,121.389877319336,3670144,482,1610,196611,3866755,2411,chn_shanghai_11_41,31.1874953,121.38335744,11,41,chn_shanghai,2012-08-06 17:39:09.344400,-93.65049397837133,0.5779923386243381,0.5118104442278838,0.0505490594712031,11.0,0.64,1.0,0.64,33.0964,38.4834,46.0613,1.0,63.4652,63.4652,61.41543485995562,7
