lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.696,0.692,0.71
2,0.473,0.529,0.494
3,0.326,0.397,0.346
4,0.229,0.293,0.242
5,0.162,0.211,0.166
6,0.127,0.149,0.122
7,0.101,0.103,0.09
8,0.085,0.071,0.071
9,0.076,0.05,0.062
10,0.083,0.037,0.073
11,0.097,0.031,0.092
12,0.103,0.031,0.104
13,0.088,0.033,0.096
14,0.071,0.038,0.084
15,0.049,0.044,0.067
16,0.035,0.051,0.053
17,0.036,0.057,0.052
18,0.033,0.062,0.044
19,0.029,0.066,0.038
20,0.029,0.068,0.032
21,0.031,0.069,0.032
22,0.044,0.068,0.045
23,0.053,0.065,0.06
24,0.048,0.062,0.061
25,0.05,0.057,0.07
26,0.05,0.05,0.077
27,0.053,0.045,0.086
28,0.037,0.043,0.076
29,0.029,0.042,0.071
30,0.035,0.042,0.075
31,0.044,0.043,0.08
32,0.052,0.046,0.08
33,0.038,0.05,0.059
34,0.029,0.054,0.042
35,0.02,0.059,0.026
36,0.025,0.063,0.024
37,0.048,0.066,0.04
38,0.066,0.066,0.053
39,0.07,0.066,0.054
40,0.08,0.065,0.065
41,0.09,0.063,0.078
42,0.097,0.062,0.09
43,0.095,0.061,0.092
44,0.097,0.06,0.097
45,0.096,0.06,0.098
46,0.07,0.059,0.073
47,0.046,0.058,0.046
48,0.037,0.058,0.032
49,0.034,0.056,0.023
50,0.045,0.055,0.031
51,0.036,0.052,0.022
52,0.033,0.049,0.022
53,0.044,0.046,0.039
54,0.043,0.044,0.049
55,0.019,0.043,0.039
56,0.002,0.041,0.035
57,0.007,0.039,0.051
58,0.032,0.035,0.082
59,0.041,0.033,0.093
60,0.048,0.03,0.098
61,0.059,0.029,0.104
62,0.071,0.029,0.105
63,0.055,0.029,0.077
64,0.048,0.03,0.057
65,0.04,0.031,0.04
66,0.03,0.032,0.025
67,0.02,0.033,0.01
68,0.02,0.033,0.009
69,0.022,0.031,0.014
70,0.016,0.028,0.012
71,0.006,0.023,0.005
72,0.015,0.018,0.016
73,0.017,0.014,0.019
74,0.02,0.011,0.021
75,0.012,0.009,0.012
76,0.001,0.007,-0.003
77,-0.01,0.005,-0.018
78,-0.007,0.003,-0.019
79,0.006,0.0,-0.009
80,0.014,-0.002,-0.002
81,0.018,-0.003,0.005
82,0.017,-0.003,0.009
83,0.002,-0.002,0.004
84,-0.004,-0.002,0.01
85,-0.015,-0.002,0.011
86,-0.024,-0.001,0.012
87,-0.031,-0.002,0.011
88,-0.034,-0.003,0.011
89,-0.022,-0.004,0.021
90,-0.002,-0.005,0.035
91,0.007,-0.007,0.037
92,0.026,-0.008,0.045
93,0.039,-0.009,0.047
94,0.03,-0.009,0.029
95,0.011,-0.009,0.003
96,-0.01,-0.009,-0.023
97,-0.02,-0.007,-0.036
98,-0.036,-0.005,-0.052
99,-0.034,-0.003,-0.049
100,-0.022,-0.002,-0.036
101,-0.001,-0.001,-0.012
102,0.0,-0.0,-0.007
103,-0.018,0.001,-0.024
104,-0.011,0.001,-0.019
105,-0.016,0.001,-0.027
106,-0.007,-0.0,-0.022
107,0.012,-0.002,-0.007
108,0.017,-0.004,-0.005
109,0.003,-0.006,-0.019
110,0.01,-0.008,-0.009
111,0.016,-0.009,0.001
112,0.003,-0.011,-0.004
113,0.013,-0.011,0.014
114,0.01,-0.011,0.02
115,0.002,-0.01,0.021
116,-0.006,-0.01,0.023
117,-0.022,-0.008,0.013
118,-0.027,-0.007,0.009
119,-0.033,-0.007,0.001
120,-0.047,-0.006,-0.019
121,-0.041,-0.005,-0.024
122,-0.034,-0.004,-0.028
123,-0.014,-0.003,-0.017
124,0.011,-0.001,-0.002
125,0.006,0.001,-0.012
126,0.003,0.004,-0.017
127,0.021,0.005,-0.001
128,0.027,0.006,0.006
129,0.018,0.008,0.001
130,0.014,0.01,0.002
131,0.019,0.011,0.011
132,0.015,0.011,0.009
133,0.028,0.01,0.018
134,0.024,0.01,0.011
135,0.029,0.009,0.011
136,0.027,0.008,0.003
137,0.013,0.006,-0.014
138,0.003,0.004,-0.025
139,-0.006,0.002,-0.034
140,-0.017,-0.002,-0.043
141,-0.032,-0.005,-0.052
142,-0.032,-0.009,-0.043
143,-0.032,-0.013,-0.034
144,-0.028,-0.017,-0.021
145,-0.016,-0.021,-0.003
146,-0.019,-0.023,0.001
147,-0.027,-0.024,-0.003
148,-0.027,-0.023,-0.002
149,-0.026,-0.022,-0.004
150,-0.022,-0.022,-0.008
151,-0.022,-0.023,-0.018
152,-0.02,-0.022,-0.025
153,-0.012,-0.021,-0.025
154,0.007,-0.02,-0.015
155,0.005,-0.019,-0.021
156,-0.015,-0.018,-0.044
157,-0.026,-0.016,-0.057
158,-0.024,-0.015,-0.056
159,-0.019,-0.015,-0.049
160,-0.021,-0.015,-0.046
161,-0.023,-0.015,-0.044
162,-0.021,-0.015,-0.039
163,-0.011,-0.016,-0.03
164,-0.009,-0.016,-0.03
165,-0.009,-0.016,-0.032
166,-0.001,-0.017,-0.026
167,-0.006,-0.016,-0.031
168,-0.015,-0.016,-0.04
169,-0.027,-0.015,-0.049
170,-0.04,-0.014,-0.056
171,-0.028,-0.014,-0.038
172,-0.02,-0.013,-0.023
173,-0.014,-0.011,-0.009
174,0.003,-0.01,0.015
175,-0.001,-0.008,0.017
176,-0.023,-0.007,0.001
177,-0.017,-0.007,0.008
178,-0.007,-0.007,0.015
179,-0.005,-0.006,0.012
180,-0.003,-0.007,0.005
181,0.009,-0.009,0.006
182,0.017,-0.01,0.004
183,0.003,-0.011,-0.018
184,-0.019,-0.013,-0.045
185,-0.023,-0.015,-0.054
186,-0.02,-0.018,-0.054
187,-0.023,-0.021,-0.058
188,-0.017,-0.023,-0.048
189,-0.012,-0.026,-0.038
190,-0.026,-0.028,-0.045
191,-0.035,-0.03,-0.051
192,-0.034,-0.032,-0.049
193,-0.044,-0.034,-0.058
194,-0.044,-0.035,-0.059
195,-0.052,-0.037,-0.07
196,-0.06,-0.038,-0.08
197,-0.049,-0.039,-0.072
198,-0.039,-0.039,-0.062
199,-0.033,-0.039,-0.055
200,-0.023,-0.039,-0.04
201,-0.027,-0.039,-0.036
202,-0.041,-0.037,-0.039
203,-0.044,-0.035,-0.032
204,-0.034,-0.033,-0.013
205,-0.029,-0.032,-0.0
206,-0.015,-0.029,0.017
207,-0.02,-0.027,0.014
208,-0.006,-0.025,0.025
209,0.003,-0.023,0.025
210,-0.012,-0.02,-0.001
211,-0.023,-0.017,-0.021
212,-0.028,-0.012,-0.034
213,-0.032,-0.008,-0.045
214,-0.025,-0.004,-0.045
215,-0.026,-0.001,-0.051
216,-0.017,0.001,-0.045
217,0.008,0.003,-0.022
218,0.015,0.005,-0.015
219,0.02,0.006,-0.007
220,0.013,0.007,-0.013
221,0.008,0.007,-0.014
222,0.004,0.008,-0.017
223,0.004,0.007,-0.016
224,0.012,0.007,-0.01
225,0.018,0.006,-0.006
226,0.027,0.005,0.004
227,0.024,0.004,0.003
228,0.023,0.003,0.007
229,0.008,0.002,0.0
230,-0.004,0.001,-0.003
231,-0.004,-0.001,0.003
232,-0.007,-0.003,0.009
233,-0.015,-0.005,0.009
234,-0.031,-0.009,0.002
235,-0.045,-0.012,-0.006
236,-0.039,-0.015,0.002
237,-0.025,-0.017,0.013
238,-0.012,-0.018,0.02
239,-0.011,-0.019,0.012
240,-0.011,-0.019,0.001
241,-0.023,-0.018,-0.021
242,-0.011,-0.016,-0.019
243,0.005,-0.015,-0.01
244,0.004,-0.015,-0.015
245,-0.004,-0.014,-0.026
246,-0.002,-0.012,-0.024
247,-0.004,-0.01,-0.022
248,-0.02,-0.006,-0.032
249,-0.021,-0.002,-0.031
250,-0.018,0.003,-0.026
251,-0.001,0.008,-0.011
252,0.009,0.011,-0.003
253,0.007,0.014,-0.007
254,0.016,0.016,-0.003
255,0.034,0.018,0.012
256,0.028,0.019,0.006
257,0.025,0.019,0.003
258,0.022,0.018,0.003
259,0.018,0.017,0.003
260,0.012,0.017,0.004
261,0.013,0.018,0.014
262,0.021,0.02,0.031
263,0.03,0.021,0.049
264,0.029,0.023,0.053
265,0.027,0.024,0.053
266,0.043,0.024,0.067
267,0.044,0.024,0.067
268,0.021,0.023,0.039
269,0.015,0.02,0.024
270,0.007,0.017,0.008
271,-0.014,0.015,-0.019
272,-0.013,0.013,-0.026
273,-0.005,0.012,-0.024
274,0.005,0.012,-0.016
275,0.014,0.013,-0.005
276,0.029,0.014,0.012
277,0.023,0.015,0.009
278,0.034,0.016,0.023
279,0.038,0.017,0.029
280,0.036,0.019,0.028
281,0.035,0.019,0.026
282,0.026,0.02,0.016
283,0.008,0.022,-0.006
284,-0.006,0.025,-0.022
285,-0.008,0.027,-0.026
286,-0.002,0.029,-0.019
287,0.01,0.031,-0.002
288,0.028,0.032,0.022
289,0.045,0.033,0.045
290,0.063,0.033,0.071
291,0.078,0.033,0.092
292,0.073,0.033,0.095
293,0.055,0.032,0.084
294,0.031,0.032,0.066
295,0.011,0.033,0.049
296,0.018,0.033,0.054
297,0.014,0.034,0.046
298,0.026,0.036,0.049
299,0.037,0.038,0.05
300,0.04,0.04,0.044
301,0.037,0.042,0.034
302,0.047,0.042,0.037
303,0.039,0.043,0.023
304,0.032,0.043,0.01
305,0.028,0.043,0.004
306,0.022,0.044,0.0
307,0.027,0.045,0.009
308,0.049,0.045,0.034
309,0.061,0.045,0.047
310,0.068,0.044,0.054
311,0.067,0.044,0.053
312,0.063,0.043,0.049
313,0.066,0.042,0.05
314,0.055,0.042,0.038
315,0.035,0.041,0.02
316,0.025,0.04,0.013
317,0.024,0.037,0.017
318,0.02,0.033,0.019
319,0.028,0.03,0.034
320,0.033,0.028,0.045
321,0.027,0.027,0.048
322,0.019,0.026,0.05
323,0.031,0.025,0.067
324,0.03,0.025,0.07
325,0.034,0.024,0.076
326,0.019,0.022,0.059
327,0.006,0.022,0.041
328,-0.008,0.021,0.019
329,-0.015,0.021,0.001
330,-0.009,0.021,-0.003
331,0.018,0.022,0.014
332,0.045,0.024,0.032
333,0.061,0.026,0.044
334,0.066,0.028,0.049
335,0.056,0.03,0.044
336,0.049,0.032,0.041
337,0.033,0.033,0.031
338,0.024,0.035,0.025
339,0.025,0.035,0.027
340,0.035,0.035,0.036
341,0.04,0.036,0.038
342,0.03,0.037,0.027
343,0.018,0.038,0.013
344,0.023,0.04,0.016
345,0.032,0.041,0.024
346,0.04,0.042,0.032
347,0.045,0.044,0.04
348,0.05,0.045,0.051
349,0.045,0.045,0.053
350,0.046,0.045,0.061
351,0.04,0.043,0.066
352,0.043,0.041,0.078
353,0.037,0.039,0.078
354,0.055,0.039,0.099
355,0.048,0.039,0.092
356,0.043,0.039,0.085
357,0.041,0.04,0.078
358,0.036,0.04,0.064
359,0.044,0.04,0.062
360,0.044,0.04,0.052
361,0.052,0.039,0.052
362,0.044,0.038,0.038
363,0.05,0.038,0.037
364,0.034,0.037,0.019
365,0.018,0.037,0.004
366,0.019,0.036,0.007
367,0.018,0.035,0.013
368,0.021,0.034,0.022
369,0.015,0.033,0.02
370,0.009,0.032,0.016
371,0.032,0.031,0.036
372,0.046,0.031,0.044
373,0.064,0.032,0.054
374,0.056,0.033,0.042
375,0.059,0.035,0.043
376,0.04,0.036,0.027
377,0.04,0.037,0.03
378,0.038,0.038,0.034
379,0.038,0.038,0.041
380,0.029,0.039,0.042
381,0.021,0.039,0.044
382,0.019,0.039,0.051
383,0.02,0.038,0.057
384,0.017,0.037,0.057
385,0.029,0.036,0.069
386,0.037,0.034,0.072
387,0.036,0.032,0.064
388,0.033,0.03,0.052
389,0.032,0.027,0.041
390,0.032,0.023,0.032
391,0.043,0.019,0.035
392,0.047,0.016,0.035
393,0.035,0.011,0.024
394,0.013,0.007,0.006
395,-0.009,0.003,-0.013
396,-0.037,-0.001,-0.036
397,-0.041,-0.005,-0.036
398,-0.02,-0.009,-0.012
399,-0.007,-0.011,0.001
400,0.015,-0.013,0.022
