lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.743,0.737,0.748
2,0.549,0.583,0.556
3,0.397,0.455,0.403
4,0.298,0.352,0.304
5,0.23,0.269,0.234
6,0.189,0.204,0.19
7,0.156,0.154,0.154
8,0.132,0.117,0.128
9,0.128,0.09,0.121
10,0.117,0.073,0.108
11,0.099,0.062,0.09
12,0.076,0.057,0.068
13,0.066,0.055,0.06
14,0.059,0.057,0.053
15,0.059,0.061,0.053
16,0.081,0.066,0.074
17,0.087,0.072,0.079
18,0.091,0.077,0.082
19,0.092,0.082,0.082
20,0.078,0.086,0.068
21,0.065,0.089,0.056
22,0.064,0.091,0.058
23,0.056,0.091,0.055
24,0.048,0.09,0.052
25,0.048,0.088,0.056
26,0.059,0.083,0.071
27,0.077,0.079,0.094
28,0.077,0.076,0.098
29,0.078,0.075,0.1
30,0.088,0.074,0.11
31,0.085,0.073,0.106
32,0.085,0.072,0.104
33,0.073,0.071,0.089
34,0.062,0.07,0.076
35,0.059,0.069,0.07
36,0.057,0.067,0.064
37,0.064,0.065,0.067
38,0.069,0.065,0.067
39,0.067,0.065,0.061
40,0.07,0.065,0.062
41,0.075,0.066,0.066
42,0.062,0.067,0.053
43,0.051,0.067,0.043
44,0.05,0.066,0.042
45,0.06,0.065,0.052
46,0.061,0.063,0.052
47,0.06,0.06,0.052
48,0.064,0.057,0.056
49,0.059,0.054,0.051
50,0.054,0.052,0.047
51,0.05,0.05,0.046
52,0.046,0.049,0.045
53,0.056,0.047,0.059
54,0.064,0.046,0.071
55,0.067,0.046,0.078
56,0.059,0.045,0.075
57,0.054,0.046,0.075
58,0.05,0.046,0.073
59,0.046,0.048,0.07
60,0.037,0.049,0.06
61,0.025,0.051,0.048
62,0.025,0.053,0.046
63,0.024,0.054,0.041
64,0.031,0.055,0.045
65,0.032,0.056,0.044
66,0.039,0.056,0.044
67,0.049,0.055,0.048
68,0.06,0.054,0.054
69,0.078,0.053,0.068
70,0.086,0.051,0.075
71,0.093,0.049,0.081
72,0.085,0.046,0.073
73,0.07,0.042,0.06
74,0.055,0.038,0.046
75,0.048,0.034,0.039
76,0.034,0.03,0.026
77,0.032,0.026,0.023
78,0.014,0.023,0.004
79,-0.003,0.02,-0.013
80,-0.016,0.017,-0.025
81,-0.021,0.014,-0.028
82,-0.016,0.011,-0.02
83,-0.009,0.008,-0.01
84,-0.008,0.005,-0.005
85,-0.005,0.002,0.003
86,0.005,-0.0,0.018
87,-0.009,-0.002,0.006
88,-0.015,-0.003,0.002
89,-0.001,-0.002,0.015
90,0.016,-0.001,0.032
91,0.014,0.001,0.028
92,0.022,0.004,0.033
93,0.023,0.008,0.032
94,0.027,0.011,0.033
95,0.029,0.013,0.034
96,0.042,0.015,0.043
97,0.024,0.017,0.022
98,0.009,0.018,0.003
99,0.011,0.019,0.001
100,0.006,0.02,-0.004
101,0.009,0.02,-0.002
102,0.009,0.02,-0.003
103,0.006,0.019,-0.005
104,-0.006,0.017,-0.017
105,0.021,0.016,0.008
106,0.021,0.016,0.008
107,0.024,0.016,0.011
108,0.026,0.018,0.014
109,0.023,0.019,0.012
110,0.029,0.021,0.018
111,0.024,0.023,0.017
112,0.022,0.024,0.019
113,0.021,0.027,0.021
114,0.02,0.03,0.024
115,0.022,0.033,0.03
116,0.033,0.035,0.043
117,0.045,0.038,0.056
118,0.045,0.04,0.057
119,0.045,0.042,0.058
120,0.028,0.043,0.042
121,0.025,0.042,0.038
122,0.04,0.041,0.051
123,0.045,0.039,0.055
124,0.054,0.037,0.061
125,0.053,0.035,0.056
126,0.057,0.034,0.055
127,0.048,0.032,0.042
128,0.044,0.03,0.034
129,0.025,0.027,0.015
130,0.005,0.025,-0.005
131,-0.0,0.021,-0.011
132,0.005,0.017,-0.006
133,0.008,0.012,-0.004
134,0.006,0.006,-0.006
135,0.002,0.0,-0.012
136,-0.01,-0.005,-0.025
137,-0.01,-0.009,-0.026
138,-0.013,-0.013,-0.029
139,-0.014,-0.016,-0.028
140,-0.018,-0.017,-0.03
141,-0.016,-0.018,-0.024
142,-0.017,-0.019,-0.021
143,-0.013,-0.021,-0.013
144,-0.008,-0.023,-0.005
145,-0.015,-0.023,-0.008
146,-0.021,-0.023,-0.013
147,-0.025,-0.021,-0.015
148,-0.038,-0.019,-0.026
149,-0.041,-0.017,-0.028
150,-0.041,-0.015,-0.028
151,-0.023,-0.013,-0.012
152,-0.008,-0.011,0.001
153,0.007,-0.008,0.014
154,0.017,-0.005,0.022
155,0.025,-0.001,0.026
156,0.029,0.005,0.027
157,0.033,0.012,0.028
158,0.024,0.018,0.018
159,0.013,0.025,0.007
160,-0.0,0.032,-0.006
161,-0.0,0.038,-0.007
162,0.021,0.044,0.013
163,0.025,0.049,0.015
164,0.035,0.052,0.024
165,0.05,0.054,0.038
166,0.07,0.056,0.057
167,0.076,0.056,0.063
168,0.063,0.055,0.051
169,0.061,0.053,0.051
170,0.065,0.05,0.058
171,0.066,0.046,0.063
172,0.076,0.041,0.076
173,0.076,0.035,0.078
174,0.061,0.03,0.066
175,0.039,0.025,0.046
176,0.03,0.022,0.038
177,0.008,0.018,0.018
178,-0.013,0.015,-0.003
179,-0.027,0.011,-0.017
180,-0.031,0.007,-0.02
181,-0.035,0.003,-0.025
182,-0.03,-0.002,-0.021
183,-0.034,-0.008,-0.027
184,-0.034,-0.013,-0.031
185,-0.021,-0.016,-0.023
186,-0.005,-0.018,-0.011
187,0.003,-0.019,-0.006
188,0.008,-0.019,-0.001
189,0.005,-0.017,-0.004
190,-0.002,-0.015,-0.01
191,0.004,-0.012,-0.005
192,0.001,-0.01,-0.009
193,-0.004,-0.008,-0.013
194,0.004,-0.006,-0.006
195,0.002,-0.004,-0.008
196,0.0,-0.002,-0.009
197,-0.001,-0.0,-0.009
198,-0.016,0.0,-0.021
199,-0.021,0.0,-0.024
200,-0.028,-0.001,-0.028
201,-0.023,-0.001,-0.02
202,-0.012,-0.003,-0.006
203,-0.005,-0.006,0.002
204,0.013,-0.009,0.021
205,0.016,-0.011,0.024
206,0.01,-0.013,0.019
207,-0.002,-0.014,0.008
208,-0.012,-0.015,-0.001
209,-0.022,-0.015,-0.011
210,-0.018,-0.014,-0.009
211,-0.02,-0.013,-0.013
212,-0.022,-0.011,-0.018
213,-0.021,-0.01,-0.02
214,-0.019,-0.009,-0.022
215,-0.008,-0.008,-0.015
216,-0.005,-0.008,-0.014
217,-0.005,-0.007,-0.015
218,-0.003,-0.007,-0.012
219,-0.012,-0.006,-0.021
220,-0.012,-0.005,-0.021
221,-0.003,-0.004,-0.011
222,-0.006,-0.003,-0.014
223,-0.004,-0.002,-0.011
224,-0.001,0.0,-0.008
225,0.016,0.003,0.008
226,0.038,0.006,0.03
227,0.024,0.01,0.018
228,0.01,0.013,0.007
229,0.007,0.017,0.008
230,0.003,0.018,0.007
231,0.005,0.019,0.012
232,0.005,0.018,0.012
233,0.001,0.017,0.009
234,0.007,0.015,0.016
235,0.001,0.013,0.01
236,0.008,0.009,0.018
237,0.018,0.006,0.027
238,0.024,0.002,0.033
239,0.029,-0.002,0.037
240,0.024,-0.006,0.03
241,0.011,-0.01,0.015
242,-0.0,-0.014,-0.0
243,-0.014,-0.017,-0.017
244,-0.018,-0.02,-0.023
245,-0.019,-0.022,-0.027
246,-0.032,-0.022,-0.04
247,-0.039,-0.022,-0.048
248,-0.045,-0.021,-0.054
249,-0.055,-0.02,-0.065
250,-0.056,-0.019,-0.066
251,-0.051,-0.018,-0.061
252,-0.038,-0.018,-0.048
253,-0.026,-0.017,-0.036
254,-0.012,-0.015,-0.023
255,-0.005,-0.014,-0.016
256,-0.005,-0.011,-0.015
257,0.003,-0.01,-0.005
258,0.022,-0.008,0.018
259,0.028,-0.008,0.028
260,0.021,-0.008,0.025
261,0.011,-0.008,0.017
262,0.008,-0.008,0.015
263,0.012,-0.007,0.02
264,0.002,-0.008,0.012
265,-0.018,-0.009,-0.008
266,-0.023,-0.011,-0.013
267,-0.034,-0.015,-0.024
268,-0.045,-0.019,-0.036
269,-0.044,-0.024,-0.039
270,-0.046,-0.029,-0.043
271,-0.034,-0.034,-0.034
272,-0.03,-0.039,-0.034
273,-0.035,-0.042,-0.043
274,-0.039,-0.044,-0.048
275,-0.047,-0.045,-0.057
276,-0.055,-0.044,-0.066
277,-0.055,-0.041,-0.064
278,-0.053,-0.038,-0.061
279,-0.042,-0.034,-0.048
280,-0.027,-0.031,-0.033
281,-0.014,-0.027,-0.022
282,-0.005,-0.023,-0.014
283,-0.006,-0.019,-0.016
284,-0.021,-0.016,-0.03
285,-0.037,-0.013,-0.044
286,-0.038,-0.012,-0.044
287,-0.03,-0.012,-0.032
288,-0.013,-0.012,-0.011
289,0.002,-0.013,0.008
290,0.022,-0.014,0.03
291,0.032,-0.016,0.042
292,0.029,-0.017,0.041
293,0.013,-0.018,0.028
294,-0.012,-0.019,0.005
295,-0.025,-0.018,-0.007
296,-0.035,-0.018,-0.017
297,-0.04,-0.018,-0.024
298,-0.046,-0.018,-0.032
299,-0.05,-0.018,-0.041
300,-0.047,-0.018,-0.04
301,-0.049,-0.017,-0.045
302,-0.035,-0.016,-0.036
303,-0.021,-0.014,-0.025
304,-0.014,-0.011,-0.021
305,-0.012,-0.008,-0.021
306,-0.014,-0.006,-0.024
307,-0.002,-0.005,-0.011
308,0.01,-0.005,-0.001
309,0.03,-0.005,0.017
310,0.03,-0.005,0.016
311,0.026,-0.004,0.011
312,0.015,-0.003,0.001
313,0.007,-0.003,-0.006
314,0.006,-0.002,-0.005
315,0.007,-0.003,-0.001
316,-0.008,-0.004,-0.012
317,-0.024,-0.008,-0.023
318,-0.027,-0.011,-0.022
319,-0.023,-0.016,-0.013
320,-0.022,-0.02,-0.009
321,-0.033,-0.024,-0.016
322,-0.041,-0.028,-0.021
323,-0.038,-0.031,-0.016
324,-0.041,-0.033,-0.018
325,-0.038,-0.034,-0.015
326,-0.04,-0.035,-0.018
327,-0.046,-0.034,-0.026
328,-0.039,-0.032,-0.022
329,-0.027,-0.03,-0.013
330,-0.017,-0.027,-0.008
331,-0.014,-0.023,-0.01
332,-0.013,-0.019,-0.013
333,-0.011,-0.014,-0.014
334,-0.013,-0.007,-0.017
335,-0.004,-0.001,-0.009
336,0.006,0.005,0.0
337,0.009,0.011,0.003
338,0.013,0.016,0.007
339,0.026,0.021,0.018
340,0.022,0.024,0.012
341,0.025,0.027,0.013
342,0.027,0.028,0.014
343,0.036,0.029,0.023
344,0.042,0.028,0.031
345,0.037,0.027,0.029
346,0.025,0.026,0.022
347,0.017,0.024,0.02
348,0.025,0.022,0.032
349,0.038,0.021,0.048
350,0.036,0.02,0.049
351,0.023,0.019,0.039
352,0.018,0.018,0.037
353,0.024,0.018,0.045
354,0.021,0.018,0.043
355,0.013,0.017,0.035
356,-0.006,0.015,0.015
357,-0.023,0.013,-0.005
358,-0.023,0.011,-0.009
359,-0.019,0.009,-0.009
360,-0.009,0.007,-0.003
361,0.006,0.006,0.007
362,0.02,0.006,0.018
363,0.03,0.007,0.024
364,0.037,0.008,0.028
365,0.039,0.01,0.028
366,0.043,0.012,0.032
367,0.038,0.015,0.028
368,0.028,0.018,0.017
369,0.02,0.021,0.011
370,0.013,0.022,0.003
371,-0.001,0.023,-0.011
372,-0.012,0.023,-0.023
373,-0.009,0.024,-0.02
374,-0.002,0.023,-0.013
375,-0.001,0.022,-0.01
376,0.01,0.02,0.004
377,0.023,0.018,0.02
378,0.034,0.015,0.035
379,0.039,0.012,0.043
380,0.043,0.009,0.052
381,0.038,0.006,0.051
382,0.036,0.003,0.053
383,0.027,-0.0,0.047
384,0.004,-0.004,0.025
385,-0.02,-0.007,0.002
386,-0.032,-0.01,-0.012
387,-0.04,-0.013,-0.024
388,-0.033,-0.015,-0.02
389,-0.034,-0.017,-0.025
390,-0.043,-0.019,-0.038
391,-0.037,-0.02,-0.035
392,-0.028,-0.02,-0.031
393,-0.005,-0.02,-0.012
394,0.002,-0.019,-0.007
395,0.006,-0.017,-0.005
396,-0.002,-0.015,-0.013
397,-0.011,-0.011,-0.021
398,-0.008,-0.007,-0.018
399,-0.005,-0.002,-0.015
400,-0.007,0.004,-0.016
