lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.672,0.673,0.683
2,0.456,0.526,0.471
3,0.303,0.404,0.318
4,0.217,0.305,0.227
5,0.17,0.226,0.174
6,0.14,0.164,0.137
7,0.119,0.116,0.111
8,0.118,0.081,0.107
9,0.098,0.056,0.087
10,0.083,0.039,0.071
11,0.083,0.03,0.069
12,0.075,0.025,0.059
13,0.071,0.024,0.054
14,0.069,0.027,0.051
15,0.076,0.031,0.058
16,0.068,0.036,0.05
17,0.046,0.042,0.03
18,0.03,0.048,0.015
19,0.01,0.053,-0.004
20,-0.005,0.057,-0.017
21,0.007,0.06,-0.004
22,0.022,0.062,0.014
23,0.019,0.062,0.018
24,0.036,0.062,0.043
25,0.048,0.06,0.063
26,0.054,0.051,0.077
27,0.042,0.046,0.072
28,0.037,0.042,0.07
29,0.034,0.04,0.069
30,0.034,0.039,0.067
31,0.033,0.038,0.064
32,0.039,0.036,0.068
33,0.044,0.035,0.066
34,0.046,0.034,0.062
35,0.061,0.033,0.07
36,0.055,0.031,0.058
37,0.045,0.029,0.042
38,0.043,0.027,0.036
39,0.031,0.025,0.022
40,0.009,0.023,-0.003
41,0.008,0.02,-0.007
42,0.003,0.016,-0.014
43,-0.006,0.013,-0.022
44,-0.012,0.011,-0.028
45,-0.012,0.008,-0.026
46,-0.015,0.007,-0.028
47,-0.014,0.007,-0.025
48,0.006,0.007,-0.003
49,0.014,0.008,0.006
50,0.013,0.009,0.006
51,0.009,0.008,0.003
52,0.02,0.007,0.016
53,0.016,0.007,0.017
54,0.026,0.007,0.034
55,0.009,0.007,0.025
56,0.015,0.006,0.039
57,0.007,0.005,0.037
58,0.004,0.003,0.038
59,0.007,0.0,0.043
60,0.014,-0.003,0.048
61,-0.002,-0.006,0.031
62,-0.023,-0.011,0.006
63,-0.024,-0.017,-0.003
64,-0.021,-0.025,-0.008
65,-0.026,-0.033,-0.019
66,-0.035,-0.04,-0.033
67,-0.035,-0.046,-0.038
68,-0.043,-0.052,-0.048
69,-0.044,-0.055,-0.052
70,-0.064,-0.058,-0.074
71,-0.072,-0.059,-0.085
72,-0.084,-0.059,-0.097
73,-0.077,-0.058,-0.09
74,-0.063,-0.056,-0.078
75,-0.047,-0.053,-0.063
76,-0.059,-0.049,-0.075
77,-0.076,-0.044,-0.092
78,-0.057,-0.038,-0.074
79,-0.042,-0.032,-0.059
80,-0.022,-0.026,-0.039
81,-0.012,-0.02,-0.028
82,-0.016,-0.014,-0.026
83,-0.008,-0.008,-0.011
84,0.003,-0.002,0.009
85,0.016,0.004,0.03
86,0.05,0.009,0.071
87,0.053,0.014,0.08
88,0.049,0.018,0.079
89,0.04,0.022,0.072
90,0.018,0.024,0.047
91,-0.007,0.025,0.018
92,0.006,0.025,0.023
93,0.006,0.023,0.016
94,0.011,0.02,0.013
95,0.009,0.015,0.005
96,0.016,0.009,0.007
97,0.011,0.002,-0.001
98,-0.004,-0.004,-0.019
99,-0.017,-0.009,-0.035
100,-0.016,-0.013,-0.035
101,-0.009,-0.017,-0.029
102,-0.004,-0.02,-0.024
103,-0.012,-0.021,-0.031
104,-0.013,-0.022,-0.03
105,-0.012,-0.022,-0.028
106,-0.02,-0.021,-0.037
107,-0.027,-0.019,-0.044
108,-0.04,-0.015,-0.056
109,-0.049,-0.011,-0.064
110,-0.034,-0.006,-0.048
111,-0.031,-0.002,-0.04
112,-0.015,0.0,-0.017
113,-0.008,0.003,-0.003
114,0.005,0.004,0.018
115,0.014,0.006,0.035
116,0.026,0.009,0.053
117,0.045,0.012,0.075
118,0.059,0.014,0.089
119,0.069,0.017,0.097
120,0.059,0.019,0.085
121,0.032,0.022,0.054
122,0.006,0.022,0.023
123,-0.004,0.022,0.008
124,0.005,0.021,0.008
125,0.012,0.021,0.008
126,0.007,0.021,-0.001
127,0.005,0.019,-0.009
128,0.006,0.017,-0.013
129,-0.0,0.014,-0.021
130,-0.007,0.011,-0.028
131,-0.016,0.008,-0.038
132,-0.002,0.005,-0.024
133,0.01,0.002,-0.014
134,0.028,-0.0,0.002
135,0.037,-0.001,0.009
136,0.011,-0.002,-0.017
137,0.004,-0.002,-0.023
138,-0.002,-0.002,-0.029
139,-0.012,-0.002,-0.037
140,-0.004,-0.001,-0.025
141,-0.005,0.001,-0.02
142,-0.01,0.003,-0.016
143,-0.01,0.003,-0.006
144,-0.008,0.003,0.005
145,0.004,0.003,0.022
146,0.017,0.001,0.039
147,-0.001,0.0,0.025
148,-0.002,-0.0,0.024
149,-0.008,-0.001,0.018
150,0.003,-0.003,0.024
151,0.008,-0.006,0.024
152,-0.003,-0.009,0.007
153,-0.013,-0.012,-0.007
154,-0.017,-0.015,-0.017
155,-0.012,-0.017,-0.018
156,0.002,-0.018,-0.01
157,-0.016,-0.017,-0.03
158,-0.022,-0.017,-0.037
159,-0.01,-0.017,-0.027
160,-0.011,-0.018,-0.03
161,-0.02,-0.018,-0.039
162,-0.021,-0.018,-0.039
163,-0.026,-0.016,-0.045
164,-0.032,-0.014,-0.051
165,-0.034,-0.011,-0.053
166,-0.022,-0.009,-0.041
167,-0.013,-0.007,-0.034
168,-0.03,-0.004,-0.051
169,-0.023,-0.002,-0.04
170,-0.012,0.001,-0.023
171,0.007,0.002,0.004
172,0.025,0.003,0.029
173,0.035,0.004,0.046
174,0.037,0.005,0.053
175,0.035,0.004,0.056
176,0.019,0.002,0.043
177,0.005,-0.001,0.031
178,-0.003,-0.005,0.023
179,-0.011,-0.007,0.012
180,-0.017,-0.01,0.003
181,-0.006,-0.014,0.008
182,-0.002,-0.019,0.005
183,-0.023,-0.023,-0.022
184,-0.037,-0.027,-0.042
185,-0.047,-0.031,-0.056
186,-0.06,-0.035,-0.072
187,-0.064,-0.038,-0.077
188,-0.057,-0.042,-0.072
189,-0.048,-0.044,-0.065
190,-0.044,-0.045,-0.061
191,-0.041,-0.046,-0.059
192,-0.057,-0.046,-0.076
193,-0.053,-0.046,-0.073
194,-0.044,-0.044,-0.065
195,-0.043,-0.041,-0.062
196,-0.042,-0.037,-0.062
197,-0.029,-0.033,-0.048
198,0.0,-0.028,-0.018
199,0.01,-0.024,-0.006
200,-0.008,-0.02,-0.017
201,-0.02,-0.016,-0.021
202,-0.008,-0.011,-0.002
203,-0.02,-0.006,-0.007
204,0.002,-0.002,0.019
205,0.008,0.003,0.03
206,-0.002,0.007,0.023
207,-0.004,0.01,0.022
208,-0.006,0.012,0.019
209,0.0,0.013,0.022
210,0.009,0.015,0.026
211,0.021,0.016,0.03
212,0.013,0.018,0.014
213,0.02,0.018,0.013
214,0.033,0.018,0.018
215,0.027,0.016,0.008
216,0.027,0.015,0.006
217,0.023,0.013,0.002
218,0.026,0.013,0.007
219,0.028,0.013,0.009
220,0.015,0.013,-0.004
221,0.015,0.013,-0.004
222,0.009,0.013,-0.011
223,0.01,0.014,-0.009
224,-0.0,0.014,-0.018
225,-0.01,0.014,-0.026
226,0.005,0.013,-0.011
227,0.009,0.014,-0.007
228,0.005,0.016,-0.007
229,0.013,0.018,0.006
230,0.01,0.02,0.01
231,0.017,0.02,0.025
232,0.007,0.021,0.022
233,0.01,0.021,0.03
234,0.018,0.021,0.042
235,0.032,0.02,0.058
236,0.047,0.019,0.073
237,0.052,0.017,0.077
238,0.041,0.016,0.063
239,0.026,0.014,0.044
240,0.009,0.012,0.023
241,0.005,0.01,0.013
242,0.003,0.007,0.004
243,0.017,0.005,0.013
244,0.013,0.003,0.005
245,0.005,0.0,-0.004
246,-0.015,-0.002,-0.023
247,-0.015,-0.006,-0.023
248,-0.032,-0.009,-0.042
249,-0.024,-0.013,-0.037
250,-0.039,-0.016,-0.053
251,-0.056,-0.018,-0.072
252,-0.054,-0.021,-0.071
253,-0.035,-0.023,-0.055
254,-0.018,-0.025,-0.037
255,-0.003,-0.028,-0.021
256,-0.008,-0.031,-0.024
257,-0.007,-0.034,-0.019
258,-0.008,-0.036,-0.014
259,-0.011,-0.037,-0.011
260,-0.022,-0.037,-0.014
261,-0.033,-0.037,-0.018
262,-0.048,-0.038,-0.027
263,-0.028,-0.04,-0.002
264,-0.05,-0.042,-0.019
265,-0.054,-0.043,-0.021
266,-0.065,-0.043,-0.032
267,-0.069,-0.043,-0.037
268,-0.066,-0.045,-0.038
269,-0.054,-0.046,-0.032
270,-0.043,-0.049,-0.03
271,-0.043,-0.051,-0.039
272,-0.051,-0.053,-0.054
273,-0.062,-0.054,-0.071
274,-0.054,-0.054,-0.066
275,-0.054,-0.054,-0.067
276,-0.044,-0.052,-0.055
277,-0.036,-0.049,-0.047
278,-0.017,-0.044,-0.028
279,-0.016,-0.039,-0.03
280,-0.026,-0.034,-0.041
281,-0.046,-0.03,-0.062
282,-0.05,-0.026,-0.068
283,-0.055,-0.024,-0.072
284,-0.043,-0.022,-0.059
285,-0.023,-0.021,-0.037
286,-0.016,-0.02,-0.029
287,-0.026,-0.019,-0.035
288,-0.03,-0.019,-0.034
289,-0.023,-0.02,-0.022
290,-0.009,-0.021,-0.002
291,0.013,-0.022,0.027
292,0.013,-0.023,0.034
293,-0.003,-0.024,0.025
294,0.004,-0.025,0.035
295,-0.009,-0.025,0.023
296,-0.018,-0.027,0.013
297,-0.033,-0.027,-0.005
298,-0.045,-0.027,-0.021
299,-0.056,-0.025,-0.037
300,-0.061,-0.024,-0.05
301,-0.053,-0.021,-0.051
302,-0.039,-0.019,-0.044
303,-0.032,-0.017,-0.041
304,-0.023,-0.015,-0.033
305,-0.013,-0.013,-0.023
306,-0.005,-0.012,-0.015
307,0.003,-0.011,-0.006
308,-0.012,-0.008,-0.021
309,-0.004,-0.005,-0.015
310,0.008,-0.002,-0.006
311,0.017,0.001,0.001
312,0.023,0.003,0.006
313,0.025,0.005,0.01
314,0.024,0.008,0.011
315,0.024,0.01,0.014
316,0.021,0.012,0.016
317,0.012,0.012,0.01
318,0.011,0.012,0.013
319,0.013,0.011,0.02
320,-0.002,0.01,0.011
321,-0.02,0.007,-0.0
322,-0.015,0.004,0.01
323,-0.001,0.002,0.026
324,-0.005,-0.001,0.026
325,-0.011,-0.003,0.02
326,-0.003,-0.004,0.027
327,-0.01,-0.005,0.017
328,0.005,-0.005,0.028
329,0.01,-0.003,0.027
330,0.017,0.0,0.027
331,-0.004,0.004,-0.001
332,-0.007,0.006,-0.009
333,0.004,0.007,-0.002
334,0.013,0.01,0.005
335,0.008,0.013,-0.0
336,0.012,0.017,0.004
337,0.012,0.022,0.004
338,0.027,0.025,0.017
339,0.033,0.028,0.022
340,0.027,0.031,0.015
341,0.033,0.032,0.02
342,0.017,0.032,0.005
343,0.034,0.032,0.024
344,0.041,0.031,0.034
345,0.053,0.028,0.048
346,0.042,0.027,0.041
347,0.041,0.025,0.042
348,0.042,0.023,0.048
349,0.034,0.02,0.045
350,0.015,0.016,0.032
351,0.001,0.012,0.025
352,-0.015,0.009,0.014
353,-0.021,0.007,0.009
354,-0.001,0.006,0.029
355,0.026,0.004,0.054
356,0.033,0.002,0.058
357,0.008,0.001,0.03
358,-0.029,-0.0,-0.013
359,-0.039,-0.001,-0.031
360,-0.026,-0.002,-0.025
361,-0.01,-0.002,-0.015
362,-0.002,-0.0,-0.012
363,0.014,0.003,0.001
364,0.018,0.007,0.005
365,0.029,0.012,0.015
366,0.027,0.019,0.012
367,0.028,0.025,0.011
368,0.029,0.031,0.011
369,0.031,0.038,0.012
370,0.034,0.044,0.016
371,0.051,0.05,0.034
372,0.066,0.055,0.05
373,0.077,0.059,0.061
374,0.068,0.061,0.054
375,0.044,0.062,0.033
376,0.036,0.065,0.028
377,0.044,0.066,0.04
378,0.062,0.067,0.063
379,0.079,0.068,0.087
380,0.096,0.067,0.111
381,0.103,0.067,0.123
382,0.097,0.065,0.122
383,0.086,0.063,0.114
384,0.068,0.061,0.096
385,0.044,0.058,0.069
386,0.026,0.054,0.047
387,0.018,0.05,0.034
388,0.013,0.047,0.023
389,0.024,0.043,0.026
390,0.038,0.039,0.035
391,0.037,0.035,0.03
392,0.034,0.031,0.024
393,0.024,0.028,0.014
394,0.032,0.026,0.019
395,0.039,0.024,0.026
396,0.039,0.024,0.025
397,0.046,0.025,0.031
398,0.043,0.028,0.028
399,0.028,0.032,0.013
400,0.011,0.039,-0.003
