gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,298,36.3697509765625,31.2798271179199,121.492889404297,3670144,2891,158,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-03 16:43:34.071593,92.89234068713341,65.29580824329598,53.555031065919046,0.04211484065177317,2.0,-65.29,2.898275349237888,-65.53,27.0593,32.6774,36.7214,0.9375,31.9097,34.0974,7
101225,npp,1843,3421,27.657527923584,31.2821464538574,121.493522644043,3670144,1845,2769,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.78476125881366,57.917533995556276,48.61645065332336,0.012018856334077888,18.0,57.88,2.2013981571160284,57.6,26.3387,29.2684,32.9384,1.0467,29.9039,28.9496,7
101348,npp,1176,2846,40.2641944885254,31.2787265777588,121.494674682617,3670144,1176,2294,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.1070415182768,40.81040941075303,35.36190493467505,0.03968203149822967,15.0,40.77,1.4276677814245327,40.25,26.2182,30.4818,34.6496,1.005,37.4877,40.4674,7
101976,npp,2619,3039,18.9714641571045,31.2814292907715,121.492683410645,3670144,2619,2445,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.64952920750295,47.46529671982151,40.733180737957895,0.047181124848008786,16.0,47.44,1.646109783506203,47.02,25.6725,31.0288,35.0771,0.9873,23.3109,18.7311,7
102464,npp,2795,688,26.4349937438965,31.2813129425049,121.494750976562,3670176,2794,469,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-13 16:56:08.682220,94.38114491276836,57.04554618321588,47.9905951028745,5.525531929640655e-05,4.0,-57.04,2.1127631471468895,-57.37,25.2727,32.0678,37.7459,0.9553,27.9696,25.2544,7
102473,npp,1651,3796,13.2907218933105,31.2830944061279,121.495178222656,3670144,1654,3055,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.77802673109858,65.57895359968602,53.74179058196125,0.004386414471603989,20.0,65.56,3.0,65.28,20.9648,28.2199,31.5847,1.0856,25.6593,14.4285,7
102715,npp,308,2652,35.1978797912598,31.2789211273193,121.49779510498,3670176,309,2137,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.76297170641469,32.93807028070094,28.783735443577232,8.10224576801599e-07,14.0,32.92,1.2365102219381485,32.29,25.8591,31.9716,35.9336,0.9582,33.2448,33.7271,7
102835,npp,2677,2069,34.1710319519043,31.2774143218994,121.492851257324,3670176,2677,1635,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-16 17:40:11.123137,-81.84013149816606,2.058309227813171,1.8226358684997308,4.000945649144897e-12,11.0,2.04,1.0,1.25,24.2626,30.6357,35.456,1.0,34.171,34.171,7
103201,npp,2433,3422,5.61955881118774,31.281888961792,121.496658325195,3670176,2436,2769,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.66044693953033,57.93285869821641,48.63072488340971,6.407483968854532e-18,18.0,57.91,2.2013981571160284,57.6,26.3387,29.2684,32.9384,1.0467,19.893,5.8821,7
103440,npp,1069,2264,38.984733581543,31.2754154205322,121.498497009277,3670176,1069,1819,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.21087693044056,13.312086459773617,11.765448393459707,5.732138990165498e-25,12.0,13.26,1.015504800579495,12.53,26.6965,30.8434,34.5159,0.9933,38.6527,38.7222,7
103557,npp,332,1677,36.9899635314941,31.2774257659912,121.499267578125,3670176,332,1267,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-22 17:27:33.639271,97.22023751279174,20.25959437646171,17.8571180480259,2.251380632428439e-24,9.0,-20.26,1.0837787002826917,-20.89,26.085,31.7615,36.5425,0.9646,35.46,35.6789,7
103919,npp,125,3039,31.2683372497559,31.28151512146,121.497398376465,3670176,124,2444,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.62589206909904,47.46285786421674,40.73346304965013,3.3808383399803845e-21,16.0,47.44,1.646109783506203,47.02,25.6725,31.0288,35.0771,0.9873,30.7812,30.8722,7
104154,npp,1797,1871,38.1584320068359,31.2766513824463,121.493728637695,3670176,1797,1445,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-04-27 17:33:48.326535,99.80289408614854,9.427383781736985,8.340204223527222,3.624662001450753e-15,10.0,-9.45,1.0,-10.09,22.1396,31.0651,35.3841,0.9862,37.7291,37.631,7
105551,npp,872,2650,12.0011491775513,31.2789669036865,121.496185302734,3670176,872,2136,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27613646358472,32.84629545623363,28.706703187159967,0.00042690724656425146,14.0,32.83,1.2365102219381485,32.29,25.8591,31.9716,35.9336,0.9582,14.485,11.4997,7
105551,npp,872,2651,13.1151895523071,31.2774314880371,121.503997802734,3670176,872,2136,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27345509671154,32.89121896771973,28.744807245277883,0.0004256483425712457,14.0,32.88,1.2365102219381485,32.29,25.8591,31.9716,35.9336,0.9582,15.386,12.5672,7
105724,npp,166,2067,18.4020557403564,31.2813148498535,121.494674682617,3670144,166,1633,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-02 17:40:01.251779,-78.42893819816567,1.9488363113601845,1.7257534731616146,0.008463550999140385,11.0,1.93,1.0,1.25,24.2626,30.6357,35.456,1.0,18.4021,18.4021,7
105724,npp,166,2068,30.8989753723145,31.2800979614258,121.502349853516,3670144,166,1633,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-02 17:40:01.251779,-78.45779515597971,2.006466734719575,1.7767825152640486,0.008456553520702596,11.0,1.99,1.0,1.25,24.2626,30.6357,35.456,1.0,30.899,30.899,7
106085,npp,1750,883,26.2801551818848,31.2790641784668,121.5048828125,3670144,1751,661,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-04 17:02:15.262124,95.53785097052602,51.88447203779324,44.163866739463195,0.0672257843905376,5.0,-51.9,1.847645286154319,-52.21,28.1285,33.4298,37.693,0.9164,26.7661,24.0836,7
106085,npp,1750,882,42.5800399780273,31.2797412872314,121.496925354004,3670144,1751,661,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-04 17:02:15.262124,95.53382614380547,51.91305717589139,44.18564478533746,0.06723706484959832,5.0,-51.93,1.847645286154319,-52.21,28.1285,33.4298,37.693,0.9164,35.5881,39.0212,7
106098,npp,559,3980,29.103889465332,31.277229309082,121.498832702637,3670144,565,3158,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.66523913022758,68.66604198001565,55.58295098959025,0.02430908521865151,21.0,68.64,3.3985290935932855,68.43,21.5717,26.7507,29.3855,1.1452,31.3281,33.3306,7
106098,npp,559,3982,30.8318119049072,31.2725887298584,121.514457702637,3670144,565,3158,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.65740875837305,68.69887046176586,55.60165540536555,0.024284584774440655,21.0,68.68,3.3985290935932855,68.43,21.5717,26.7507,29.3855,1.1452,31.8365,35.3095,7
106260,npp,951,295,33.0427284240723,31.2771644592285,121.496398925781,3670144,952,156,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-05 16:43:17.821253,92.9173315762413,65.34989988198132,53.594116764941006,0.12987586669020457,2.0,-65.34,2.898275349237888,-65.53,27.0593,32.6774,36.7214,0.9375,30.7618,30.9782,7
106272,npp,2988,3420,31.8087749481201,31.2756271362305,121.498649597168,3670144,2986,2767,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.06734812821142,57.87422201642618,48.59070691672241,0.0832727630305635,18.0,57.86,2.2013981571160284,57.6,26.3387,29.2684,32.9384,1.0467,31.7897,33.2947,7
106453,npp,2300,2843,32.3307075500488,31.2807903289795,121.49299621582,3670144,2299,2291,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.14376272667975,40.682097514622676,35.25911227753797,0.10184993473506129,15.0,40.66,1.4276677814245327,40.25,26.2182,30.4818,34.6496,1.005,31.9307,32.4939,7
106453,npp,2300,2844,34.4409446716309,31.2791690826416,121.500648498535,3670144,2299,2291,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.14102284160967,40.7198670304361,35.290172834754856,0.10184371325146957,15.0,40.7,1.4276677814245327,40.25,26.2182,30.4818,34.6496,1.005,33.4088,34.6148,7
106852,npp,131,1080,32.6772804260254,31.2765331268311,121.49681854248,3670144,132,793,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-09 17:08:30.018154,96.64623101623654,45.843435857496495,39.44401896173362,0.02916414569561291,6.0,-45.86,1.5732132722552272,-46.17,25.9858,31.7166,37.9115,0.9659,31.2464,31.5637,7
106852,npp,131,1081,27.8466701507568,31.2757453918457,121.504806518555,3670144,132,793,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-09 17:08:30.018154,96.65048308667012,45.80940937077963,39.41683474709761,0.029170062544710412,6.0,-45.83,1.5732132722552272,-46.17,25.9858,31.7166,37.9115,0.9659,28.1758,26.8977,7
107016,npp,2427,489,9.47140884399414,31.2789630889893,121.498397827148,3670144,2426,293,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-10 16:49:32.576738,93.62028437418144,61.556579912059064,51.136914964672364,0.013100190640220924,3.0,-61.55,2.5331140255951103,-61.74,26.9146,32.077,37.6674,0.9551,21.7117,9.0458,7
107029,npp,1330,3606,13.8446416854858,31.2819118499756,121.497421264648,3670144,1333,2925,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.91367369870282,61.971157512731196,51.42102338834895,0.025711168659152926,19.0,61.95,2.5331140255951103,61.72,23.9604,27.8965,32.4129,1.0982,25.0884,15.204,7
107029,npp,1330,3607,12.3176822662354,31.2798595428467,121.505256652832,3670144,1333,2925,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.90968962458955,61.99216184524174,51.435038415534166,0.025715880159084617,19.0,61.97,2.5331140255951103,61.72,23.9604,27.8965,32.4129,1.0982,24.4856,13.5272,7
107205,npp,667,3037,18.7252521514893,31.277400970459,121.50284576416,3670144,666,2442,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.0314071048265,47.39707658553423,40.68202706900374,0.014235315077315737,16.0,47.38,1.646109783506203,47.02,25.6725,31.0288,35.0771,0.9873,23.1614,18.488,7
107205,npp,667,3036,21.8155250549316,31.2791366577148,121.495109558105,3670144,666,2442,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.03509349755738,47.36455059694106,40.656311826905416,0.014231204867206656,16.0,47.35,1.646109783506203,47.02,25.6725,31.0288,35.0771,0.9873,25.0387,21.5391,7
107547,npp,2318,1867,6.84972381591797,31.2781009674072,121.493026733398,3670144,2318,1442,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-13 17:33:35.089758,97.32885811167489,9.671262284583484,8.555649297215494,0.0011286388942792194,10.0,-9.69,1.0,-10.09,22.1396,31.0651,35.3841,0.9862,6.4204,6.7551,7
107547,npp,2318,1868,7.39619874954224,31.2769565582275,121.500923156738,3670144,2318,1442,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-13 17:33:35.089758,97.31919366079926,9.613243656132632,8.504429472806892,0.001130112807307377,10.0,-9.63,1.0,-10.09,22.1396,31.0651,35.3841,0.9862,6.9668,7.294,7
107910,npp,2738,3794,25.8172969818115,31.2772579193115,121.514366149902,3670176,2741,3053,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.912074658118,65.54622930527569,53.723735654787234,0.00041150106191186435,20.0,65.52,3.0,65.28,20.9648,28.2199,31.5847,1.0856,29.8348,28.0274,7
107910,npp,2738,3792,25.1670169830322,31.2813720703125,121.499504089355,3670176,2741,3053,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.9195460365044,65.51115994979307,53.70199740123062,0.0004105107104622674,20.0,65.49,3.0,65.28,20.9648,28.2199,31.5847,1.0856,29.6181,27.3215,7
108077,npp,2084,3228,31.1863327026367,31.2785701751709,121.494514465332,3670176,2085,2567,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.48888523491895,52.997632814415944,45.010788369875634,3.3721450724444355e-06,17.0,52.98,1.9513309067639726,52.72,26.6059,31.35,33.8403,0.9772,30.5518,30.4758,7
108077,npp,2084,3229,26.9435958862305,31.2768154144287,121.502006530762,3670176,2085,2567,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.48520902582695,53.024514624969065,45.03105191473623,3.3972018816517116e-06,17.0,53.0,1.9513309067639726,52.72,26.6059,31.35,33.8403,0.9772,28.3776,26.3297,7
108255,npp,1402,2646,38.4359550476074,31.277925491333,121.497451782227,3670176,1402,2133,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.29132199006256,32.674118312618866,28.56044822929425,1.7010096532880254e-11,14.0,32.65,1.2365102219381485,32.29,25.8591,31.9716,35.9336,0.9582,35.8636,36.8299,7
108788,npp,1068,3975,25.2751045227051,31.2785701751709,121.494277954102,3670176,1066,3155,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.82782345564483,68.59214062572414,55.5396119636705,6.214301815201386e-20,21.0,68.56,3.3985290935932855,68.43,21.5717,26.7507,29.3855,1.1452,30.2015,28.9458,7
108788,npp,1068,3978,23.9776477813721,31.2716884613037,121.517555236816,3670176,1066,3155,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.81603294117683,68.64114829610847,55.56758885666534,6.275866245518059e-20,21.0,68.61,3.3985290935932855,68.43,21.5717,26.7507,29.3855,1.1452,29.8197,27.4599,7
108962,npp,423,3415,33.1980361938477,31.2769584655762,121.493728637695,3670176,423,2763,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.37185221006781,57.76282845001772,48.51082600697506,1.0984791695309393e-21,18.0,57.74,2.2013981571160284,57.6,26.3387,29.2684,32.9384,1.0467,32.4208,34.7489,7
108962,npp,423,3416,26.4897575378418,31.2750186920166,121.501480102539,3670176,423,2763,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.3681127770422,57.786814314097604,48.52792706329429,1.100380153787537e-21,18.0,57.76,2.2013981571160284,57.6,26.3387,29.2684,32.9384,1.0467,29.3735,27.7272,7
109829,npp,2924,484,37.4472045898438,31.2771034240723,121.493034362793,3670176,2922,290,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-26 16:49:17.557851,93.55143171906424,61.66360605811858,51.20468527313682,1.0527006726125306e-15,3.0,-61.66,2.5331140255951103,-61.74,26.9146,32.077,37.6674,0.9551,32.7557,35.7646,7
109841,npp,1844,3601,26.9703178405762,31.27880859375,121.499778747559,3670176,1846,2921,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.85153416439486,61.86781169102847,51.34811805047024,6.071261757564335e-22,19.0,61.84,2.5331140255951103,61.72,23.9604,27.8965,32.4129,1.0982,30.27,29.6185,7
109841,npp,1844,3602,23.5418167114258,31.2767677307129,121.50757598877,3670176,1846,2921,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.8476183419791,61.888785793469246,51.36213721427013,6.04258917697571e-22,19.0,61.86,2.5331140255951103,61.72,23.9604,27.8965,32.4129,1.0982,28.9166,25.8534,7
110534,npp,2082,1273,10.737509727478,31.2820873260498,121.493225097656,3670176,2083,952,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-30 17:14:27.983852,97.00428131447747,38.92815532336047,33.80680132507623,0.00020499194767633898,7.0,-38.93,1.357151599901897,-39.08,25.3272,30.6523,36.4012,0.9995,15.9618,10.7317,7
110534,npp,2082,1274,10.7974033355713,31.2812004089355,121.501243591309,3670176,2083,952,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-05-30 17:14:27.983852,97.00799971926652,38.887914134802635,33.7734373255753,0.0002040920182759996,7.0,-38.89,1.357151599901897,-39.08,25.3272,30.6523,36.4012,0.9995,16.0059,10.7916,7
112561,npp,442,1469,33.6449584960938,31.2755947113037,121.49951171875,3670144,441,1101,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-04 17:20:39.212511,97.58565552116289,30.56005825096761,26.757376731408645,0.13146191815467093,8.0,-30.59,1.184412938166907,-30.73,25.7235,31.4395,37.13,0.9744,32.4977,32.7847,7
112561,npp,442,1468,34.0676956176758,31.2765617370605,121.491455078125,3670144,441,1101,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-04 17:20:39.212511,97.58214661336001,30.607401415253094,26.797801271638725,0.13146859297152882,8.0,-30.63,1.184412938166907,-30.73,25.7235,31.4395,37.13,0.9744,32.8547,33.1967,7
113933,npp,1645,3023,31.7351570129395,31.2760581970215,121.494438171387,3670144,1643,2433,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.66192138268373,46.94828132490943,40.32115917600771,0.00388672063171006,16.0,46.92,1.646109783506203,47.02,25.6725,31.0288,35.0771,0.9873,31.0648,31.3331,7
113933,npp,1645,3024,26.9816474914551,31.2743473052979,121.502059936523,3670144,1643,2433,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.65866260436107,46.98065912290305,40.34682722271942,0.0038884371594072827,16.0,46.96,1.646109783506203,47.02,25.6725,31.0288,35.0771,0.9873,28.1771,26.6398,7
114106,npp,951,2440,22.6638526916504,31.2770977020264,121.492805480957,3670144,951,1976,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.848319044766,22.852698852240533,20.113822613485894,0.0008092283128023129,13.0,22.82,1.0837787002826917,22.93,25.4189,31.0895,34.5483,0.9854,22.8614,22.333,7
114106,npp,951,2441,26.3407936096191,31.2756443023682,121.500755310059,3670144,951,1976,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.8445372735614,22.905453083636825,20.159662204558142,0.000810066254489886,13.0,22.88,1.0837787002826917,22.93,25.4189,31.0895,34.5483,0.9854,26.2541,25.9563,7
114827,npp,1645,2049,9.42014026641846,31.2802028656006,121.499053955078,3670176,1645,1615,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-19 17:39:11.192413,-53.07517804559851,1.0870424547805537,0.9625052663218618,3.932936526476165e-24,11.0,0.91,1.0,1.25,24.2626,30.6357,35.456,1.0,9.4201,9.4201,7
114943,npp,908,1461,21.1180229187012,31.2802124023438,121.49877166748,3670176,908,1095,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-20 17:20:19.100864,97.43876575052778,30.928598739040773,27.070435358435724,2.6778705588765192e-24,8.0,-30.95,1.2365102219381485,-30.73,25.7235,31.4395,37.13,0.9744,22.2884,20.5781,7
115305,npp,3061,2242,13.8446922302246,31.2767143249512,121.497444152832,3670176,3061,1799,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.34131012357874,12.035917968813344,10.640030937550137,1.9533960579064636e-23,12.0,12.02,1.015504800579495,12.53,26.6965,30.8434,34.5159,0.9933,13.8965,13.7514,7
122063,npp,1852,3776,11.8392677307129,31.2777347564697,121.4931640625,3670176,1850,3043,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.66513257408415,65.24190252472285,53.525106473053164,7.124143362032081e-20,20.0,65.21,2.898275349237888,65.28,20.9648,28.2199,31.5847,1.0856,24.9838,12.8528,7
122063,npp,1852,3778,13.6900148391724,31.2735557556152,121.508102416992,3670176,1850,3043,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.65771401601677,65.27753359080857,53.54732459102007,7.170695240401978e-20,20.0,65.24,3.0,65.28,20.9648,28.2199,31.5847,1.0856,25.7924,14.862,7
122591,npp,2889,2051,21.228946685791,31.2802143096924,121.493392944336,3670176,2889,1618,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-21 17:39:06.523844,-58.721916595221984,1.1198138865116294,0.9915258741159967,1.937121177624457e-27,11.0,1.02,1.0,1.25,24.2626,30.6357,35.456,1.0,21.2289,21.2289,7
123312,npp,1997,2829,24.960298538208,31.2814750671387,121.496856689453,3670176,1996,2279,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.28121216433227,40.143267791886764,34.81126001225694,1.1081659682275844e-23,15.0,40.13,1.4276677814245327,40.25,26.2182,30.4818,34.6496,1.005,26.7682,25.0863,7
123312,npp,1997,2830,17.4147815704346,31.2798767089844,121.504425048828,3670176,1996,2279,196611,3866787,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.27840508875167,40.181041025408554,34.842399087980695,1.1025019070126365e-23,15.0,40.17,1.4276677814245327,40.25,26.2182,30.4818,34.6496,1.005,21.483,17.5027,7
124384,npp,2775,2441,28.1466197967529,31.2791194915771,121.494453430176,3670144,2775,1977,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.21928696640789,22.878660552671295,20.1368305482502,0.04446856784392759,13.0,22.88,1.0837787002826917,22.93,25.4189,31.0895,34.5483,0.9854,27.9203,27.7358,7
124384,npp,2775,2442,23.3714962005615,31.2776660919189,121.502410888672,3670144,2775,1977,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.21711278279462,22.931445338171947,20.182695648620804,0.04445713085404577,13.0,22.93,1.0837787002826917,22.93,25.4189,31.0895,34.5483,0.9854,23.5143,23.0304,7
129800,npp,2067,1857,35.306224822998,31.2781352996826,121.496032714844,3670144,2067,1432,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-01 17:32:51.042219,100.8977509406766,10.249630249955583,9.0652844275422,0.11895312441955339,10.0,-10.27,1.0,-10.09,22.1396,31.0651,35.3841,0.9862,34.8769,34.8182,7
130181,npp,573,673,34.8011856079102,31.2774314880371,121.495468139648,3670144,571,454,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-03 16:55:03.270355,94.3595980325831,57.41063657236775,48.249462557103236,0.11302364274347133,4.0,-57.41,2.2013981571160284,-57.37,25.2727,32.0678,37.7459,0.9553,31.8774,33.247,7
130193,npp,2504,3780,20.7789096832275,31.2805271148682,121.497436523438,3670144,2504,3045,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.7566161365204,65.30470827605963,53.56745412826849,0.10186244001626225,20.0,65.28,3.0,65.28,20.9648,28.2199,31.5847,1.0856,28.1554,22.5577,7
130193,npp,2504,3782,20.5467624664307,31.2764358520508,121.512130737305,3670144,2504,3045,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.74930395244048,65.33966323375269,53.58922162456166,0.1018561887127004,20.0,65.31,3.0,65.28,20.9648,28.2199,31.5847,1.0856,28.078,22.3057,7
130368,npp,2843,88,31.3859024047852,31.2769813537598,121.49528503418,3670144,2842,39,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-04 16:36:05.825781,91.94568331866708,68.88746430219827,55.69247000042865,0.08296580288926356,1.0,-68.87,3.3985290935932855,-68.83,21.9688,31.9832,37.0837,0.9579,30.4599,30.0635,7
130382,npp,1857,3218,32.171459197998,31.2795352935791,121.49925994873,3670144,1860,2558,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.76404706307666,52.72901300748591,44.803808780469936,0.08836737111456995,17.0,52.71,1.9513309067639726,52.72,26.6059,31.35,33.8403,0.9772,31.0567,31.4385,7
130382,npp,1857,3219,22.4530601501465,31.2778091430664,121.506660461426,3670144,1860,2558,196611,3866755,1118,chn_shanghai_38_19,31.27916197,121.49585745,38,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.76024130143321,52.75576489262172,44.82402525101492,0.08836844486973722,17.0,52.73,1.9513309067639726,52.72,26.6059,31.35,33.8403,0.9772,26.0763,21.9415,7
