lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.668,0.676,0.669
2,0.459,0.536,0.461
3,0.321,0.42,0.324
4,0.251,0.325,0.254
5,0.189,0.248,0.191
6,0.159,0.187,0.16
7,0.131,0.139,0.13
8,0.119,0.104,0.117
9,0.132,0.077,0.128
10,0.125,0.059,0.12
11,0.113,0.047,0.108
12,0.087,0.04,0.082
13,0.089,0.037,0.086
14,0.068,0.036,0.065
15,0.07,0.038,0.068
16,0.061,0.041,0.057
17,0.042,0.044,0.037
18,0.043,0.048,0.037
19,0.029,0.051,0.023
20,0.024,0.054,0.019
21,0.007,0.055,0.004
22,0.003,0.056,0.002
23,-0.012,0.057,-0.012
24,-0.003,0.056,-0.002
25,-0.008,0.054,-0.006
26,0.013,0.046,0.016
27,0.048,0.042,0.051
28,0.076,0.04,0.08
29,0.082,0.04,0.087
30,0.081,0.041,0.085
31,0.066,0.043,0.07
32,0.075,0.045,0.079
33,0.056,0.047,0.061
34,0.027,0.049,0.031
35,0.032,0.05,0.035
36,0.034,0.05,0.037
37,0.043,0.049,0.043
38,0.04,0.049,0.038
39,0.059,0.047,0.055
40,0.061,0.046,0.056
41,0.061,0.043,0.055
42,0.047,0.041,0.041
43,0.031,0.039,0.027
44,0.017,0.037,0.014
45,0.02,0.035,0.017
46,0.029,0.032,0.025
47,0.013,0.03,0.009
48,0.027,0.029,0.022
49,0.041,0.03,0.036
50,0.038,0.031,0.034
51,0.025,0.034,0.022
52,0.028,0.037,0.027
53,0.028,0.041,0.027
54,0.042,0.043,0.042
55,0.047,0.045,0.048
56,0.053,0.047,0.054
57,0.052,0.048,0.054
58,0.047,0.048,0.051
59,0.06,0.048,0.066
60,0.071,0.049,0.077
61,0.058,0.049,0.064
62,0.055,0.051,0.061
63,0.059,0.051,0.064
64,0.05,0.052,0.055
65,0.044,0.051,0.048
66,0.041,0.05,0.043
67,0.034,0.048,0.033
68,0.049,0.045,0.046
69,0.054,0.043,0.05
70,0.058,0.041,0.053
71,0.038,0.04,0.034
72,0.025,0.039,0.021
73,0.032,0.038,0.029
74,0.041,0.038,0.038
75,0.023,0.036,0.02
76,0.018,0.035,0.014
77,0.022,0.035,0.019
78,0.033,0.036,0.029
79,0.039,0.036,0.035
80,0.041,0.037,0.038
81,0.052,0.037,0.05
82,0.043,0.038,0.042
83,0.048,0.039,0.048
84,0.039,0.04,0.039
85,0.033,0.041,0.033
86,0.023,0.04,0.024
87,0.046,0.039,0.047
88,0.051,0.039,0.054
89,0.065,0.037,0.068
90,0.039,0.037,0.043
91,0.036,0.037,0.041
92,0.047,0.038,0.051
93,0.033,0.038,0.037
94,0.029,0.039,0.031
95,0.03,0.038,0.031
96,0.032,0.037,0.031
97,0.03,0.035,0.027
98,0.033,0.035,0.027
99,0.034,0.035,0.026
100,0.033,0.035,0.026
101,0.025,0.035,0.019
102,0.033,0.035,0.027
103,0.035,0.036,0.031
104,0.035,0.036,0.031
105,0.03,0.037,0.026
106,0.032,0.037,0.028
107,0.045,0.037,0.041
108,0.053,0.038,0.049
109,0.058,0.039,0.055
110,0.061,0.04,0.058
111,0.055,0.041,0.054
112,0.034,0.042,0.034
113,0.028,0.042,0.029
114,0.019,0.042,0.021
115,0.03,0.04,0.033
116,0.039,0.04,0.044
117,0.047,0.04,0.053
118,0.049,0.04,0.056
119,0.052,0.041,0.059
120,0.055,0.042,0.062
121,0.041,0.044,0.047
122,0.036,0.047,0.041
123,0.039,0.05,0.044
124,0.054,0.053,0.059
125,0.056,0.057,0.059
126,0.055,0.06,0.055
127,0.05,0.063,0.049
128,0.055,0.067,0.052
129,0.065,0.069,0.061
130,0.061,0.071,0.057
131,0.054,0.072,0.05
132,0.057,0.072,0.054
133,0.074,0.072,0.07
134,0.09,0.07,0.085
135,0.101,0.069,0.095
136,0.107,0.067,0.1
137,0.094,0.065,0.088
138,0.086,0.063,0.08
139,0.082,0.062,0.077
140,0.064,0.06,0.06
141,0.047,0.058,0.045
142,0.051,0.055,0.05
143,0.028,0.051,0.028
144,0.033,0.048,0.033
145,0.02,0.046,0.021
146,0.015,0.043,0.016
147,0.021,0.041,0.023
148,0.025,0.041,0.027
149,0.032,0.041,0.034
150,0.032,0.041,0.035
151,0.04,0.043,0.042
152,0.057,0.045,0.059
153,0.072,0.048,0.074
154,0.079,0.052,0.079
155,0.083,0.055,0.082
156,0.066,0.059,0.063
157,0.069,0.064,0.064
158,0.049,0.068,0.044
159,0.047,0.072,0.042
160,0.055,0.076,0.049
161,0.055,0.079,0.05
162,0.082,0.08,0.077
163,0.09,0.081,0.085
164,0.103,0.079,0.097
165,0.101,0.076,0.095
166,0.102,0.073,0.095
167,0.081,0.069,0.074
168,0.061,0.065,0.055
169,0.06,0.06,0.056
170,0.067,0.055,0.064
171,0.059,0.051,0.058
172,0.035,0.047,0.036
173,0.036,0.043,0.038
174,0.023,0.04,0.027
175,0.024,0.038,0.029
176,0.021,0.036,0.027
177,0.032,0.036,0.038
178,0.029,0.035,0.034
179,0.03,0.034,0.036
180,0.029,0.034,0.035
181,0.026,0.034,0.031
182,0.027,0.034,0.032
183,0.017,0.035,0.021
184,0.023,0.036,0.025
185,0.03,0.038,0.03
186,0.061,0.04,0.06
187,0.073,0.043,0.07
188,0.077,0.046,0.073
189,0.049,0.048,0.046
190,0.055,0.052,0.053
191,0.066,0.055,0.065
192,0.073,0.058,0.073
193,0.066,0.059,0.065
194,0.054,0.062,0.051
195,0.06,0.063,0.056
196,0.062,0.064,0.057
197,0.052,0.064,0.048
198,0.042,0.065,0.04
199,0.055,0.064,0.053
200,0.05,0.065,0.051
201,0.058,0.064,0.059
202,0.059,0.063,0.061
203,0.048,0.062,0.051
204,0.052,0.061,0.056
205,0.069,0.058,0.072
206,0.09,0.056,0.093
207,0.074,0.054,0.078
208,0.079,0.052,0.081
209,0.07,0.051,0.072
210,0.077,0.052,0.078
211,0.054,0.053,0.055
212,0.039,0.054,0.039
213,0.03,0.054,0.03
214,0.019,0.054,0.017
215,0.046,0.055,0.042
216,0.052,0.056,0.047
217,0.06,0.058,0.054
218,0.045,0.059,0.04
219,0.057,0.06,0.051
220,0.052,0.062,0.047
221,0.056,0.063,0.052
222,0.059,0.064,0.054
223,0.065,0.066,0.061
224,0.064,0.068,0.058
225,0.082,0.07,0.076
226,0.08,0.072,0.075
227,0.086,0.072,0.082
228,0.1,0.072,0.099
229,0.096,0.073,0.097
230,0.083,0.073,0.086
231,0.071,0.072,0.075
232,0.063,0.07,0.067
233,0.056,0.067,0.061
234,0.052,0.064,0.057
235,0.058,0.061,0.064
236,0.061,0.056,0.066
237,0.057,0.051,0.063
238,0.051,0.046,0.057
239,0.037,0.042,0.043
240,0.034,0.039,0.038
241,0.028,0.035,0.032
242,0.026,0.031,0.029
243,0.028,0.027,0.031
244,0.017,0.024,0.018
245,0.022,0.022,0.021
246,0.009,0.02,0.007
247,0.007,0.019,0.004
248,0.012,0.019,0.009
249,0.022,0.018,0.019
250,0.026,0.018,0.023
251,0.035,0.018,0.032
252,0.023,0.018,0.02
253,0.023,0.018,0.019
254,0.033,0.018,0.029
255,0.021,0.019,0.016
256,0.017,0.021,0.014
257,0.021,0.024,0.019
258,0.025,0.028,0.025
259,0.022,0.031,0.025
260,0.039,0.035,0.043
261,0.04,0.038,0.044
262,0.035,0.04,0.04
263,0.032,0.043,0.037
264,0.044,0.046,0.048
265,0.042,0.048,0.046
266,0.042,0.05,0.045
267,0.038,0.051,0.04
268,0.039,0.051,0.04
269,0.043,0.051,0.045
270,0.059,0.051,0.06
271,0.062,0.05,0.062
272,0.079,0.051,0.079
273,0.086,0.051,0.083
274,0.081,0.05,0.076
275,0.068,0.049,0.063
276,0.057,0.048,0.051
277,0.04,0.045,0.034
278,0.023,0.044,0.017
279,0.015,0.042,0.01
280,0.019,0.04,0.014
281,0.021,0.039,0.016
282,0.031,0.039,0.025
283,0.04,0.04,0.034
284,0.037,0.04,0.031
285,0.026,0.04,0.022
286,0.024,0.04,0.021
287,0.027,0.04,0.026
288,0.041,0.039,0.043
289,0.052,0.038,0.056
290,0.059,0.038,0.064
291,0.057,0.037,0.063
292,0.044,0.038,0.049
293,0.032,0.038,0.037
294,0.039,0.039,0.044
295,0.038,0.039,0.043
296,0.048,0.039,0.052
297,0.055,0.039,0.057
298,0.056,0.039,0.058
299,0.05,0.038,0.052
300,0.05,0.036,0.051
301,0.029,0.035,0.031
302,0.02,0.032,0.021
303,0.016,0.03,0.015
304,0.005,0.029,0.002
305,0.003,0.028,-0.001
306,0.008,0.027,0.004
307,0.018,0.027,0.013
308,0.027,0.027,0.023
309,0.032,0.027,0.028
310,0.036,0.027,0.033
311,0.035,0.027,0.031
312,0.048,0.028,0.044
313,0.035,0.029,0.029
314,0.023,0.03,0.017
315,0.021,0.031,0.016
316,0.035,0.032,0.031
317,0.045,0.032,0.043
318,0.048,0.031,0.048
319,0.038,0.032,0.04
320,0.022,0.032,0.026
321,0.024,0.032,0.027
322,0.027,0.031,0.031
323,0.032,0.03,0.036
324,0.033,0.029,0.037
325,0.031,0.028,0.035
326,0.031,0.027,0.034
327,0.03,0.027,0.031
328,0.022,0.026,0.023
329,0.016,0.025,0.017
330,0.018,0.024,0.019
331,0.003,0.023,0.004
332,0.014,0.022,0.014
333,0.018,0.02,0.016
334,0.027,0.019,0.024
335,0.027,0.017,0.023
336,0.021,0.016,0.016
337,0.009,0.016,0.004
338,0.009,0.015,0.004
339,0.022,0.014,0.018
340,0.031,0.014,0.026
341,0.038,0.015,0.033
342,0.032,0.015,0.027
343,0.022,0.016,0.017
344,0.016,0.017,0.012
345,0.031,0.018,0.027
346,0.028,0.02,0.026
347,-0.018,0.023,-0.018
348,-0.014,0.025,-0.013
349,-0.007,0.027,-0.005
350,0.008,0.03,0.01
351,0.026,0.032,0.028
352,0.049,0.035,0.051
353,0.052,0.039,0.054
354,0.071,0.045,0.073
355,0.071,0.05,0.073
356,0.067,0.055,0.069
357,0.069,0.061,0.07
358,0.059,0.067,0.06
359,0.058,0.071,0.058
360,0.052,0.075,0.052
361,0.074,0.076,0.072
362,0.083,0.078,0.079
363,0.083,0.078,0.078
364,0.079,0.078,0.073
365,0.067,0.077,0.061
366,0.074,0.074,0.068
367,0.077,0.071,0.072
368,0.083,0.068,0.079
369,0.077,0.064,0.073
370,0.079,0.06,0.075
371,0.072,0.054,0.068
372,0.076,0.047,0.071
373,0.054,0.041,0.05
374,0.038,0.036,0.034
375,0.018,0.032,0.015
376,-0.002,0.027,-0.003
377,-0.021,0.023,-0.02
378,-0.012,0.019,-0.009
379,-0.002,0.015,0.001
380,0.001,0.012,0.005
381,0.007,0.01,0.011
382,0.013,0.008,0.018
383,0.025,0.007,0.031
384,0.03,0.007,0.036
385,0.032,0.008,0.038
386,0.022,0.009,0.028
387,0.039,0.012,0.044
388,0.021,0.015,0.025
389,0.01,0.018,0.014
390,0.009,0.023,0.012
391,0.009,0.027,0.01
392,0.017,0.032,0.017
393,0.024,0.038,0.022
394,0.056,0.043,0.051
395,0.056,0.048,0.051
396,0.057,0.053,0.052
397,0.05,0.056,0.047
398,0.058,0.059,0.055
399,0.061,0.061,0.059
400,0.064,0.06,0.063
