lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.691,0.702,0.71
2,0.499,0.557,0.522
3,0.355,0.439,0.376
4,0.279,0.344,0.292
5,0.236,0.269,0.24
6,0.195,0.21,0.193
7,0.174,0.166,0.17
8,0.153,0.135,0.148
9,0.141,0.112,0.135
10,0.132,0.098,0.122
11,0.14,0.091,0.124
12,0.14,0.088,0.12
13,0.123,0.088,0.1
14,0.133,0.091,0.108
15,0.128,0.095,0.103
16,0.105,0.099,0.086
17,0.088,0.104,0.073
18,0.094,0.108,0.08
19,0.075,0.111,0.065
20,0.068,0.113,0.062
21,0.068,0.113,0.064
22,0.071,0.112,0.069
23,0.089,0.11,0.093
24,0.092,0.106,0.103
25,0.083,0.101,0.102
26,0.088,0.091,0.118
27,0.098,0.084,0.139
28,0.089,0.079,0.14
29,0.08,0.075,0.138
30,0.076,0.071,0.132
31,0.06,0.066,0.111
32,0.057,0.062,0.097
33,0.056,0.058,0.085
34,0.052,0.055,0.073
35,0.042,0.053,0.058
36,0.05,0.052,0.062
37,0.054,0.051,0.063
38,0.062,0.05,0.066
39,0.066,0.05,0.064
40,0.047,0.048,0.041
41,0.047,0.046,0.036
42,0.033,0.045,0.019
43,0.028,0.045,0.012
44,0.029,0.045,0.012
45,0.035,0.045,0.02
46,0.044,0.045,0.031
47,0.045,0.046,0.033
48,0.04,0.047,0.028
49,0.029,0.049,0.019
50,0.04,0.05,0.03
51,0.052,0.052,0.043
52,0.075,0.053,0.065
53,0.095,0.054,0.087
54,0.088,0.054,0.086
55,0.075,0.055,0.085
56,0.054,0.054,0.08
57,0.051,0.053,0.092
58,0.03,0.051,0.082
59,0.03,0.049,0.087
60,0.025,0.047,0.079
61,0.031,0.045,0.078
62,0.039,0.042,0.076
63,0.045,0.038,0.069
64,0.039,0.034,0.055
65,0.027,0.029,0.037
66,0.027,0.025,0.031
67,0.028,0.02,0.027
68,0.037,0.015,0.031
69,0.031,0.011,0.021
70,0.012,0.007,0.001
71,-0.0,0.004,-0.011
72,-0.005,0.001,-0.018
73,-0.011,-0.002,-0.025
74,-0.014,-0.003,-0.032
75,-0.012,-0.003,-0.031
76,-0.022,-0.003,-0.042
77,-0.016,-0.002,-0.037
78,-0.008,-0.002,-0.029
79,-0.006,-0.004,-0.025
80,0.008,-0.005,-0.011
81,0.009,-0.006,-0.007
82,0.002,-0.005,-0.008
83,0.003,-0.003,-0.0
84,-0.002,0.001,0.004
85,0.007,0.004,0.024
86,0.007,0.008,0.035
87,0.014,0.012,0.049
88,0.004,0.015,0.045
89,0.012,0.018,0.051
90,0.022,0.019,0.057
91,0.02,0.021,0.046
92,0.019,0.023,0.035
93,0.025,0.024,0.03
94,0.02,0.023,0.018
95,0.019,0.021,0.011
96,0.024,0.019,0.012
97,0.019,0.016,0.003
98,0.017,0.014,-0.003
99,0.024,0.012,-0.0
100,0.029,0.01,0.002
101,0.043,0.008,0.012
102,0.034,0.007,0.001
103,0.012,0.006,-0.021
104,-0.009,0.004,-0.043
105,-0.03,0.003,-0.063
106,-0.039,0.001,-0.072
107,-0.039,-0.001,-0.07
108,-0.024,-0.003,-0.055
109,-0.011,-0.006,-0.04
110,-0.005,-0.008,-0.032
111,-0.004,-0.01,-0.026
112,-0.006,-0.013,-0.022
113,-0.002,-0.015,-0.01
114,-0.005,-0.016,-0.001
115,-0.014,-0.017,0.003
116,-0.005,-0.017,0.025
117,0.005,-0.016,0.041
118,0.012,-0.015,0.048
119,0.011,-0.015,0.042
120,-0.014,-0.014,0.01
121,-0.016,-0.012,-0.0
122,-0.027,-0.011,-0.02
123,-0.039,-0.01,-0.04
124,-0.024,-0.009,-0.032
125,-0.025,-0.008,-0.036
126,-0.023,-0.007,-0.037
127,-0.02,-0.005,-0.038
128,-0.008,-0.005,-0.032
129,-0.003,-0.004,-0.032
130,-0.003,-0.003,-0.035
131,0.011,-0.002,-0.024
132,0.018,0.0,-0.019
133,0.022,0.003,-0.018
134,0.017,0.005,-0.021
135,0.018,0.007,-0.018
136,0.014,0.008,-0.019
137,0.006,0.009,-0.026
138,-0.015,0.009,-0.045
139,-0.012,0.01,-0.04
140,0.004,0.009,-0.023
141,0.005,0.009,-0.019
142,0.013,0.007,-0.004
143,0.019,0.004,0.012
144,0.013,0.001,0.019
145,0.013,-0.002,0.03
146,0.014,-0.005,0.04
147,0.004,-0.008,0.035
148,-0.006,-0.01,0.024
149,-0.028,-0.012,-0.003
150,-0.039,-0.014,-0.021
151,-0.038,-0.017,-0.031
152,-0.024,-0.02,-0.028
153,-0.03,-0.022,-0.042
154,-0.026,-0.024,-0.043
155,-0.028,-0.026,-0.047
156,-0.029,-0.028,-0.052
157,-0.033,-0.029,-0.061
158,-0.024,-0.03,-0.056
159,-0.029,-0.032,-0.062
160,-0.031,-0.034,-0.063
161,-0.025,-0.035,-0.059
162,-0.029,-0.036,-0.065
163,-0.027,-0.037,-0.063
164,-0.02,-0.036,-0.054
165,-0.019,-0.034,-0.051
166,-0.022,-0.033,-0.054
167,-0.036,-0.032,-0.068
168,-0.06,-0.031,-0.088
169,-0.062,-0.03,-0.085
170,-0.05,-0.029,-0.068
171,-0.047,-0.028,-0.058
172,-0.03,-0.027,-0.033
173,-0.015,-0.026,-0.009
174,-0.008,-0.025,0.008
175,-0.006,-0.025,0.02
176,-0.018,-0.024,0.017
177,-0.031,-0.023,0.008
178,-0.025,-0.024,0.012
179,-0.024,-0.024,0.007
180,-0.02,-0.024,0.003
181,-0.022,-0.024,-0.008
182,-0.009,-0.025,-0.004
183,-0.016,-0.025,-0.018
184,-0.027,-0.026,-0.036
185,-0.03,-0.027,-0.046
186,-0.031,-0.029,-0.053
187,-0.031,-0.03,-0.057
188,-0.03,-0.031,-0.058
189,-0.028,-0.031,-0.054
190,-0.019,-0.033,-0.044
191,-0.036,-0.035,-0.06
192,-0.05,-0.037,-0.072
193,-0.057,-0.039,-0.079
194,-0.057,-0.04,-0.08
195,-0.057,-0.04,-0.081
196,-0.055,-0.04,-0.079
197,-0.037,-0.04,-0.06
198,-0.029,-0.04,-0.05
199,-0.03,-0.04,-0.048
200,-0.037,-0.041,-0.05
201,-0.032,-0.041,-0.038
202,-0.031,-0.041,-0.028
203,-0.044,-0.041,-0.031
204,-0.046,-0.043,-0.023
205,-0.043,-0.045,-0.011
206,-0.036,-0.048,-0.001
207,-0.043,-0.051,-0.005
208,-0.039,-0.055,-0.004
209,-0.042,-0.058,-0.014
210,-0.058,-0.059,-0.04
211,-0.069,-0.06,-0.063
212,-0.068,-0.06,-0.072
213,-0.058,-0.06,-0.073
214,-0.058,-0.058,-0.078
215,-0.053,-0.056,-0.077
216,-0.056,-0.054,-0.083
217,-0.061,-0.051,-0.09
218,-0.065,-0.047,-0.094
219,-0.053,-0.042,-0.085
220,-0.053,-0.036,-0.086
221,-0.044,-0.03,-0.079
222,-0.046,-0.024,-0.08
223,-0.047,-0.018,-0.077
224,-0.034,-0.012,-0.062
225,-0.017,-0.006,-0.045
226,0.022,-0.0,-0.006
227,0.051,0.006,0.025
228,0.062,0.011,0.04
229,0.063,0.018,0.045
230,0.056,0.025,0.045
231,0.046,0.031,0.043
232,0.037,0.035,0.044
233,0.027,0.038,0.047
234,0.021,0.04,0.052
235,0.018,0.04,0.058
236,0.023,0.04,0.066
237,0.019,0.04,0.062
238,0.02,0.039,0.058
239,0.023,0.038,0.051
240,0.019,0.035,0.033
241,0.031,0.032,0.033
242,0.033,0.028,0.025
243,0.036,0.023,0.02
244,0.037,0.019,0.017
245,0.041,0.014,0.017
246,0.035,0.011,0.008
247,0.029,0.008,-0.0
248,0.014,0.006,-0.016
249,0.004,0.004,-0.026
250,-0.007,0.003,-0.038
251,-0.021,0.003,-0.053
252,-0.029,0.002,-0.061
253,-0.027,0.001,-0.06
254,-0.009,-0.0,-0.044
255,0.001,-0.002,-0.032
256,0.012,-0.003,-0.017
257,0.014,-0.003,-0.012
258,0.005,-0.004,-0.016
259,-0.01,-0.004,-0.024
260,-0.017,-0.004,-0.022
261,-0.015,-0.004,-0.01
262,-0.002,-0.003,0.013
263,0.006,-0.002,0.032
264,0.002,-0.0,0.037
265,0.011,0.001,0.052
266,0.014,0.003,0.057
267,0.011,0.005,0.05
268,0.001,0.006,0.031
269,-0.002,0.006,0.017
270,-0.012,0.006,-0.003
271,-0.001,0.004,-0.001
272,0.007,0.002,0.001
273,0.012,-0.002,0.003
274,0.015,-0.005,0.005
275,-0.007,-0.009,-0.016
276,-0.008,-0.013,-0.02
277,-0.014,-0.017,-0.03
278,-0.033,-0.02,-0.05
279,-0.029,-0.023,-0.049
280,-0.03,-0.027,-0.053
281,-0.027,-0.031,-0.053
282,-0.031,-0.034,-0.056
283,-0.028,-0.038,-0.053
284,-0.036,-0.042,-0.059
285,-0.055,-0.045,-0.073
286,-0.051,-0.048,-0.064
287,-0.064,-0.051,-0.07
288,-0.062,-0.054,-0.061
289,-0.064,-0.057,-0.056
290,-0.062,-0.058,-0.049
291,-0.048,-0.058,-0.028
292,-0.054,-0.058,-0.024
293,-0.056,-0.057,-0.016
294,-0.053,-0.055,-0.004
295,-0.041,-0.052,0.013
296,-0.041,-0.048,0.015
297,-0.044,-0.043,0.008
298,-0.048,-0.038,-0.006
299,-0.04,-0.034,-0.01
300,-0.037,-0.029,-0.018
301,-0.03,-0.024,-0.02
302,-0.025,-0.02,-0.02
303,-0.029,-0.018,-0.026
304,-0.019,-0.015,-0.018
305,-0.021,-0.012,-0.021
306,-0.022,-0.01,-0.024
307,-0.001,-0.008,-0.008
308,0.014,-0.005,0.003
309,0.02,-0.004,0.006
310,0.033,-0.002,0.016
311,0.035,-0.001,0.021
312,0.017,0.0,0.008
313,0.005,0.001,-0.001
314,-0.017,0.002,-0.021
315,-0.014,0.003,-0.017
316,-0.01,0.003,-0.009
317,-0.01,0.003,-0.006
318,-0.015,0.004,-0.007
319,-0.017,0.004,-0.004
320,-0.013,0.005,0.004
321,-0.011,0.005,0.015
322,-0.003,0.005,0.032
323,-0.001,0.005,0.046
324,0.012,0.006,0.067
325,0.035,0.008,0.09
326,0.048,0.01,0.1
327,0.038,0.012,0.082
328,0.03,0.015,0.062
329,0.013,0.019,0.035
330,0.022,0.023,0.033
331,0.013,0.027,0.018
332,0.013,0.032,0.014
333,0.022,0.037,0.017
334,0.032,0.041,0.025
335,0.041,0.045,0.031
336,0.046,0.047,0.033
337,0.045,0.048,0.03
338,0.041,0.049,0.023
339,0.048,0.049,0.027
340,0.052,0.05,0.03
341,0.054,0.049,0.031
342,0.055,0.048,0.034
343,0.066,0.046,0.046
344,0.059,0.044,0.041
345,0.058,0.043,0.043
346,0.061,0.042,0.046
347,0.049,0.043,0.037
348,0.046,0.044,0.038
349,0.032,0.045,0.031
350,0.037,0.046,0.043
351,0.031,0.045,0.046
352,0.029,0.043,0.054
353,0.031,0.04,0.066
354,0.025,0.038,0.068
355,0.025,0.037,0.071
356,0.02,0.035,0.064
357,0.034,0.035,0.067
358,0.038,0.035,0.06
359,0.033,0.036,0.044
360,0.044,0.037,0.047
361,0.045,0.038,0.043
362,0.049,0.039,0.044
363,0.06,0.041,0.05
364,0.063,0.043,0.051
365,0.072,0.045,0.058
366,0.066,0.047,0.051
367,0.051,0.049,0.038
368,0.035,0.051,0.024
369,0.024,0.053,0.016
370,0.016,0.055,0.01
371,0.022,0.058,0.018
372,0.037,0.06,0.031
373,0.067,0.062,0.057
374,0.085,0.062,0.072
375,0.085,0.062,0.071
376,0.077,0.063,0.065
377,0.059,0.062,0.051
378,0.056,0.062,0.054
379,0.058,0.061,0.063
380,0.061,0.059,0.075
381,0.052,0.056,0.078
382,0.054,0.053,0.093
383,0.048,0.05,0.095
384,0.046,0.045,0.096
385,0.045,0.041,0.092
386,0.035,0.035,0.074
387,0.042,0.03,0.07
388,0.034,0.024,0.052
389,0.029,0.018,0.041
390,0.016,0.012,0.024
391,0.003,0.007,0.011
392,-0.009,0.002,-0.001
393,-0.023,-0.002,-0.017
394,-0.026,-0.005,-0.026
395,-0.02,-0.007,-0.027
396,0.001,-0.007,-0.011
397,0.014,-0.004,-0.002
398,0.021,0.001,0.003
399,0.012,0.009,-0.005
400,0.008,0.021,-0.008
