lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.693,0.684,0.715
2,0.45,0.505,0.483
3,0.287,0.36,0.318
4,0.193,0.247,0.216
5,0.126,0.159,0.138
6,0.078,0.094,0.081
7,0.055,0.048,0.05
8,0.033,0.017,0.021
9,0.028,-0.001,0.008
10,0.026,-0.009,-0.002
11,0.034,-0.01,0.001
12,0.056,-0.005,0.019
13,0.056,0.004,0.019
14,0.03,0.015,-0.005
15,0.003,0.027,-0.029
16,0.008,0.039,-0.023
17,0.032,0.05,0.003
18,0.052,0.059,0.026
19,0.071,0.067,0.046
20,0.076,0.071,0.055
21,0.062,0.074,0.049
22,0.062,0.073,0.057
23,0.042,0.07,0.049
24,0.03,0.065,0.05
25,0.034,0.057,0.068
26,0.034,0.045,0.083
27,0.03,0.033,0.091
28,0.02,0.023,0.088
29,0.007,0.014,0.079
30,-0.002,0.006,0.069
31,0.0,-0.001,0.065
32,0.008,-0.006,0.064
33,-0.016,-0.01,0.028
34,-0.032,-0.012,0.001
35,-0.023,-0.011,-0.004
36,-0.021,-0.01,-0.013
37,-0.013,-0.008,-0.017
38,-0.005,-0.006,-0.018
39,-0.018,-0.004,-0.039
40,-0.02,-0.001,-0.047
41,-0.02,0.003,-0.052
42,-0.017,0.009,-0.051
43,-0.008,0.014,-0.043
44,0.016,0.018,-0.02
45,0.041,0.023,0.005
46,0.038,0.026,0.004
47,0.041,0.03,0.01
48,0.05,0.034,0.023
49,0.072,0.037,0.048
50,0.085,0.04,0.067
51,0.09,0.041,0.078
52,0.067,0.042,0.064
53,0.055,0.041,0.063
54,0.045,0.04,0.066
55,0.022,0.039,0.056
56,0.01,0.039,0.057
57,-0.001,0.038,0.057
58,-0.006,0.036,0.059
59,-0.006,0.034,0.06
60,0.015,0.033,0.077
61,0.023,0.031,0.077
62,0.021,0.029,0.065
63,0.04,0.026,0.069
64,0.04,0.022,0.055
65,0.025,0.019,0.028
66,0.026,0.016,0.018
67,0.028,0.014,0.01
68,0.021,0.013,-0.005
69,0.013,0.012,-0.018
70,0.011,0.011,-0.023
71,0.008,0.01,-0.025
72,0.015,0.009,-0.019
73,0.028,0.009,-0.007
74,0.03,0.008,-0.004
75,0.022,0.006,-0.009
76,0.014,0.003,-0.014
77,-0.002,-0.001,-0.028
78,-0.028,-0.005,-0.049
79,-0.039,-0.008,-0.056
80,-0.036,-0.011,-0.049
81,-0.029,-0.014,-0.038
82,-0.028,-0.017,-0.03
83,-0.018,-0.018,-0.008
84,-0.015,-0.02,0.007
85,-0.017,-0.021,0.02
86,-0.016,-0.021,0.034
87,-0.013,-0.021,0.044
88,-0.011,-0.021,0.048
89,-0.014,-0.022,0.043
90,-0.029,-0.023,0.024
91,-0.022,-0.023,0.022
92,-0.016,-0.022,0.016
93,-0.018,-0.021,0.002
94,-0.015,-0.019,-0.01
95,-0.008,-0.017,-0.013
96,-0.012,-0.013,-0.024
97,-0.014,-0.009,-0.031
98,0.002,-0.006,-0.022
99,0.001,-0.003,-0.028
100,-0.019,-0.001,-0.051
101,-0.02,-0.001,-0.055
102,-0.024,-0.001,-0.062
103,-0.022,-0.001,-0.06
104,-0.008,-0.002,-0.047
105,0.015,-0.001,-0.026
106,0.008,-0.0,-0.032
107,0.017,0.001,-0.023
108,0.021,0.002,-0.013
109,0.005,0.004,-0.021
110,0.003,0.005,-0.015
111,0.024,0.005,0.013
112,0.028,0.005,0.026
113,0.015,0.003,0.024
114,0.009,0.001,0.031
115,-0.006,-0.001,0.031
116,-0.021,-0.003,0.027
117,-0.027,-0.005,0.028
118,-0.024,-0.007,0.032
119,-0.027,-0.008,0.025
120,-0.024,-0.008,0.02
121,-0.01,-0.009,0.022
122,0.003,-0.009,0.024
123,0.006,-0.009,0.016
124,0.016,-0.008,0.017
125,0.015,-0.007,0.009
126,0.004,-0.005,-0.009
127,0.003,-0.003,-0.015
128,-0.002,0.001,-0.026
129,-0.02,0.007,-0.048
130,-0.018,0.013,-0.051
131,-0.007,0.02,-0.044
132,-0.004,0.026,-0.044
133,0.013,0.032,-0.029
134,0.037,0.036,-0.006
135,0.058,0.04,0.015
136,0.069,0.044,0.028
137,0.066,0.046,0.03
138,0.069,0.048,0.038
139,0.065,0.049,0.037
140,0.057,0.05,0.035
141,0.054,0.05,0.04
142,0.053,0.051,0.051
143,0.058,0.052,0.067
144,0.064,0.052,0.084
145,0.061,0.052,0.091
146,0.051,0.053,0.091
147,0.041,0.053,0.083
148,0.043,0.051,0.084
149,0.054,0.049,0.09
150,0.041,0.046,0.072
151,0.02,0.042,0.041
152,0.004,0.037,0.016
153,-0.008,0.033,-0.005
154,0.005,0.028,-0.001
155,0.032,0.025,0.017
156,0.044,0.022,0.023
157,0.048,0.021,0.021
158,0.057,0.019,0.024
159,0.054,0.019,0.015
160,0.034,0.018,-0.005
161,0.01,0.017,-0.029
162,0.007,0.016,-0.032
163,0.001,0.015,-0.039
164,-0.004,0.012,-0.043
165,-0.002,0.009,-0.038
166,0.001,0.006,-0.03
167,0.002,0.003,-0.023
168,-0.008,0.001,-0.027
169,-0.011,-0.0,-0.026
170,-0.011,-0.002,-0.021
171,-0.001,-0.005,-0.007
172,-0.001,-0.007,0.001
173,0.001,-0.01,0.015
174,0.008,-0.013,0.032
175,0.002,-0.017,0.037
176,-0.009,-0.02,0.033
177,-0.019,-0.023,0.027
178,-0.029,-0.025,0.017
179,-0.038,-0.024,0.005
180,-0.037,-0.024,-0.001
181,-0.037,-0.024,-0.012
182,-0.029,-0.025,-0.014
183,-0.037,-0.026,-0.03
184,-0.037,-0.027,-0.037
185,-0.032,-0.029,-0.039
186,-0.02,-0.029,-0.035
187,-0.012,-0.029,-0.033
188,0.007,-0.029,-0.022
189,-0.01,-0.027,-0.043
190,-0.033,-0.024,-0.068
191,-0.04,-0.021,-0.077
192,-0.042,-0.018,-0.08
193,-0.032,-0.014,-0.071
194,-0.02,-0.01,-0.058
195,-0.001,-0.006,-0.036
196,0.003,-0.002,-0.025
197,0.005,0.003,-0.016
198,0.002,0.007,-0.012
199,0.005,0.01,-0.005
200,0.0,0.012,-0.003
201,0.005,0.012,0.008
202,0.009,0.012,0.019
203,0.015,0.011,0.032
204,0.032,0.01,0.056
205,0.033,0.007,0.065
206,0.028,0.005,0.065
207,0.015,0.002,0.055
208,0.007,-0.002,0.046
209,0.006,-0.005,0.039
210,0.005,-0.008,0.029
211,-0.007,-0.01,0.006
212,-0.024,-0.013,-0.019
213,-0.034,-0.016,-0.039
214,-0.042,-0.02,-0.055
215,-0.03,-0.023,-0.051
216,-0.036,-0.026,-0.061
217,-0.038,-0.028,-0.068
218,-0.048,-0.029,-0.08
219,-0.05,-0.03,-0.085
220,-0.055,-0.031,-0.092
221,-0.053,-0.032,-0.089
222,-0.033,-0.032,-0.069
223,-0.015,-0.032,-0.049
224,-0.01,-0.031,-0.041
225,-0.008,-0.03,-0.035
226,-0.011,-0.028,-0.031
227,-0.004,-0.025,-0.019
228,-0.001,-0.023,-0.011
229,0.001,-0.02,-0.004
230,-0.01,-0.018,-0.007
231,-0.016,-0.016,-0.003
232,-0.022,-0.014,-0.002
233,-0.026,-0.011,0.003
234,-0.021,-0.009,0.017
235,-0.024,-0.007,0.021
236,-0.029,-0.006,0.02
237,-0.03,-0.005,0.019
238,-0.015,-0.005,0.029
239,0.001,-0.004,0.035
240,-0.001,-0.003,0.022
241,-0.001,-0.003,0.011
242,0.011,-0.003,0.011
243,0.009,-0.003,0.0
244,0.01,-0.002,-0.006
245,0.004,-0.001,-0.016
246,0.005,0.0,-0.02
247,0.006,0.002,-0.024
248,0.006,0.002,-0.026
249,0.001,0.002,-0.033
250,0.0,0.002,-0.035
251,0.007,0.002,-0.028
252,0.011,0.002,-0.027
253,0.002,0.001,-0.035
254,-0.006,0.001,-0.042
255,-0.016,-0.001,-0.049
256,-0.022,-0.003,-0.05
257,-0.012,-0.005,-0.036
258,-0.01,-0.007,-0.027
259,-0.007,-0.009,-0.015
260,-0.001,-0.011,0.001
261,0.001,-0.012,0.014
262,-0.002,-0.012,0.024
263,-0.016,-0.012,0.022
264,-0.02,-0.012,0.025
265,-0.018,-0.011,0.031
266,-0.018,-0.01,0.033
267,-0.021,-0.01,0.028
268,-0.011,-0.011,0.03
269,-0.002,-0.012,0.026
270,-0.002,-0.014,0.014
271,-0.001,-0.015,0.003
272,-0.008,-0.017,-0.015
273,-0.023,-0.018,-0.033
274,-0.025,-0.018,-0.035
275,-0.017,-0.018,-0.029
276,-0.014,-0.016,-0.031
277,-0.01,-0.014,-0.034
278,-0.012,-0.012,-0.041
279,-0.002,-0.01,-0.036
280,0.001,-0.008,-0.036
281,-0.006,-0.007,-0.046
282,-0.016,-0.005,-0.056
283,-0.011,-0.002,-0.049
284,-0.023,0.001,-0.057
285,-0.02,0.004,-0.049
286,-0.018,0.006,-0.04
287,-0.013,0.007,-0.028
288,-0.007,0.007,-0.014
289,0.008,0.007,0.007
290,0.035,0.007,0.041
291,0.054,0.008,0.068
292,0.059,0.009,0.085
293,0.045,0.01,0.083
294,0.037,0.011,0.084
295,0.025,0.012,0.076
296,0.01,0.013,0.063
297,-0.001,0.013,0.05
298,-0.02,0.014,0.025
299,-0.023,0.014,0.01
300,-0.017,0.015,0.003
301,-0.002,0.015,0.006
302,0.01,0.016,0.008
303,0.018,0.017,0.01
304,0.018,0.017,0.004
305,0.012,0.017,-0.006
306,-0.002,0.016,-0.024
307,-0.008,0.014,-0.034
308,0.018,0.013,-0.013
309,0.037,0.011,0.002
310,0.047,0.01,0.01
311,0.048,0.01,0.008
312,0.03,0.011,-0.009
313,0.021,0.011,-0.018
314,0.004,0.011,-0.032
315,0.009,0.012,-0.021
316,0.005,0.012,-0.017
317,-0.004,0.009,-0.014
318,-0.011,0.005,-0.01
319,-0.012,0.0,0.0
320,-0.008,-0.005,0.016
321,-0.018,-0.011,0.018
322,-0.011,-0.017,0.038
323,-0.01,-0.023,0.049
324,-0.025,-0.028,0.042
325,-0.042,-0.032,0.029
326,-0.042,-0.035,0.027
327,-0.035,-0.037,0.028
328,-0.026,-0.038,0.025
329,-0.015,-0.039,0.022
330,-0.022,-0.039,0.001
331,-0.032,-0.039,-0.02
332,-0.039,-0.038,-0.036
333,-0.05,-0.036,-0.053
334,-0.061,-0.032,-0.067
335,-0.058,-0.028,-0.069
336,-0.038,-0.024,-0.058
337,-0.028,-0.02,-0.053
338,-0.037,-0.016,-0.064
339,-0.028,-0.011,-0.06
340,-0.0,-0.006,-0.039
341,0.019,-0.002,-0.023
342,0.019,0.001,-0.022
343,0.02,0.003,-0.018
344,0.018,0.006,-0.015
345,0.02,0.007,-0.005
346,0.033,0.009,0.015
347,0.03,0.011,0.021
348,0.018,0.013,0.021
349,0.005,0.014,0.02
350,0.002,0.013,0.028
351,-0.002,0.013,0.037
352,-0.006,0.012,0.045
353,0.015,0.01,0.075
354,0.03,0.007,0.094
355,0.038,0.004,0.102
356,0.011,0.0,0.073
357,-0.029,-0.004,0.027
358,-0.043,-0.008,-0.001
359,-0.041,-0.011,-0.016
360,-0.02,-0.013,-0.011
361,-0.014,-0.012,-0.016
362,-0.018,-0.011,-0.026
363,-0.005,-0.009,-0.022
364,0.007,-0.007,-0.019
365,0.015,-0.005,-0.017
366,0.01,-0.002,-0.024
367,0.003,-0.0,-0.03
368,-0.008,0.001,-0.04
369,-0.016,0.003,-0.046
370,-0.029,0.004,-0.058
371,-0.033,0.004,-0.062
372,0.003,0.004,-0.028
373,0.029,0.003,-0.002
374,0.024,0.002,-0.001
375,0.024,0.002,0.004
376,0.023,0.0,0.011
377,0.017,-0.002,0.013
378,0.016,-0.004,0.022
379,0.008,-0.006,0.027
380,0.019,-0.009,0.05
381,-0.006,-0.011,0.04
382,-0.035,-0.014,0.024
383,-0.047,-0.018,0.02
384,-0.061,-0.021,0.009
385,-0.061,-0.024,0.005
386,-0.036,-0.027,0.02
387,-0.029,-0.03,0.016
388,-0.028,-0.033,0.002
389,-0.038,-0.035,-0.02
390,-0.038,-0.037,-0.032
391,-0.035,-0.038,-0.038
392,-0.027,-0.039,-0.037
393,-0.02,-0.039,-0.036
394,-0.024,-0.038,-0.046
395,-0.032,-0.036,-0.057
396,-0.032,-0.033,-0.059
397,-0.023,-0.029,-0.053
398,-0.027,-0.023,-0.057
399,-0.026,-0.016,-0.055
400,-0.011,-0.006,-0.038
