gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,299,47.9530372619629,31.2862663269043,121.501625061035,3670144,2891,159,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-03 16:43:34.071593,92.92935459513949,65.27684180127903,53.54321322344786,0.04210195434675428,2.0,-65.27,2.898275349237888,-65.51,26.3395,32.7261,37.0473,1.1212,41.9461,53.7647,7
101225,npp,1842,3422,50.1757278442383,31.2867889404297,121.503639221191,3670144,1845,2770,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.82113823631367,57.941656204971935,48.63360976698614,0.01200685405431723,18.0,57.91,2.2013981571160284,57.6,26.9858,31.5285,40.5381,1.1638,45.1629,58.3935,7
101348,npp,1175,2847,56.0123023986816,31.2837696075439,121.504287719727,3670144,1175,2295,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.17342669127954,40.84806431740665,35.39284878146746,0.03966265328545505,15.0,40.81,1.4276677814245327,40.28,26.9448,36.8086,45.4232,0.9968,50.1434,55.8353,7
101976,npp,2618,3040,23.406867980957,31.2863063812256,121.502479553223,3670144,2618,2445,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-09 18:11:31.882983,-74.70257107375453,47.497354923594685,40.75850551196737,0.04717581763759203,16.0,47.47,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,30.5538,25.6286,7
102464,npp,2795,689,26.6286716461182,31.2807369232178,121.502891540527,3670176,2794,470,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-13 16:56:08.682220,94.38512328668337,57.02071507561589,47.97272008406552,5.560939543528938e-05,4.0,-57.02,2.1127631471468895,-57.36,27.4578,34.1866,43.662,1.0733,33.115,28.5804,7
102473,npp,1651,3797,11.876425743103,31.2810115814209,121.502685546875,3670144,1653,3056,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.77430912564971,65.59662898025564,53.752730726305366,0.004388843098488777,20.0,65.58,3.0,65.3,21.7289,30.1964,38.5891,1.2151,30.5856,14.4313,7
102715,npp,307,2653,42.4374809265137,31.2840557098389,121.507423400879,3670176,308,2138,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.85186518958612,32.9826163038105,28.821507083442963,8.17142057215523e-07,14.0,32.97,1.2365102219381485,32.34,28.4283,38.4951,42.7888,0.9532,39.8806,40.4501,7
102835,npp,2676,2070,34.5325813293457,31.2828311920166,121.501968383789,3670176,2676,1636,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-16 17:40:11.123137,-83.37122919708361,2.1147148490185574,1.8725782960126192,4.035989216104199e-12,11.0,2.1,1.0,1.25,26.8983,36.6923,42.5682,1.0,34.5326,34.5326,7
103201,npp,2432,3422,5.06437253952026,31.2828254699707,121.503479003906,3670176,2436,2770,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-19 18:23:55.784165,-72.93634402301107,57.93258072883284,48.63069792031309,6.443898799915443e-18,18.0,57.91,2.2013981571160284,57.6,26.9858,31.5285,40.5381,1.1638,24.6708,5.8938,7
103440,npp,1068,2264,31.204231262207,31.2821178436279,121.500061035156,3670176,1068,1820,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-21 17:46:23.983857,-75.46113621517242,13.308073296761068,11.761915745011311,5.764316346155126e-25,12.0,13.26,1.015504800579495,12.59,28.3537,32.9263,41.628,1.1144,34.9966,34.7733,7
103557,npp,331,1677,32.557991027832,31.2840538024902,121.500473022461,3670176,331,1268,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-22 17:27:33.639271,97.37894187146182,20.257692993171723,17.8554584878041,2.264035389607923e-24,9.0,-20.26,1.0837787002826917,-20.89,29.7205,36.2959,42.3417,1.0109,33.2434,32.9136,7
103919,npp,125,3040,30.4418869018555,31.2797679901123,121.505157470703,3670176,124,2445,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.62255477826038,47.49539633508529,40.759169626225024,3.369842513379852e-21,16.0,47.47,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,34.8275,33.3313,7
104154,npp,1796,1872,31.484203338623,31.2821235656738,121.502914428711,3670176,1796,1446,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-04-27 17:33:48.326535,100.16020793030125,9.368666220690905,8.288360030093495,3.615585302527676e-15,10.0,-9.4,1.0,-10.03,28.563,34.3378,42.5217,1.0686,33.8387,33.643,7
105551,npp,871,2651,18.4895343780518,31.2840900421143,121.505798339844,3670176,871,2137,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.3659790813005,32.8904721600519,28.744173848370075,0.00042541763558895114,14.0,32.88,1.2365102219381485,32.34,28.4283,38.4951,42.7888,0.9532,20.5133,17.6236,7
105724,npp,165,2068,43.047534942627,31.2867393493652,121.503784179688,3670144,166,1634,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-02 17:40:01.251779,-80.1600958598882,2.001389421855773,1.7722868078485816,0.008453822778718026,11.0,1.99,1.0,1.25,26.8983,36.6923,42.5682,1.0,43.0475,43.0475,7
105724,npp,165,2069,54.9260139465332,31.2855205535889,121.511459350586,3670144,166,1634,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-02 17:40:01.251779,-80.13793862319964,2.0591781934348075,1.8234557046499467,0.00844682828738325,11.0,2.04,1.0,1.25,26.8983,36.6923,42.5682,1.0,54.926,54.926,7
105724,npp,166,2068,30.8989753723145,31.2800979614258,121.502349853516,3670144,166,1634,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-02 17:40:01.251779,-78.45779515597971,2.006466734719575,1.7767825152640486,0.008456553520702596,11.0,1.99,1.0,1.25,26.8983,36.6923,42.5682,1.0,30.899,30.899,7
105724,npp,166,2069,24.4869289398193,31.2788829803467,121.51001739502,3670144,166,1634,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-02 17:40:01.251779,-78.48503040005215,2.064052613607788,1.8277717274330811,0.008449564241307668,11.0,2.04,1.0,1.25,26.8983,36.6923,42.5682,1.0,24.4869,24.4869,7
106085,npp,1749,883,46.1458778381348,31.2858982086182,121.505676269531,3670144,1750,661,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-04 17:02:15.262124,95.58841733855708,51.884260164715634,44.1637052988619,0.06721263539720464,5.0,-51.9,1.847645286154319,-52.18,28.6581,34.904,43.6223,1.0512,42.7767,48.5101,7
106085,npp,1749,884,61.073616027832,31.2852230072021,121.513626098633,3670144,1750,661,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-04 17:02:15.262124,95.59249555534036,51.85568018255027,44.14192533049524,0.06720136261204376,5.0,-51.87,1.847645286154319,-52.18,28.6581,34.904,43.6223,1.0512,50.8561,64.2027,7
106098,npp,558,3980,26.3099784851074,31.283576965332,121.501457214355,3670144,555,3158,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.69261379761252,68.66602136761499,55.582939239606176,0.024297316771232275,21.0,68.64,3.3985290935932855,68.45,23.5465,29.5325,40.5354,1.2424,35.7441,32.6886,7
106098,npp,558,3983,37.5496940612793,31.2766284942627,121.524856567383,3670144,555,3158,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.68084795020101,68.7151648750493,55.61093244851867,0.024260630858906458,21.0,68.69,3.3985290935932855,68.45,23.5465,29.5325,40.5354,1.2424,39.0513,46.6532,7
106260,npp,950,296,30.8856353759766,31.2835826873779,121.505126953125,3670144,951,156,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-05 16:43:17.821253,92.95421198213704,65.33098840645806,53.58234566115832,0.12984132082834937,2.0,-65.32,2.898275349237888,-65.51,26.3395,32.7261,37.0473,1.1212,36.0573,34.6288,7
106272,npp,2987,3420,30.5175094604492,31.2822093963623,121.500915527344,3670144,2986,2768,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.1077896157831,57.87391809232397,48.59049051947225,0.08324754776652316,18.0,57.86,2.2013981571160284,57.6,26.9858,31.5285,40.5381,1.1638,36.233,35.5157,7
106453,npp,2299,2844,41.1227989196777,31.2858104705811,121.502571105957,3670144,2299,2292,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.21137499406476,40.71908281562023,35.28952797715246,0.10181927892944137,15.0,40.7,1.4276677814245327,40.28,26.9448,36.8086,45.4232,0.9968,39.7141,40.9929,7
106453,npp,2299,2845,44.1784362792969,31.2841911315918,121.510231018066,3670144,2299,2292,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.20858157653622,40.75685246303826,35.32058305457194,0.10181303666782521,15.0,40.74,1.4276677814245327,40.28,26.9448,36.8086,45.4232,0.9968,41.8544,44.0388,7
106852,npp,130,1081,29.9021129608154,31.2825870513916,121.505722045898,3670144,132,794,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-09 17:08:30.018154,96.71180123114839,45.80930634672498,39.41675243068008,0.029163661354775505,6.0,-45.83,1.5732132722552272,-46.14,26.7183,33.3619,42.4306,1.0998,34.4931,32.8871,7
106852,npp,130,1082,37.2102203369141,31.281795501709,121.513725280762,3670144,132,794,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-09 17:08:30.018154,96.7161115471253,45.77518575520717,39.389486985728745,0.029169590417914566,6.0,-45.8,1.5732132722552272,-46.14,26.7183,33.3619,42.4306,1.0998,39.1384,40.9247,7
107016,npp,2426,490,11.5691366195679,31.2853221893311,121.506950378418,3670144,2426,294,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-10 16:49:32.576738,93.66143064827779,61.53550101143964,51.12274321053069,0.013102014679664773,3.0,-61.53,2.5331140255951103,-61.72,26.2343,33.9148,45.3259,1.0819,27.8709,12.5166,7
107029,npp,1330,3607,12.3176822662354,31.2798595428467,121.505256652832,3670144,1333,2926,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.90968962458955,61.99216184524174,51.435038415534166,0.025715880159084617,19.0,61.97,2.5331140255951103,61.74,24.4324,33.0394,39.3947,1.1106,28.512,13.6795,7
107029,npp,1330,3608,12.7703981399536,31.2778072357178,121.513069152832,3670144,1333,2926,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.90568973549065,62.01309462456562,51.449000366946805,0.025720581771748453,19.0,61.99,2.5331140255951103,61.74,24.4324,33.0394,39.3947,1.1106,28.6907,14.1823,7
107205,npp,666,3037,24.8646640777588,31.2840061187744,121.504867553711,3670144,666,2443,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.08784203976363,47.3967881511443,40.68179905718902,0.014233395933750803,16.0,47.38,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,31.4394,27.2247,7
107205,npp,666,3038,19.0759315490723,31.2822799682617,121.512565612793,3670144,666,2443,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.08412722396073,47.42912333253921,40.7073575974465,0.014237484930363952,16.0,47.41,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,27.9228,20.8865,7
107547,npp,2317,1868,9.36511325836182,31.2835903167725,121.502227783203,3670144,2317,1442,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-13 17:33:35.089758,97.66306410366748,9.610154118603013,8.501701922473487,0.001130057422292635,10.0,-9.63,1.0,-10.03,28.563,34.3378,42.5217,1.0686,11.7196,10.0073,7
107547,npp,2317,1869,11.001654624939,31.2824440002441,121.510124206543,3670144,2317,1442,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-13 17:33:35.089758,97.65527194996635,9.552101636908757,8.450450169236621,0.0011315322037989803,10.0,-9.57,1.0,-10.03,28.563,34.3378,42.5217,1.0686,13.3562,11.756,7
107910,npp,2738,3793,21.7862071990967,31.2793140411377,121.506935119629,3670176,2741,3053,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.91580483301914,65.52870113723222,53.712872813383484,0.00041100573838863386,20.0,65.51,3.0,65.3,21.7289,30.1964,38.5891,1.2151,33.8889,26.4729,7
107910,npp,2738,3795,33.446533203125,31.2751846313477,121.521850585938,3670176,2741,3053,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.90830938034019,65.56387385773783,53.73466607763811,0.00041200024853198507,20.0,65.54,3.0,65.3,21.7289,30.1964,38.5891,1.2151,37.7757,40.6416,7
108077,npp,2083,3229,28.7572574615479,31.2833271026611,121.504127502441,3670176,2085,2568,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.53182785263114,53.024439659162105,45.03099541298954,3.4097196285431482e-06,17.0,53.0,1.9513309067639726,52.73,26.4101,33.5777,44.978,1.0928,34.222,31.4247,7
108077,npp,2083,3230,29.4746932983398,31.2815818786621,121.511589050293,3670176,2085,2568,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.52814641900987,53.05118635239628,45.05115170881681,3.4349193521481616e-06,17.0,53.03,1.9513309067639726,52.73,26.4101,33.5777,44.978,1.0928,34.5896,32.2087,7
108255,npp,1401,2647,35.3973617553711,31.2830371856689,121.507019042969,3670176,1401,2134,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.38148272456277,32.71820759939104,28.597864774848386,1.7185834706871063e-11,14.0,32.7,1.2365102219381485,32.34,28.4283,38.4951,42.7888,0.9532,34.1871,33.7396,7
108788,npp,1067,3978,34.4634323120117,31.2780323028564,121.520172119141,3670176,1066,3156,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.84340854523175,68.6411576130051,55.56759417146189,6.314533336195089e-20,21.0,68.61,3.3985290935932855,68.45,23.5465,29.5325,40.5354,1.2424,38.1432,42.8187,7
108788,npp,1067,3976,20.0319423675537,31.2826251983643,121.504623413086,3670176,1066,3156,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.85129754047236,68.60843679391468,55.548919490011286,6.273067307860739e-20,21.0,68.58,3.3985290935932855,68.45,23.5465,29.5325,40.5354,1.2424,33.8968,24.8885,7
108962,npp,422,3416,31.9994316101074,31.2815895080566,121.503746032715,3670176,423,2764,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.40860074971674,57.78664554606855,48.52780675728515,1.1072962715901457e-21,18.0,57.76,2.2013981571160284,57.6,26.9858,31.5285,40.5381,1.1638,36.9062,37.2403,7
108962,npp,422,3417,29.056037902832,31.2796573638916,121.511505126953,3670176,423,2764,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.40488480185329,57.81062520569892,48.54489784379659,1.1092239337364387e-21,18.0,57.79,2.2013981571160284,57.6,26.9858,31.5285,40.5381,1.1638,35.5691,33.8148,7
109829,npp,2923,485,28.9542198181152,31.2834815979004,121.501640319824,3670176,2922,290,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-26 16:49:17.557851,93.59253787534986,61.64245479568666,51.19049387798504,1.0498159373121615e-15,3.0,-61.64,2.5331140255951103,-61.72,26.2343,33.9148,45.3259,1.0819,34.734,31.3255,7
109841,npp,1843,3601,39.269100189209,31.2853775024414,121.50220489502,3670176,1846,2922,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.88705849139518,61.86787323881862,51.348159196999866,6.09247370480102e-22,19.0,61.84,2.5331140255951103,61.74,24.4324,33.0394,39.3947,1.1106,39.1516,43.6108,7
109841,npp,1843,3603,33.6175956726074,31.2813014984131,121.517753601074,3670176,1846,2922,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.87917170841233,61.90968585551096,51.37610160188706,6.035213902603297e-22,19.0,61.88,2.5331140255951103,61.74,24.4324,33.0394,39.3947,1.1106,36.9205,37.3344,7
110534,npp,2082,1275,11.1536083221436,31.2803077697754,121.50927734375,3670176,2083,953,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-30 17:14:27.983852,97.01168524735438,38.84755858289792,33.739972575994656,0.00020319140869816258,7.0,-38.85,1.357151599901897,-39.04,26.4899,33.96,41.3687,1.0805,19.8877,12.051,7
110534,npp,2082,1274,10.7974033355713,31.2812004089355,121.501243591309,3670176,2083,953,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-05-30 17:14:27.983852,97.00799971926652,38.887914134802635,33.7734373255753,0.0002040920182759996,7.0,-38.89,1.357151599901897,-39.04,26.4899,33.96,41.3687,1.0805,19.6252,11.6661,7
112561,npp,441,1469,34.4459800720215,31.2824001312256,121.500648498535,3670144,441,1102,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-04 17:20:39.212511,97.68857897004095,30.55933146370412,26.75675611354454,0.1314311509304984,8.0,-30.59,1.184412938166907,-30.63,27.7047,33.9004,41.2038,1.0824,37.1529,37.2828,7
112561,npp,441,1470,35.3965759277344,31.2814311981201,121.508697509766,3670144,441,1102,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-04 17:20:39.212511,97.69223479318043,30.511995666370133,26.7163324412948,0.13142449027398082,8.0,-30.54,1.184412938166907,-30.63,27.7047,33.9004,41.2038,1.0824,37.9555,38.3117,7
112727,npp,2751,872,36.9781455993652,31.2855663299561,121.500595092773,3670144,2749,655,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-05 17:01:43.560501,94.89587708899136,52.21240305457792,44.408931488134165,0.08735429906808624,5.0,-52.21,1.847645286154319,-52.18,28.6581,34.904,43.6223,1.0512,37.8149,38.8727,7
112727,npp,2751,874,37.4586791992188,31.284273147583,121.516716003418,3670144,2749,655,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-05 17:01:43.560501,94.90348275425455,52.15504774838538,44.36535831281063,0.08735906634576722,5.0,-52.16,1.847645286154319,-52.18,28.6581,34.904,43.6223,1.0512,38.075,39.3779,7
113933,npp,1644,3025,27.2478713989258,31.2792129516602,121.511680603027,3670144,1643,2433,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.7122252084336,47.01245102849341,40.372025172696794,0.0038904494187526973,16.0,46.99,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,32.8872,29.8341,7
113933,npp,1644,3024,25.6968994140625,31.2809200286865,121.504058837891,3670144,1643,2433,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.71550854966495,46.980106565796845,40.346389222154734,0.003888732955172517,16.0,46.96,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,31.945,28.136,7
114106,npp,950,2441,25.3105735778809,31.2823238372803,121.502426147461,3670144,950,1977,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.98491419897628,22.905072793445385,20.15933177565443,0.000810343182251888,13.0,22.88,1.0837787002826917,22.93,27.9019,35.0851,40.2527,1.0458,27.6733,26.47,7
114106,npp,950,2442,27.0200653076172,31.2808723449707,121.510375976562,3670144,950,1977,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.98082455942726,22.957789095284898,20.205134075321826,0.0008111815506158239,13.0,22.93,1.0837787002826917,22.93,27.9019,35.0851,40.2527,1.0458,29.2507,28.2578,7
114827,npp,1644,2050,10.8438596725464,31.2857341766357,121.50830078125,3670176,1645,1616,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-19 17:39:11.192413,-57.603305289028626,1.106044585664055,0.9793299674570365,3.964044205616208e-24,11.0,0.96,1.0,1.25,26.8983,36.6923,42.5682,1.0,10.8439,10.8439,7
114827,npp,1645,2050,9.58002471923828,31.279052734375,121.506782531738,3670176,1645,1616,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-19 17:39:11.192413,-54.54914396764487,1.135596088934145,1.005495155616618,3.940193318446177e-24,11.0,0.96,1.0,1.25,26.8983,36.6923,42.5682,1.0,9.58,9.58,7
114943,npp,907,1462,29.4268169403076,31.2859477996826,121.50749206543,3670176,907,1096,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-20 17:20:19.100864,97.5411254403879,30.88331800514976,27.03180942422647,2.693536081193826e-24,8.0,-30.91,1.2365102219381485,-30.63,27.7047,33.9004,41.2038,1.0824,33.0744,31.8503,7
115305,npp,3060,2243,15.4398946762085,31.2820892333984,121.506729125977,3670176,3060,1800,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.62012149305603,12.090226106085098,10.687882583297158,1.9503525297010675e-23,12.0,12.08,1.015504800579495,12.59,28.3537,32.9263,41.628,1.1144,19.4729,17.2059,7
122063,npp,1851,3777,13.216890335083,31.2820854187012,121.503242492676,3670176,1850,3044,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.69263821895991,65.25990084072052,53.536331798727225,7.190625791971166e-20,20.0,65.23,3.0,65.3,21.7289,30.1964,38.5891,1.2151,31.0324,16.0601,7
122063,npp,1851,3779,15.58203125,31.2779846191406,121.517890930176,3670176,1850,3044,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.68531805900247,65.2948179355755,53.55809581702283,7.236693007417843e-20,20.0,65.26,3.0,65.3,21.7289,30.1964,38.5891,1.2151,31.8208,18.934,7
122591,npp,2888,2052,48.4965286254883,31.2857437133789,121.502571105957,3670176,2888,1618,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-21 17:39:06.523844,-62.84836034864665,1.145786093611848,1.0145220009928666,1.9428053461982525e-27,11.0,1.08,1.0,1.25,26.8983,36.6923,42.5682,1.0,48.4965,48.4965,7
123312,npp,1997,2830,17.4147815704346,31.2798767089844,121.504425048828,3670176,1996,2280,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.27840508875167,40.181041025408554,34.842399087980695,1.1025019070126365e-23,15.0,40.17,1.4276677814245327,40.28,26.9448,36.8086,45.4232,0.9968,23.108,17.3598,7
123312,npp,1997,2831,25.668249130249,31.2782821655273,121.511978149414,3670176,1996,2280,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.27561228436781,40.21870639574975,34.8734437118894,1.0968788615582409e-23,15.0,40.21,1.4276677814245327,40.28,26.9448,36.8086,45.4232,0.9968,28.8891,25.5871,7
123664,npp,589,1662,40.1222915649414,31.2854309082031,121.505889892578,3670176,589,1255,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-27 17:26:32.735135,97.04586047263753,21.07300207297318,18.564444368833545,2.837604398806471e-12,9.0,-21.05,1.0837787002826917,-20.89,29.7205,36.2959,42.3417,1.0109,40.2229,40.5605,7
124028,npp,1041,3594,46.6350402832031,31.2848567962646,121.504791259766,3670176,1044,2916,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.82981791304816,61.71320921078863,51.23976851262361,2.6830439309653596e-07,19.0,61.7,2.5331140255951103,61.74,24.4324,33.0394,39.3947,1.1106,42.0595,51.7911,7
124028,npp,1041,3596,46.4649505615234,31.2808170318604,121.520263671875,3670176,1044,2916,196611,3866787,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.82212827087464,61.75502123406457,51.267783478809505,2.651533394447119e-07,19.0,61.74,2.5331140255951103,61.74,24.4324,33.0394,39.3947,1.1106,41.9923,51.6022,7
124210,npp,385,3025,32.439079284668,31.2829723358154,121.505737304688,3670144,387,2434,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.53899212497512,47.007806179152055,40.368452169440864,0.006567769606067429,16.0,46.99,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,36.0408,35.5181,7
124210,npp,385,3026,29.7613716125488,31.2812957763672,121.513381958008,3670144,387,2434,196611,3866755,1060,chn_shanghai_40_18,31.28332864,121.50419079,40,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.53516189666284,47.04018372495379,40.39410948718872,0.0065615770979730575,16.0,47.02,1.646109783506203,47.02,27.38,33.5115,43.6705,1.0949,34.4141,32.5862,7
