gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1477,12.8875246047974,31.3324565887451,121.474639892578,3670144,1364,1107,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-01 17:21:25.443563,98.08746788475267,30.187807264443972,26.43933564269902,0.004267962082710538,8.0,-30.21,1.184412938166907,-30.87,15.9533,19.0619,22.845,0.9041,12.0205,11.6514,11.535359195902783,7
101216,npp,2886,295,22.2328395843506,31.3354988098145,121.471870422363,3670144,2887,156,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-03 16:43:34.071593,93.14163547291794,65.35014339943518,53.58885806043833,0.042118020270209555,2.0,-65.34,2.898275349237888,-65.61,21.7443,24.173,27.6888,0.7129,16.5641,15.8503,14.705161209068175,7
101225,npp,1836,3415,30.3043041229248,31.3350200653076,121.467781066895,3670144,1835,2763,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.330133377192,57.77151446945888,48.5126250492323,0.012046642817007623,18.0,57.74,2.2013981571160284,57.45,19.1489,22.6111,24.7319,0.7622,20.7282,23.0971,22.769566134406297,7
101348,npp,1169,2841,18.1974487304688,31.3332328796387,121.469718933105,3670144,1171,2290,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-04 18:05:19.001173,-76.61942325737564,40.62115564591031,35.206294897573954,0.03969315333153948,15.0,40.59,1.4276677814245327,40.06,15.7404,18.8556,22.116,0.914,16.7725,16.632,15.552790452097751,7
101976,npp,2612,3034,16.5519523620605,31.3362903594971,121.468200683594,3670144,2613,2441,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.06177578603726,47.30019420112506,40.60266424092046,0.047097637206907635,16.0,47.28,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,14.6821,13.7456,12.465071357370244,7
102464,npp,2788,684,20.1744518280029,31.3326168060303,121.466979980469,3670176,2790,466,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-13 16:56:08.682220,94.67233314484895,57.14292449572615,48.060638595653366,5.3224343119929215e-05,4.0,-57.14,2.1127631471468895,-57.45,19.5416,22.8971,26.2637,0.7527,15.9449,15.1843,15.1843,7
102473,npp,1644,3790,15.1086091995239,31.3357753753662,121.472648620605,3670144,1643,3052,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.7075194607541,65.47959825545769,53.68030981030258,0.004369741350250353,20.0,65.45,3.0,65.17,18.3428,23.1824,26.0851,0.7434,14.5423,11.2316,11.112791938880141,7
102715,npp,301,2646,18.2026214599609,31.3307609558105,121.469306945801,3670176,300,2133,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.73747073834011,32.67214756129408,28.558223798837194,7.817845228302128e-07,14.0,32.65,1.2365102219381485,32.11,16.3622,19.8704,22.5162,0.8673,15.8848,15.7871,15.7871,7
102835,npp,2669,2064,14.6039724349976,31.334321975708,121.473007202148,3670176,2669,1629,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-16 17:40:09.343907,-63.482141853544924,1.885757920605233,1.66985827152157,3.944142211906243e-12,11.0,1.76,1.0,0.96,13.4831,17.2335,21.9389,1.0,14.604,14.604,14.604,7
103201,npp,2426,3416,4.74454545974731,31.3341255187988,121.470375061035,3670176,2426,2764,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.20099578762779,57.786549085683916,48.526706856516995,6.436540641012149e-18,18.0,57.76,2.2013981571160284,57.45,19.1489,22.6111,24.7319,0.7622,9.1175,3.6162,3.6162,7
103440,npp,1061,2259,19.4203720092773,31.3357086181641,121.472053527832,3670176,1061,1815,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.20277385304904,13.004724829949346,11.494850769232624,5.93800509651817e-25,12.0,12.98,1.015504800579495,12.25,14.3304,17.3355,20.3392,0.9941,19.2865,19.3061,19.3061,7
103919,npp,119,3034,21.3548679351807,31.3297843933105,121.47093963623,3670176,119,2441,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-25 18:11:23.667689,-74.98174735610289,47.29808893262222,40.60319801596447,3.5437145384171225e-21,16.0,47.28,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,17.5998,17.7342,17.7342,7
104154,npp,1789,1866,12.0344705581665,31.3333129882812,121.471122741699,3670176,1789,1440,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-04-27 17:33:46.547253,96.39246869238688,9.751826505402317,8.626656472442628,3.821297693197578e-15,10.0,-9.74,1.0,-10.38,15.4272,17.7524,21.904,0.9708,11.5156,11.6827,11.6827,7
105551,npp,865,2645,14.7028665542603,31.3331069946289,121.46981048584,3670176,866,2133,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.94203535453462,32.61817621311067,28.513129549829806,0.0004315808150514814,14.0,32.61,1.2365102219381485,32.11,16.3622,19.8704,22.5162,0.8673,13.0544,12.7518,12.7518,7
105551,npp,865,2646,13.6072063446045,31.3315963745117,121.477584838867,3670176,866,2133,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.93849496380044,32.663015497919126,28.551189462738275,0.0004303234572081262,14.0,32.65,1.2365102219381485,32.11,16.3622,19.8704,22.5162,0.8673,12.1683,11.8015,11.8015,7
105724,npp,159,2062,12.5232830047607,31.3316650390625,121.472717285156,3670144,159,1627,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-02 17:39:59.472505,-56.757489369081505,1.844833909350847,1.6336677274851712,0.008702968903045916,11.0,1.64,1.0,0.96,13.4831,17.2335,21.9389,1.0,12.5233,12.5233,12.286676644409843,7
106085,npp,1742,877,21.3494415283203,31.3321743011475,121.470176696777,3670144,1740,658,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-04 17:02:13.482895,95.00321648905035,52.060331902262725,44.29791115560325,0.06718751675587006,5.0,-52.07,1.847645286154319,-52.36,17.2412,21.0285,25.2146,0.8195,17.4073,17.4966,15.66985146790082,7
106085,npp,1742,878,16.440465927124,31.3315258026123,121.478202819824,3670144,1740,658,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-04 17:02:13.482895,95.0070635289215,52.03165638817016,44.276094291088576,0.06717609568299016,5.0,-52.04,1.847645286154319,-52.36,17.2412,21.0285,25.2146,0.8195,14.7504,13.4735,11.64706199326514,7
106098,npp,552,3977,34.1888694763184,31.3285980224609,121.493629455566,3670144,552,3155,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.86874967276324,68.61650841910992,55.55469359015289,0.02426372684184107,21.0,68.59,3.3985290935932855,68.33,19.0984,21.1473,24.6478,0.8149,21.071,27.8615,27.201798175438725,7
106098,npp,552,3974,22.0320796966553,31.3354568481445,121.470306396484,3670144,552,3155,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.88053621693709,68.56740788811942,55.526641684796026,0.02430032114695864,21.0,68.54,3.3985290935932855,68.33,19.0984,21.1473,24.6478,0.8149,17.4939,17.9546,17.293903219881734,7
106260,npp,942,291,28.9521331787109,31.3338470458984,121.47486114502,3670144,939,153,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-05 16:43:16.042017,92.87944532491686,65.41556134275574,53.63505482970742,0.12970693947977785,2.0,-65.42,2.898275349237888,-65.61,21.7443,24.173,27.6888,0.7129,18.8825,20.6407,17.11412285087415,7
106272,npp,2981,3414,24.8600635528564,31.3333053588867,121.467971801758,3670144,2982,2762,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.372671675489,57.728662013586565,48.4869637318083,0.0831889829748493,18.0,57.72,2.2013981571160284,57.45,19.1489,22.6111,24.7319,0.7622,18.2551,18.9476,16.685790665859777,7
106453,npp,2293,2838,23.1064186096191,31.3352375030518,121.468116760254,3670144,2294,2287,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.65210439780809,40.488166603319854,35.09953963973828,0.10171050019614471,15.0,40.47,1.4276677814245327,40.06,15.7404,18.8556,22.116,0.914,20.211,21.1186,18.353212679502732,7
106453,npp,2293,2839,21.174488067627,31.333646774292,121.475746154785,3670144,2294,2287,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.6489970535558,40.52593499939897,35.13062840470315,0.10170423684895753,15.0,40.51,1.4276677814245327,40.06,15.7404,18.8556,22.116,0.914,18.8577,19.3529,16.587682972450484,7
106852,npp,122,1076,24.0634346008301,31.335844039917,121.478271484375,3670144,122,790,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-09 17:08:28.238873,96.07669854363424,45.988798559605776,39.56021572757841,0.029091705073156462,6.0,-46.0,1.5732132722552272,-46.31,18.8255,21.3129,24.1086,0.8086,18.9819,19.4576,18.666631199474896,7
106852,npp,122,1075,23.5607929229736,31.3366088867188,121.470207214355,3670144,122,790,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-09 17:08:28.238873,96.0727507273448,46.022952678092054,39.587470070608276,0.0290857643453919,6.0,-46.03,1.5732132722552272,-46.31,18.8255,21.3129,24.1086,0.8086,18.6624,19.0511,18.26029272078492,7
107016,npp,2419,485,10.4186201095581,31.3355159759521,121.471015930176,3670144,2422,290,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-10 16:49:32.576738,93.90129580968349,61.63781939011886,51.19148444747756,0.013051391399244107,3.0,-61.64,2.5331140255951103,-61.82,19.3444,23.3052,26.1841,0.7395,12.1463,7.7043,7.349448217531971,7
107029,npp,1323,3602,10.8903293609619,31.3298969268799,121.48698425293,3670144,1322,2921,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.49833247201056,61.88445426069108,51.36331258584157,0.02567098666413684,19.0,61.86,2.5331140255951103,61.57,17.2671,22.2048,25.104,0.7761,12.7669,8.4522,7.75423645750678,7
107029,npp,1323,3600,12.4008321762085,31.3340320587158,121.47142791748,3670144,1322,2921,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.50604033226278,61.84254023240094,51.335285535077546,0.025661586505038834,19.0,61.82,2.5331140255951103,61.57,17.2671,22.2048,25.104,0.7761,13.3632,9.6245,8.926792036633126,7
107205,npp,660,3031,17.6161098480225,31.3338642120361,121.470741271973,3670144,661,2438,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.44978048526063,47.2010792514265,40.5269806027862,0.0141973730951995,16.0,47.18,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,15.3285,14.6294,14.243390340563463,7
107205,npp,660,3032,17.9804630279541,31.3321628570557,121.47843170166,3670144,661,2438,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.44588207452544,47.2335081328393,40.552648761143274,0.014201447202552751,16.0,47.21,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,15.5499,14.9319,14.545779570438498,7
107910,npp,2731,3785,22.4705696105957,31.3353900909424,121.469009399414,3670176,2730,3049,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.55744625383743,65.3859462233452,53.62445409717082,0.0004084335652060425,20.0,65.37,3.0,65.17,18.3428,23.1824,26.0851,0.7434,16.9963,16.7044,16.7044,7
108077,npp,2077,3223,18.795597076416,31.3294067382812,121.477569580078,3670176,2075,2560,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.95788533528278,52.86213860890807,44.90873206240545,3.3515175834605737e-06,17.0,52.84,1.9513309067639726,52.57,18.6177,21.287,24.3144,0.8096,15.9568,15.2165,15.2165,7
108077,npp,2077,3222,20.6151561737061,31.3311767578125,121.470176696777,3670176,2075,2560,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.96135719191263,52.835453674393186,44.888584290364314,3.3271313389729705e-06,17.0,52.82,1.9513309067639726,52.57,18.6177,21.287,24.3144,0.8096,16.8892,16.6896,16.6896,7
108255,npp,1395,2641,15.3973417282104,31.3319892883301,121.471153259277,3670176,1396,2130,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.96064041122713,32.4459389513874,28.366720644846787,1.700064892750403e-11,14.0,32.43,1.2365102219381485,32.11,16.3622,19.8704,22.5162,0.8673,13.6161,13.3541,13.3541,7
108255,npp,1395,2642,18.7401485443115,31.3304824829102,121.478897094727,3670176,1396,2130,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.95705816244259,32.490738842648675,28.404767239571964,1.7103313086706097e-11,14.0,32.47,1.2365102219381485,32.11,16.3622,19.8704,22.5162,0.8673,16.3195,16.2533,16.2533,7
108788,npp,1061,3972,33.1005401611328,31.3297901153564,121.489143371582,3670176,1063,3153,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.0315190875348,68.54301834922562,55.51152835456168,6.422779840232744e-20,21.0,68.51,3.3985290935932855,68.33,19.0984,21.1473,24.6478,0.8149,20.7507,26.9746,26.9746,7
108788,npp,1061,3970,16.0634841918945,31.3343162536621,121.473663330078,3670176,1063,3153,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.03940433767579,68.51036620818316,55.49283803534962,6.380663009900581e-20,21.0,68.48,3.3985290935932855,68.33,19.0984,21.1473,24.6478,0.8149,15.7376,13.0906,13.0906,7
108962,npp,415,3409,18.3464260101318,31.3360061645508,121.470077514648,3670176,420,2758,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.32276393461412,57.62634575376519,48.41350457931225,1.1406001787159736e-21,18.0,57.6,2.2013981571160284,57.45,19.1489,22.6111,24.7319,0.7622,15.2963,13.9831,13.9831,7
108962,npp,415,3410,18.0949726104736,31.334056854248,121.47777557373,3670176,420,2758,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.31893943769843,57.650285274083345,48.430604253248895,1.1425328193688908e-21,18.0,57.62,2.2013981571160284,57.45,19.1489,22.6111,24.7319,0.7622,15.1821,13.7915,13.7915,7
109829,npp,2916,481,19.1020812988281,31.333309173584,121.473503112793,3670176,2918,287,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-26 16:49:17.557851,93.83613236524143,61.72402560764163,51.24519419697035,1.1017296702432763e-15,3.0,-61.72,2.5331140255951103,-61.82,19.3444,23.3052,26.1841,0.7395,15.5743,14.1254,14.1254,7
109841,npp,1837,3596,29.9982986450195,31.3289012908936,121.481910705566,3670176,1835,2916,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.43921219004636,61.76100563958364,51.27685232922542,6.332547189286639e-22,19.0,61.74,2.5331140255951103,61.57,17.2671,22.2048,25.104,0.7761,20.3102,23.2822,23.2822,7
109841,npp,1837,3595,16.727502822876,31.3309535980225,121.47420501709,3670176,1835,2916,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.44301004935967,61.74016059658252,51.2628872853778,6.362412683906221e-22,19.0,61.72,2.5331140255951103,61.57,17.2671,22.2048,25.104,0.7761,15.0713,12.9825,12.9825,7
110534,npp,2074,1268,8.1381778717041,31.3359680175781,121.46907043457,3670176,2074,947,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-30 17:14:26.204572,96.88986791791264,39.10610884922142,33.95432822156974,0.00020692811352373788,7.0,-39.12,1.4276677814245327,-39.27,16.1016,19.0339,22.6694,0.9054,9.6017,7.3684,7.3684,7
110534,npp,2074,1269,10.8086538314819,31.3351612091064,121.476593017578,3670176,2074,947,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-05-30 17:14:26.204572,96.89349245591434,39.06853971269196,33.92320425994266,0.00020608196429956107,7.0,-39.08,1.4276677814245327,-39.27,16.1016,19.0339,22.6694,0.9054,11.4722,9.7863,9.7863,7
112561,npp,434,1464,31.2525882720947,31.3337554931641,121.468170166016,3670144,435,1098,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-04 17:20:39.212511,98.36753213246821,30.792663351286883,26.955937842336333,0.13125404874379595,8.0,-30.82,1.2365102219381485,-30.87,15.9533,19.0619,22.845,0.9041,27.0924,28.2549,24.686258793241077,7
112561,npp,434,1465,33.309440612793,31.3339977264404,121.476211547852,3670144,435,1098,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-04 17:20:39.212511,98.39010232289672,30.74671692355052,26.916726409746772,0.13124222124246826,8.0,-30.77,1.184412938166907,-30.87,15.9533,19.0619,22.845,0.9041,29.2627,30.1144,26.546080368910665,7
113933,npp,1638,3018,19.8700561523438,31.3304500579834,121.470428466797,3670144,1638,2429,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.07741380587817,46.783480689273404,40.19042150987654,0.0038802382335408237,16.0,46.76,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,16.6978,16.5012,16.395700945420096,7
113933,npp,1638,3019,21.3075542449951,31.3287754058838,121.478004455566,3670144,1638,2429,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.0739608094056,46.81575665207117,40.2160379951891,0.0038819427356816478,16.0,46.79,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,17.5711,17.6949,17.589354602037663,7
114106,npp,943,2435,15.6666355133057,31.3342590332031,121.473487854004,3670144,943,1971,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.43677853963105,22.59978921600022,19.894062202140997,0.0008079674603713882,13.0,22.56,1.0837787002826917,22.635,15.129,17.398,20.1858,0.9905,15.636,15.5185,15.5185,7
114827,npp,1638,2044,7.97582387924194,31.3331642150879,121.471145629883,3670176,1638,1610,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-19 17:39:11.192413,-77.36945072685064,0.6465285954777162,0.5724637406109871,4.0667415596668805e-24,11.0,0.64,1.0,0.96,13.4831,17.2335,21.9389,1.0,7.9758,7.9758,7.9758,7
114943,npp,901,1457,10.3013868331909,31.3304405212402,121.475769042969,3670176,901,1092,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-20 17:20:19.100864,98.11538512734019,31.103926432263425,27.219948463823943,2.7852520824859114e-24,8.0,-31.13,1.2365102219381485,-30.87,15.9533,19.0619,22.845,0.9041,10.1486,9.3133,9.3133,7
114943,npp,901,1456,13.8068752288818,31.3313694000244,121.468078613281,3670176,901,1092,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-20 17:20:19.100864,98.11121041554033,31.148681045478323,27.25810152682325,2.7848886574612782e-24,8.0,-31.18,1.2365102219381485,-30.87,15.9533,19.0619,22.845,0.9041,12.9836,12.4825,12.4825,7
115305,npp,3053,2236,17.560697555542,31.3345680236816,121.469451904297,3670176,3053,1794,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-06-24 17:45:20.058026,-76.98364138156022,11.720557382890966,10.362134787186857,2.0449556718670937e-23,12.0,11.68,1.015504800579495,12.25,14.3304,17.3355,20.3392,0.9941,17.4553,17.4574,17.4574,7
122063,npp,1845,3771,17.703296661377,31.3338775634766,121.471420288086,3670176,1847,3040,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.90379020019715,65.14784041830048,53.466365204030495,7.302476834476471e-20,20.0,65.11,2.898275349237888,65.17,18.3428,23.1824,26.0851,0.7434,15.3431,13.1604,13.1604,7
122063,npp,1845,3773,15.5255556106567,31.3295459747314,121.487075805664,3670176,1847,3040,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.89592821804298,65.1852552557594,53.48974580708559,7.352645352999566e-20,20.0,65.15,2.898275349237888,65.17,18.3428,23.1824,26.0851,0.7434,14.5917,11.5415,11.5415,7
122591,npp,2882,2047,9.34614276885986,31.3322982788086,121.472846984863,3670176,2882,1613,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-21 17:39:06.523844,-83.65135021979229,0.7631738089409665,0.6757481401408371,2.006085257418951e-27,11.0,0.8,1.0,0.96,13.4831,17.2335,21.9389,1.0,9.3461,9.3461,9.3461,7
123312,npp,1990,2825,25.5876045227051,31.3340034484863,121.479866027832,3670176,1991,2275,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.79276681834595,39.98767953161446,34.68293955026064,1.130818143035503e-23,15.0,39.98,1.4276677814245327,40.06,15.7404,18.8556,22.116,0.914,21.9489,23.3863,23.3863,7
123312,npp,1990,2824,13.6503171920776,31.3355693817139,121.47233581543,3670176,1991,2275,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.79595497835463,39.9499867441208,34.65183857981112,1.1365938891251737e-23,15.0,39.94,1.4276677814245327,40.06,15.7404,18.8556,22.116,0.914,13.5875,12.476,12.476,7
124015,npp,2127,474,10.9349231719971,31.3353023529053,121.471862792969,3670144,2132,282,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-29 16:48:43.189828,93.4865516775385,61.8812411147592,51.34629976668998,0.008048213783197571,3.0,-61.87,2.5331140255951103,-61.82,19.3444,23.3052,26.1841,0.7395,12.3501,8.0861,7.8672786560307415,7
124028,npp,1035,3587,10.3405113220215,31.3324947357178,121.472663879395,3670176,1034,2910,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.39058269273181,61.573085666118345,51.145913539274126,2.7081489546485104e-07,19.0,61.55,2.5331140255951103,61.57,17.2671,22.2048,25.104,0.7761,12.5499,8.0255,8.0255,7
124028,npp,1035,3588,27.5660057067871,31.3304672241211,121.480316162109,3670176,1034,2910,196611,3866787,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.38689991547345,61.59389401801253,51.15989309603096,2.6924145111660506e-07,19.0,61.57,2.5331140255951103,61.57,17.2671,22.2048,25.104,0.7761,19.35,21.3945,21.3945,7
124210,npp,379,3019,22.1930770874023,31.3292598724365,121.478012084961,3670144,378,2429,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.85175249127876,46.81278898680471,40.213915044959016,0.006564291330288917,16.0,46.79,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,18.109,18.4303,18.251824739551726,7
124210,npp,379,3018,12.3533239364624,31.3309535980225,121.470443725586,3670144,378,2429,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.85515080780695,46.780517224510945,40.18830116062186,0.006570394922500878,16.0,46.76,1.646109783506203,46.81,18.0213,20.752,23.3525,0.8305,12.1314,10.2589,10.08025879015142,7
124384,npp,2768,2436,21.0834465026855,31.3297595977783,121.472625732422,3670144,2767,1972,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.65926343558009,22.628212347850145,19.919208597213142,0.04441776194426922,13.0,22.61,1.0837787002826917,22.635,15.129,17.398,20.1858,0.9905,20.6341,20.8841,19.67643397290672,7
130181,npp,565,669,21.5502738952637,31.3339710235596,121.469085693359,3670144,566,451,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-08-03 16:55:03.270355,94.6805251134174,57.50399194037584,48.31628420891061,0.11290680587505453,4.0,-57.5,2.2013981571160284,-57.45,19.5416,22.8971,26.2637,0.7527,16.6217,16.2199,13.150098467585973,7
130368,npp,2835,85,23.5661392211914,31.3320484161377,121.47290802002,3670144,2838,37,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-08-04 16:36:05.825781,92.16351502128009,68.93518524531663,55.719454032266206,0.08288283267735615,1.0,-68.92,3.3985290935932855,-68.91,20.484,23.8258,27.6816,0.7233,17.1571,17.0457,14.792214527695293,7
130382,npp,1850,3211,20.6252365112305,31.3340702056885,121.467933654785,3670144,1849,2554,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.239123281075,52.53866202734518,44.65995236954229,0.08830240413406504,17.0,52.52,1.9513309067639726,52.57,18.6177,21.287,24.3144,0.8096,16.8944,16.6978,14.296962836768502,7
130382,npp,1850,3212,13.1048784255981,31.3323307037354,121.475303649902,3670144,1849,2554,196611,3866755,332,chn_shanghai_32_6,31.33332864,121.47085745,32,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.23560928128249,52.56546460738106,44.680245004474735,0.08830351170677621,17.0,52.55,1.9513309067639726,52.57,18.6177,21.287,24.3144,0.8096,13.0404,10.6095,8.208632723186067,7
