lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.72,0.72,0.73
2,0.513,0.565,0.527
3,0.37,0.438,0.386
4,0.276,0.335,0.29
5,0.219,0.254,0.23
6,0.185,0.191,0.194
7,0.167,0.143,0.174
8,0.142,0.109,0.145
9,0.127,0.085,0.126
10,0.112,0.07,0.107
11,0.099,0.061,0.093
12,0.087,0.059,0.08
13,0.058,0.06,0.052
14,0.05,0.063,0.045
15,0.048,0.069,0.043
16,0.069,0.075,0.064
17,0.075,0.081,0.073
18,0.087,0.087,0.087
19,0.104,0.092,0.105
20,0.117,0.096,0.119
21,0.1,0.098,0.102
22,0.081,0.098,0.086
23,0.07,0.097,0.078
24,0.058,0.095,0.07
25,0.054,0.091,0.07
26,0.062,0.083,0.083
27,0.074,0.075,0.098
28,0.077,0.069,0.104
29,0.075,0.064,0.103
30,0.07,0.061,0.098
31,0.056,0.059,0.081
32,0.058,0.058,0.08
33,0.055,0.057,0.073
34,0.051,0.057,0.065
35,0.048,0.057,0.059
36,0.044,0.057,0.052
37,0.045,0.057,0.049
38,0.047,0.057,0.046
39,0.053,0.058,0.047
40,0.055,0.06,0.047
41,0.052,0.062,0.043
42,0.044,0.065,0.033
43,0.055,0.067,0.042
44,0.06,0.069,0.048
45,0.08,0.07,0.068
46,0.08,0.069,0.069
47,0.08,0.067,0.071
48,0.083,0.066,0.075
49,0.104,0.065,0.096
50,0.106,0.065,0.1
51,0.098,0.064,0.095
52,0.073,0.063,0.073
53,0.055,0.061,0.06
54,0.039,0.058,0.049
55,0.04,0.054,0.054
56,0.025,0.05,0.046
57,0.022,0.047,0.048
58,0.026,0.044,0.054
59,0.021,0.042,0.051
60,0.032,0.04,0.06
61,0.038,0.038,0.063
62,0.043,0.036,0.064
63,0.041,0.033,0.058
64,0.034,0.031,0.048
65,0.024,0.029,0.034
66,0.018,0.027,0.026
67,0.038,0.026,0.042
68,0.036,0.027,0.037
69,0.044,0.028,0.041
70,0.04,0.028,0.034
71,0.027,0.029,0.019
72,0.019,0.029,0.008
73,0.027,0.03,0.015
74,0.033,0.031,0.021
75,0.033,0.031,0.022
76,0.04,0.03,0.031
77,0.041,0.027,0.033
78,0.032,0.023,0.026
79,0.014,0.02,0.009
80,0.001,0.018,-0.002
81,-0.007,0.014,-0.008
82,-0.018,0.011,-0.015
83,-0.006,0.008,-0.0
84,0.013,0.005,0.023
85,0.025,0.002,0.038
86,0.026,-0.001,0.045
87,0.017,-0.004,0.039
88,-0.008,-0.008,0.016
89,-0.019,-0.012,0.003
90,-0.019,-0.017,0.0
91,-0.03,-0.021,-0.013
92,-0.019,-0.023,-0.006
93,-0.014,-0.026,-0.005
94,-0.023,-0.028,-0.018
95,-0.038,-0.03,-0.035
96,-0.043,-0.032,-0.042
97,-0.043,-0.033,-0.045
98,-0.039,-0.032,-0.045
99,-0.033,-0.031,-0.042
100,-0.022,-0.029,-0.035
101,-0.013,-0.026,-0.029
102,-0.029,-0.023,-0.047
103,-0.039,-0.02,-0.056
104,-0.026,-0.017,-0.044
105,-0.02,-0.014,-0.04
106,-0.016,-0.01,-0.036
107,-0.006,-0.005,-0.026
108,-0.009,-0.001,-0.025
109,-0.004,0.004,-0.018
110,0.006,0.008,-0.006
111,0.02,0.011,0.009
112,0.03,0.013,0.022
113,0.043,0.014,0.038
114,0.033,0.016,0.032
115,0.021,0.017,0.026
116,0.021,0.018,0.031
117,0.029,0.019,0.043
118,0.033,0.019,0.048
119,0.03,0.019,0.045
120,0.013,0.018,0.028
121,0.004,0.018,0.016
122,0.004,0.017,0.012
123,0.004,0.016,0.009
124,-0.003,0.015,-0.0
125,-0.01,0.014,-0.01
126,-0.006,0.014,-0.008
127,0.008,0.013,0.003
128,0.013,0.012,0.004
129,0.014,0.012,0.002
130,0.014,0.011,-0.003
131,0.021,0.01,0.001
132,0.026,0.009,0.004
133,0.014,0.008,-0.008
134,0.007,0.007,-0.015
135,0.012,0.006,-0.01
136,0.01,0.005,-0.011
137,0.005,0.004,-0.013
138,0.009,0.003,-0.007
139,0.011,-0.0,-0.004
140,0.004,-0.003,-0.008
141,-0.004,-0.006,-0.014
142,-0.016,-0.009,-0.022
143,-0.018,-0.012,-0.018
144,-0.008,-0.015,-0.004
145,-0.007,-0.018,0.002
146,-0.015,-0.02,-0.002
147,-0.023,-0.021,-0.009
148,-0.035,-0.022,-0.023
149,-0.049,-0.023,-0.039
150,-0.047,-0.024,-0.04
151,-0.033,-0.024,-0.03
152,-0.013,-0.023,-0.014
153,-0.016,-0.021,-0.02
154,-0.013,-0.017,-0.019
155,-0.013,-0.013,-0.021
156,-0.004,-0.008,-0.014
157,-0.011,-0.003,-0.023
158,-0.004,0.002,-0.019
159,0.005,0.008,-0.014
160,0.011,0.013,-0.011
161,0.017,0.018,-0.008
162,0.027,0.022,-0.0
163,0.036,0.025,0.008
164,0.038,0.028,0.011
165,0.032,0.028,0.007
166,0.025,0.028,0.004
167,0.017,0.027,-0.002
168,0.022,0.025,0.003
169,0.02,0.024,0.002
170,0.032,0.021,0.017
171,0.032,0.017,0.018
172,0.043,0.013,0.032
173,0.049,0.008,0.042
174,0.036,0.005,0.033
175,0.005,0.002,0.008
176,-0.025,-0.001,-0.019
177,-0.034,-0.004,-0.027
178,-0.044,-0.007,-0.036
179,-0.041,-0.011,-0.035
180,-0.041,-0.014,-0.037
181,-0.04,-0.018,-0.038
182,-0.03,-0.022,-0.032
183,-0.03,-0.025,-0.035
184,-0.017,-0.026,-0.024
185,-0.015,-0.027,-0.023
186,-0.009,-0.027,-0.019
187,-0.005,-0.025,-0.016
188,0.002,-0.022,-0.009
189,0.006,-0.019,-0.007
190,-0.004,-0.017,-0.018
191,-0.012,-0.013,-0.029
192,-0.008,-0.01,-0.029
193,-0.017,-0.006,-0.039
194,-0.013,-0.002,-0.035
195,-0.016,0.003,-0.035
196,-0.008,0.007,-0.025
197,-0.011,0.012,-0.025
198,-0.021,0.015,-0.033
199,0.001,0.016,-0.011
200,0.014,0.016,0.004
201,0.021,0.015,0.014
202,0.034,0.014,0.032
203,0.044,0.013,0.047
204,0.048,0.012,0.055
205,0.043,0.011,0.052
206,0.029,0.01,0.04
207,0.017,0.008,0.029
208,-0.002,0.006,0.011
209,-0.012,0.004,-0.001
210,-0.017,0.001,-0.009
211,-0.016,-0.002,-0.011
212,-0.012,-0.005,-0.013
213,-0.006,-0.008,-0.012
214,-0.003,-0.011,-0.013
215,-0.011,-0.014,-0.022
216,-0.013,-0.018,-0.025
217,-0.02,-0.02,-0.035
218,-0.042,-0.022,-0.057
219,-0.049,-0.024,-0.067
220,-0.048,-0.026,-0.067
221,-0.037,-0.026,-0.055
222,-0.021,-0.027,-0.039
223,-0.013,-0.026,-0.029
224,-0.006,-0.024,-0.019
225,-0.012,-0.022,-0.023
226,-0.018,-0.02,-0.026
227,-0.031,-0.018,-0.035
228,-0.021,-0.016,-0.023
229,-0.004,-0.014,-0.004
230,-0.003,-0.013,-0.001
231,-0.002,-0.011,0.002
232,0.003,-0.01,0.009
233,-0.005,-0.008,0.003
234,-0.005,-0.007,0.005
235,-0.001,-0.006,0.011
236,-0.025,-0.006,-0.012
237,-0.016,-0.006,-0.003
238,-0.02,-0.006,-0.008
239,-0.007,-0.007,0.001
240,-0.009,-0.008,-0.006
241,-0.014,-0.009,-0.017
242,-0.01,-0.011,-0.016
243,-0.008,-0.014,-0.017
244,-0.007,-0.016,-0.017
245,-0.011,-0.017,-0.022
246,-0.012,-0.017,-0.023
247,-0.007,-0.017,-0.019
248,-0.008,-0.016,-0.023
249,-0.005,-0.015,-0.023
250,-0.014,-0.015,-0.033
251,-0.017,-0.015,-0.035
252,-0.023,-0.014,-0.041
253,-0.029,-0.012,-0.044
254,-0.038,-0.01,-0.05
255,-0.04,-0.007,-0.049
256,-0.018,-0.005,-0.025
257,-0.002,-0.004,-0.009
258,0.01,-0.004,0.005
259,0.016,-0.004,0.015
260,0.006,-0.004,0.01
261,0.002,-0.005,0.01
262,-0.007,-0.005,0.005
263,-0.0,-0.004,0.015
264,0.011,-0.003,0.026
265,0.015,-0.001,0.032
266,0.017,-0.0,0.033
267,0.013,0.0,0.029
268,0.002,0.0,0.015
269,-0.006,-0.001,0.002
270,-0.014,-0.002,-0.012
271,-0.022,-0.003,-0.023
272,-0.012,-0.003,-0.017
273,-0.007,-0.002,-0.014
274,-0.003,-0.002,-0.008
275,-0.009,-0.002,-0.015
276,-0.022,-0.001,-0.03
277,-0.02,0.0,-0.031
278,-0.016,0.001,-0.028
279,0.001,0.002,-0.013
280,0.03,0.003,0.014
281,0.029,0.004,0.013
282,0.021,0.005,0.005
283,0.02,0.006,0.006
284,0.011,0.007,-0.0
285,-0.005,0.008,-0.012
286,-0.004,0.009,-0.008
287,-0.006,0.01,-0.006
288,-0.004,0.01,-0.001
289,0.013,0.01,0.019
290,0.036,0.01,0.045
291,0.037,0.008,0.05
292,0.037,0.006,0.054
293,0.024,0.004,0.045
294,0.005,0.002,0.028
295,-0.02,0.0,0.006
296,-0.033,-0.001,-0.006
297,-0.018,-0.001,0.007
298,-0.012,-0.0,0.01
299,-0.02,0.001,-0.002
300,-0.013,0.001,0.001
301,0.001,0.002,0.009
302,0.023,0.005,0.027
303,0.022,0.007,0.021
304,0.023,0.011,0.019
305,0.015,0.014,0.009
306,0.002,0.016,-0.006
307,-0.011,0.018,-0.019
308,-0.002,0.019,-0.012
309,0.014,0.02,0.001
310,0.036,0.021,0.02
311,0.047,0.021,0.029
312,0.038,0.022,0.022
313,0.042,0.023,0.029
314,0.049,0.025,0.038
315,0.048,0.026,0.039
316,0.034,0.027,0.029
317,0.018,0.027,0.019
318,0.021,0.026,0.026
319,0.022,0.024,0.032
320,0.012,0.022,0.026
321,0.001,0.021,0.021
322,0.003,0.02,0.026
323,0.013,0.02,0.038
324,0.013,0.019,0.04
325,0.011,0.019,0.04
326,0.015,0.021,0.044
327,0.014,0.022,0.041
328,0.012,0.023,0.036
329,0.025,0.024,0.045
330,0.037,0.026,0.051
331,0.05,0.029,0.057
332,0.051,0.032,0.054
333,0.049,0.038,0.049
334,0.053,0.043,0.05
335,0.049,0.049,0.044
336,0.038,0.052,0.032
337,0.035,0.055,0.027
338,0.039,0.056,0.029
339,0.035,0.057,0.022
340,0.041,0.057,0.027
341,0.059,0.056,0.043
342,0.071,0.055,0.055
343,0.077,0.053,0.064
344,0.077,0.051,0.066
345,0.071,0.048,0.063
346,0.051,0.045,0.049
347,0.058,0.043,0.061
348,0.053,0.041,0.064
349,0.039,0.038,0.057
350,0.029,0.036,0.051
351,0.028,0.033,0.053
352,0.016,0.029,0.043
353,0.006,0.026,0.035
354,-0.007,0.023,0.024
355,-0.012,0.019,0.019
356,-0.012,0.015,0.017
357,-0.003,0.01,0.022
358,0.012,0.006,0.033
359,0.025,0.003,0.04
360,0.038,0.001,0.047
361,0.032,-0.0,0.037
362,0.019,-0.0,0.019
363,0.009,0.001,0.005
364,0.015,0.003,0.006
365,0.011,0.006,-0.001
366,0.0,0.009,-0.012
367,-0.0,0.013,-0.012
368,0.002,0.017,-0.009
369,-0.002,0.02,-0.012
370,-0.004,0.023,-0.014
371,-0.008,0.025,-0.018
372,-0.006,0.028,-0.016
373,0.018,0.03,0.008
374,0.036,0.031,0.028
375,0.043,0.031,0.038
376,0.053,0.032,0.053
377,0.06,0.032,0.066
378,0.061,0.032,0.069
379,0.057,0.031,0.068
380,0.055,0.029,0.07
381,0.036,0.026,0.057
382,0.017,0.023,0.044
383,-0.004,0.019,0.026
384,-0.002,0.015,0.03
385,-0.0,0.009,0.029
386,-0.007,0.004,0.019
387,-0.011,-0.002,0.011
388,-0.014,-0.008,0.003
389,-0.021,-0.014,-0.008
390,-0.017,-0.02,-0.008
391,-0.028,-0.025,-0.022
392,-0.033,-0.03,-0.03
393,-0.031,-0.033,-0.031
394,-0.025,-0.035,-0.028
395,-0.03,-0.034,-0.037
396,-0.027,-0.032,-0.037
397,-0.021,-0.026,-0.032
398,-0.011,-0.017,-0.023
399,-0.002,-0.003,-0.013
400,0.003,0.015,-0.008
