lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.723,0.729,0.743
2,0.528,0.585,0.556
3,0.398,0.468,0.428
4,0.321,0.374,0.348
5,0.275,0.3,0.296
6,0.235,0.243,0.25
7,0.213,0.2,0.223
8,0.194,0.169,0.199
9,0.178,0.147,0.179
10,0.166,0.133,0.162
11,0.168,0.126,0.158
12,0.167,0.123,0.152
13,0.16,0.123,0.142
14,0.149,0.125,0.128
15,0.133,0.129,0.112
16,0.125,0.133,0.107
17,0.118,0.137,0.102
18,0.116,0.14,0.104
19,0.108,0.142,0.1
20,0.099,0.143,0.094
21,0.097,0.142,0.094
22,0.115,0.14,0.115
23,0.116,0.136,0.12
24,0.111,0.131,0.123
25,0.124,0.124,0.142
26,0.132,0.113,0.159
27,0.129,0.104,0.166
28,0.125,0.098,0.167
29,0.12,0.092,0.167
30,0.099,0.088,0.146
31,0.089,0.083,0.134
32,0.077,0.08,0.119
33,0.059,0.078,0.098
34,0.044,0.077,0.079
35,0.047,0.076,0.076
36,0.052,0.075,0.072
37,0.051,0.073,0.063
38,0.049,0.07,0.052
39,0.063,0.066,0.055
40,0.051,0.063,0.039
41,0.049,0.061,0.032
42,0.05,0.059,0.03
43,0.062,0.058,0.038
44,0.079,0.056,0.052
45,0.102,0.055,0.075
46,0.086,0.054,0.066
47,0.074,0.054,0.058
48,0.062,0.053,0.05
49,0.056,0.052,0.046
50,0.057,0.052,0.047
51,0.047,0.051,0.041
52,0.043,0.049,0.042
53,0.046,0.047,0.052
54,0.04,0.044,0.054
55,0.019,0.04,0.044
56,0.005,0.037,0.04
57,0.006,0.033,0.049
58,0.014,0.029,0.063
59,0.032,0.026,0.082
60,0.048,0.024,0.096
61,0.057,0.023,0.103
62,0.041,0.021,0.084
63,0.011,0.02,0.051
64,-0.001,0.021,0.034
65,0.008,0.02,0.037
66,0.018,0.021,0.036
67,0.029,0.023,0.038
68,0.032,0.026,0.033
69,0.034,0.028,0.027
70,0.035,0.031,0.025
71,0.024,0.033,0.011
72,0.023,0.034,0.006
73,0.033,0.036,0.013
74,0.043,0.037,0.02
75,0.041,0.038,0.018
76,0.037,0.037,0.018
77,0.039,0.038,0.023
78,0.043,0.038,0.027
79,0.039,0.038,0.024
80,0.045,0.038,0.031
81,0.051,0.038,0.041
82,0.031,0.039,0.029
83,0.035,0.039,0.04
84,0.047,0.04,0.059
85,0.04,0.04,0.061
86,0.037,0.04,0.066
87,0.028,0.038,0.065
88,0.037,0.037,0.076
89,0.035,0.035,0.074
90,0.028,0.034,0.064
91,0.025,0.032,0.057
92,0.028,0.031,0.056
93,0.023,0.029,0.045
94,0.021,0.028,0.038
95,0.025,0.026,0.033
96,0.036,0.024,0.036
97,0.04,0.023,0.032
98,0.039,0.022,0.024
99,0.034,0.021,0.015
100,0.024,0.019,0.0
101,0.007,0.017,-0.019
102,0.005,0.015,-0.025
103,0.005,0.014,-0.026
104,0.013,0.013,-0.018
105,0.014,0.013,-0.018
106,0.02,0.013,-0.009
107,0.019,0.013,-0.006
108,0.002,0.014,-0.016
109,-0.01,0.015,-0.023
110,-0.002,0.016,-0.013
111,0.02,0.018,0.014
112,0.024,0.019,0.025
113,0.037,0.021,0.045
114,0.025,0.022,0.04
115,0.014,0.023,0.036
116,0.015,0.023,0.044
117,0.027,0.023,0.06
118,0.018,0.023,0.053
119,0.019,0.023,0.054
120,0.023,0.023,0.056
121,0.033,0.023,0.061
122,0.038,0.021,0.061
123,0.051,0.02,0.066
124,0.038,0.018,0.048
125,0.025,0.017,0.029
126,0.014,0.015,0.01
127,-0.003,0.013,-0.015
128,0.002,0.011,-0.02
129,0.0,0.008,-0.028
130,-0.009,0.005,-0.04
131,-0.008,0.001,-0.044
132,-0.017,-0.003,-0.056
133,-0.028,-0.006,-0.067
134,-0.029,-0.009,-0.069
135,-0.01,-0.012,-0.049
136,-0.005,-0.014,-0.041
137,-0.007,-0.017,-0.04
138,-0.005,-0.019,-0.036
139,-0.008,-0.021,-0.035
140,-0.008,-0.023,-0.032
141,-0.006,-0.025,-0.024
142,-0.014,-0.026,-0.023
143,-0.027,-0.028,-0.024
144,-0.033,-0.029,-0.023
145,-0.033,-0.029,-0.015
146,-0.038,-0.029,-0.015
147,-0.051,-0.029,-0.024
148,-0.061,-0.029,-0.032
149,-0.039,-0.029,-0.013
150,-0.024,-0.029,-0.0
151,-0.018,-0.031,0.0
152,-0.011,-0.031,0.001
153,-0.025,-0.031,-0.018
154,-0.027,-0.031,-0.027
155,-0.036,-0.031,-0.042
156,-0.036,-0.031,-0.05
157,-0.037,-0.03,-0.058
158,-0.024,-0.03,-0.054
159,-0.023,-0.028,-0.058
160,-0.028,-0.027,-0.065
161,-0.036,-0.025,-0.075
162,-0.034,-0.025,-0.076
163,-0.022,-0.024,-0.066
164,-0.019,-0.024,-0.063
165,-0.011,-0.024,-0.053
166,-0.013,-0.024,-0.05
167,-0.019,-0.026,-0.052
168,-0.028,-0.029,-0.056
169,-0.04,-0.032,-0.063
170,-0.042,-0.034,-0.059
171,-0.044,-0.036,-0.052
172,-0.038,-0.038,-0.038
173,-0.028,-0.039,-0.023
174,-0.021,-0.038,-0.011
175,-0.034,-0.038,-0.017
176,-0.05,-0.04,-0.027
177,-0.045,-0.042,-0.021
178,-0.048,-0.045,-0.023
179,-0.056,-0.048,-0.03
180,-0.052,-0.05,-0.03
181,-0.052,-0.052,-0.035
182,-0.049,-0.053,-0.038
183,-0.057,-0.053,-0.052
184,-0.054,-0.052,-0.055
185,-0.052,-0.051,-0.06
186,-0.047,-0.048,-0.061
187,-0.051,-0.046,-0.07
188,-0.04,-0.043,-0.066
189,-0.035,-0.04,-0.064
190,-0.025,-0.037,-0.058
191,-0.019,-0.035,-0.057
192,-0.034,-0.033,-0.074
193,-0.05,-0.031,-0.091
194,-0.047,-0.028,-0.088
195,-0.049,-0.026,-0.086
196,-0.045,-0.023,-0.078
197,-0.033,-0.021,-0.06
198,-0.02,-0.019,-0.041
199,0.01,-0.018,-0.007
200,0.023,-0.017,0.012
201,0.014,-0.016,0.012
202,0.008,-0.014,0.014
203,0.001,-0.014,0.011
204,-0.01,-0.014,0.005
205,-0.022,-0.015,-0.005
206,-0.041,-0.017,-0.021
207,-0.042,-0.019,-0.021
208,-0.043,-0.021,-0.022
209,-0.028,-0.021,-0.011
210,-0.024,-0.022,-0.012
211,-0.014,-0.022,-0.008
212,-0.014,-0.023,-0.016
213,-0.016,-0.022,-0.025
214,-0.017,-0.022,-0.034
215,-0.016,-0.02,-0.039
216,-0.022,-0.019,-0.049
217,-0.022,-0.017,-0.053
218,-0.019,-0.015,-0.053
219,-0.007,-0.011,-0.045
220,-0.008,-0.007,-0.051
221,-0.008,-0.003,-0.053
222,-0.013,0.001,-0.058
223,-0.011,0.006,-0.053
224,-0.007,0.011,-0.046
225,-0.003,0.015,-0.037
226,0.021,0.018,-0.007
227,0.053,0.022,0.031
228,0.061,0.025,0.048
229,0.057,0.028,0.054
230,0.05,0.031,0.056
231,0.032,0.035,0.047
232,0.024,0.039,0.044
233,0.039,0.043,0.061
234,0.05,0.047,0.076
235,0.054,0.05,0.08
236,0.047,0.054,0.074
237,0.031,0.056,0.059
238,0.026,0.056,0.052
239,0.033,0.056,0.053
240,0.046,0.055,0.057
241,0.041,0.052,0.047
242,0.047,0.05,0.044
243,0.058,0.046,0.046
244,0.068,0.042,0.05
245,0.077,0.038,0.055
246,0.066,0.035,0.044
247,0.051,0.032,0.029
248,0.043,0.029,0.019
249,0.035,0.027,0.008
250,0.025,0.024,-0.006
251,0.012,0.023,-0.02
252,0.003,0.02,-0.029
253,0.0,0.017,-0.03
254,-0.003,0.013,-0.031
255,-0.021,0.01,-0.045
256,-0.011,0.007,-0.029
257,-0.017,0.004,-0.026
258,-0.01,0.003,-0.012
259,-0.006,0.001,-0.001
260,-0.003,-0.0,0.009
261,0.018,-0.002,0.036
262,0.022,-0.003,0.045
263,0.025,-0.002,0.051
264,0.021,0.0,0.048
265,0.02,0.003,0.047
266,0.02,0.005,0.047
267,0.017,0.008,0.042
268,-0.013,0.011,0.009
269,-0.012,0.013,0.003
270,-0.009,0.015,-0.001
271,-0.007,0.016,-0.005
272,0.016,0.016,0.008
273,0.021,0.015,0.007
274,0.028,0.014,0.013
275,0.023,0.013,0.008
276,0.021,0.012,0.005
277,0.009,0.011,-0.008
278,0.008,0.01,-0.011
279,0.016,0.009,-0.007
280,0.025,0.008,-0.002
281,0.017,0.006,-0.011
282,0.008,0.005,-0.02
283,0.006,0.004,-0.02
284,0.007,0.004,-0.014
285,0.001,0.005,-0.014
286,-0.014,0.006,-0.021
287,-0.02,0.006,-0.018
288,-0.012,0.007,-0.002
289,-0.002,0.007,0.014
290,0.006,0.007,0.027
291,0.013,0.007,0.036
292,0.016,0.007,0.041
293,0.011,0.007,0.039
294,0.012,0.008,0.043
295,0.02,0.009,0.052
296,0.023,0.011,0.056
297,0.02,0.013,0.052
298,0.006,0.015,0.033
299,0.001,0.016,0.022
300,0.002,0.016,0.016
301,0.001,0.015,0.01
302,0.02,0.013,0.021
303,0.035,0.011,0.029
304,0.039,0.01,0.028
305,0.025,0.008,0.012
306,0.009,0.005,-0.004
307,-0.001,0.003,-0.014
308,-0.003,0.001,-0.021
309,-0.002,0.0,-0.024
310,0.0,-0.001,-0.025
311,-0.002,-0.002,-0.026
312,-0.006,-0.001,-0.027
313,-0.001,-0.0,-0.019
314,-0.0,0.002,-0.013
315,0.002,0.005,-0.005
316,-0.016,0.008,-0.015
317,-0.007,0.011,0.001
318,-0.003,0.014,0.013
319,0.003,0.018,0.026
320,0.004,0.022,0.033
321,0.017,0.027,0.05
322,0.04,0.032,0.078
323,0.067,0.037,0.108
324,0.077,0.043,0.118
325,0.07,0.051,0.111
326,0.074,0.058,0.114
327,0.073,0.066,0.107
328,0.077,0.073,0.104
329,0.072,0.078,0.092
330,0.068,0.082,0.081
331,0.082,0.086,0.086
332,0.08,0.09,0.077
333,0.078,0.093,0.068
334,0.093,0.096,0.078
335,0.093,0.098,0.076
336,0.092,0.099,0.074
337,0.1,0.1,0.079
338,0.103,0.101,0.079
339,0.11,0.101,0.081
340,0.116,0.1,0.085
341,0.12,0.099,0.091
342,0.112,0.098,0.089
343,0.097,0.097,0.081
344,0.096,0.096,0.086
345,0.087,0.096,0.085
346,0.091,0.096,0.094
347,0.085,0.098,0.095
348,0.074,0.099,0.092
349,0.085,0.1,0.109
350,0.102,0.099,0.129
351,0.107,0.099,0.137
352,0.093,0.099,0.128
353,0.103,0.098,0.14
354,0.103,0.097,0.141
355,0.093,0.097,0.132
356,0.097,0.096,0.133
357,0.096,0.095,0.126
358,0.098,0.094,0.121
359,0.098,0.094,0.114
360,0.099,0.094,0.107
361,0.093,0.094,0.094
362,0.094,0.094,0.088
363,0.106,0.094,0.093
364,0.115,0.095,0.097
365,0.108,0.095,0.089
366,0.096,0.094,0.075
367,0.084,0.094,0.063
368,0.085,0.093,0.062
369,0.074,0.092,0.049
370,0.071,0.091,0.048
371,0.067,0.09,0.046
372,0.08,0.09,0.059
373,0.092,0.09,0.073
374,0.095,0.09,0.08
375,0.092,0.091,0.083
376,0.1,0.091,0.097
377,0.096,0.091,0.098
378,0.097,0.09,0.106
379,0.097,0.09,0.112
380,0.1,0.089,0.12
381,0.087,0.087,0.116
382,0.081,0.085,0.118
383,0.075,0.083,0.118
384,0.072,0.081,0.118
385,0.077,0.077,0.121
386,0.075,0.074,0.113
387,0.077,0.07,0.107
388,0.061,0.065,0.085
389,0.055,0.061,0.072
390,0.058,0.056,0.066
391,0.056,0.05,0.057
392,0.05,0.045,0.047
393,0.042,0.039,0.034
394,0.03,0.033,0.018
395,0.028,0.028,0.011
396,0.016,0.023,-0.004
397,0.015,0.018,-0.007
398,0.011,0.014,-0.012
399,0.011,0.011,-0.013
400,0.014,0.009,-0.007
