gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,331,2659,25.7011966705322,31.1186103820801,121.504570007324,3670176,331,2143,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.29599085025663,33.25599150739319,29.053107588034365,1.059781279264213e-06,14.0,33.23,1.2365102219381485,32.74,21.4556,25.7367,29.8034,0.9124,23.4531,23.4494,7
103440,npp,1092,2271,28.2397842407227,31.1193199157715,121.50431060791,3670176,1092,1826,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.45497405627582,13.683765689829741,12.092502018449606,5.112198019490021e-25,12.0,13.66,1.015504800579495,12.76,18.079,21.9708,27.9766,1.0688,29.6551,30.1819,7
103557,npp,356,1683,20.4657325744629,31.1156024932861,121.502899169922,3670176,356,1273,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-04-22 17:27:37.197781,99.13211925328778,19.922770619234676,17.562961038311318,1.972684121230621e-24,9.0,-19.95,1.0837787002826917,-20.58,21.9596,25.3602,28.8306,0.9259,18.9657,18.9499,7
104036,npp,2533,2464,32.6286964416504,31.1187973022461,121.505638122559,3670176,2534,1995,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.66387406962846,24.053591360504637,21.15841732559858,7.453624468751215e-19,13.0,24.04,1.1367971201176101,23.19,20.7464,25.0082,29.7336,0.939,30.1853,30.6372,7
104154,npp,1820,1877,24.6549377441406,31.1189727783203,121.503936767578,3670176,1820,1451,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-04-27 17:33:50.105806,97.97901722388153,9.082146838720181,8.035330634040221,3.2417782778860984e-15,10.0,-9.11,1.0,-9.66,18.4758,24.7487,28.9981,0.9488,23.3881,23.3929,7
108077,npp,2107,3237,24.2152557373047,31.1157627105713,121.507591247559,3670176,2106,2577,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.25318281607846,53.24375207598902,45.195945234434916,3.2947372205829284e-06,17.0,53.22,1.9513309067639726,52.98,19.0448,24.2343,28.3939,0.9689,23.472,23.4634,7
108077,npp,2107,3238,13.3016557693481,31.1139698028564,121.515113830566,3670176,2106,2577,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.24951364657352,53.27061720780116,45.21614590349987,3.3194097788892648e-06,17.0,53.24,1.9513309067639726,52.98,19.0448,24.2343,28.3939,0.9689,17.8791,12.8886,7
108255,npp,1426,2655,9.47117805480957,31.1121311187744,121.512107849121,3670176,1426,2139,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.40703464625686,33.07949000399536,28.904092027816432,1.6104177722783287e-11,14.0,33.06,1.2365102219381485,32.74,21.4556,25.7367,29.8034,0.9124,10.3274,8.6414,7
108255,npp,1426,2654,24.1351299285889,31.1136531829834,121.504272460938,3670176,1426,2139,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.41129944577246,33.034529488012765,28.86597995323687,1.6006044269298383e-11,14.0,33.01,1.2365102219381485,32.74,21.4556,25.7367,29.8034,0.9124,22.1865,22.0205,7
108788,npp,1091,3988,16.325927734375,31.111795425415,121.525146484375,3670176,1094,3161,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.9651979430076,68.79807196814787,55.65653690090509,5.63245754250869e-20,21.0,68.77,3.5496478698597698,68.59,18.953,20.7003,25.5459,1.1344,22.2494,18.5196,7
108788,npp,1091,3985,23.8012428283691,31.1181049346924,121.503555297852,3670176,1094,3161,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.97596029780378,68.75288865581798,55.63086714988571,5.580717675349713e-20,21.0,68.72,3.5496478698597698,68.59,18.953,20.7003,25.5459,1.1344,24.3554,26.9994,7
108962,npp,446,3424,26.7840061187744,31.1127243041992,121.506843566895,3670176,444,2771,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.1687875424918,57.98392012156616,48.66805874230261,9.676548092800644e-22,18.0,57.96,2.2013981571160284,57.81,21.1179,25.4951,31.7032,0.921,24.0673,24.6689,7
108962,npp,446,3425,11.3908491134644,31.110746383667,121.514656066895,3670176,444,2771,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.16507380607285,58.007975755589264,48.685157494810404,9.693344521871357e-22,18.0,57.98,2.2013981571160284,57.81,21.1179,25.4951,31.7032,0.921,17.0748,10.4913,7
109829,npp,2949,489,23.6075115203857,31.1154708862305,121.504737854004,3670176,2950,293,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-26 16:49:21.116362,94.00581236901608,61.55633523622752,51.13224197960056,9.54137915365469e-16,3.0,-61.55,2.5331140255951103,-61.7,20.3561,23.2388,26.1896,1.0105,23.6274,23.8544,7
109841,npp,1867,3609,24.3013706207275,31.1166400909424,121.502388000488,3670176,1866,2928,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.35492074846675,62.02994387609495,51.45624548120964,5.424654950596912e-22,19.0,62.01,2.6065528283652384,61.86,16.6963,22.7046,26.9658,1.0342,24.0944,25.1332,7
109841,npp,1867,3611,13.4739074707031,31.1127071380615,121.517181396484,3670176,1866,2928,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.34786661919524,62.069605342583316,51.482672740319956,5.37592790816284e-22,19.0,62.05,2.6065528283652384,61.86,16.6963,22.7046,26.9658,1.0342,19.9404,13.9351,7
110534,npp,2106,1278,5.83694458007812,31.1185188293457,121.502632141113,3670176,2106,956,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-30 17:14:29.763134,96.5543651060239,38.72638135646876,33.63933915698975,0.00020640092379073467,7.0,-38.73,1.357151599901897,-38.93,20.483,24.0287,29.1243,0.9772,10.0774,5.7041,7
110534,npp,2106,1279,3.82705330848694,31.1176605224609,121.510612487793,3670176,2106,956,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-05-30 17:14:29.763134,96.5577241718865,38.686109493559506,33.60592034881088,0.00020550176892452079,7.0,-38.69,1.357151599901897,-38.93,20.483,24.0287,29.1243,0.9772,8.5965,3.74,7
114715,npp,2381,2639,8.1962308883667,31.1143379211426,121.501159667969,3670176,2380,2129,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.24390073206314,32.376460479802475,28.303694556530004,8.058963347849766e-19,14.0,32.34,1.2365102219381485,32.74,21.4556,25.7367,29.8034,0.9124,9.2963,7.4781,7
114715,npp,2381,2640,9.22519779205322,31.1128101348877,121.50887298584,3670176,2380,2129,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.24122620116567,32.42123014871688,28.341717271752533,8.085698658397928e-19,14.0,32.38,1.2365102219381485,32.74,21.4556,25.7367,29.8034,0.9124,10.1285,8.4169,7
114827,npp,1669,2056,26.3466739654541,31.1176452636719,121.506370544434,3670176,1669,1622,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-06-19 17:39:14.750974,-68.33585287732396,1.3649175177994082,1.2085313064808083,3.4510498776028705e-24,11.0,1.3,1.0,1.59,15.1716,23.4818,28.4504,1.0,26.3467,26.3467,7
115306,npp,12,2248,12.016339302063,31.1181774139404,121.502044677734,3670176,12,1805,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.00716958826939,12.395266077793362,10.956585473376837,1.7852161063094866e-23,12.0,12.36,1.015504800579495,12.76,18.079,21.9708,27.9766,1.0688,13.6793,12.8428,7
115306,npp,12,2249,13.3926401138306,31.1168518066406,121.509773254395,3670176,12,1805,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.01584201900059,12.45151233890492,11.006129542830802,1.7771692202570674e-23,12.0,12.42,1.015504800579495,12.76,18.079,21.9708,27.9766,1.0688,15.0346,14.3137,7
122051,npp,3016,676,14.2841663360596,31.1185550689697,121.504379272461,3670176,3016,457,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-18 16:55:05.767047,94.42073155134841,57.358845954358756,48.20937690731996,1.1300940680607823e-24,4.0,-57.33,2.2013981571160284,-57.25,16.6872,20.8525,24.8657,1.1261,20.4981,16.0853,7
122591,npp,2913,2059,28.4504051208496,31.1162261962891,121.507919311523,3670176,2913,1624,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-21 17:39:10.082397,-92.7470694076263,1.474234505379392,1.3053234083639031,1.741598176601486e-27,11.0,1.47,1.0,1.59,15.1716,23.4818,28.4504,1.0,28.4504,28.4504,7
122947,npp,1438,874,20.1949844360352,31.1188850402832,121.514633178711,3670176,1437,655,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-23 17:01:24.097333,95.17333697759092,52.16507605908798,44.37096353199742,1.128297824387372e-24,5.0,-52.16,1.847645286154319,-52.13,18.0688,21.5004,24.5743,1.0922,22.7753,22.0561,7
122947,npp,1438,873,21.6650829315186,31.119535446167,121.50658416748,3670176,1437,655,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-23 17:01:24.097333,95.16934750934854,52.1937639033882,44.392757221298346,1.133544008377202e-24,5.0,-52.18,1.847645286154319,-52.13,18.0688,21.5004,24.5743,1.0922,23.5709,23.6617,7
123138,npp,2685,3413,26.4488582611084,31.1195735931396,121.503280639648,3670176,2684,2761,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.21386911453942,57.714386806290506,48.469360209643575,4.755727341571044e-27,18.0,57.69,2.2013981571160284,57.81,21.1179,25.4951,31.7032,0.921,23.915,24.3602,7
123138,npp,2685,3415,8.18357372283936,31.1156730651855,121.518737792969,3670176,2684,2761,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.20653428984429,57.762353382053774,48.503567280838595,4.717976131054921e-27,18.0,57.74,2.2013981571160284,57.81,21.1179,25.4951,31.7032,0.921,15.6179,7.5373,7
123312,npp,2021,2838,25.5321445465088,31.1159381866455,121.507049560547,3670176,2022,2286,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.15128587778615,40.481203585827124,35.089437251886196,1.0691605802480347e-23,15.0,40.47,1.4276677814245327,40.55,17.611,25.5298,28.6306,0.9198,23.4834,23.4839,7
123488,npp,1330,2255,22.4648818969727,31.1187725067139,121.504203796387,3670176,1330,1811,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.81829905626,12.747636428915518,11.26711274709461,1.2983083233383442e-18,12.0,12.76,1.015504800579495,12.76,18.079,21.9708,27.9766,1.0688,23.9684,24.0099,7
123840,npp,2928,1073,20.4048805236816,31.1164875030518,121.507385253906,3670176,2931,788,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-28 17:07:42.410683,95.61651196964682,46.11145677275739,39.65238485385939,2.731393817225626e-05,6.0,-46.1,1.5732132722552272,-46.03,18.706,22.4099,28.2251,1.0478,22.2073,21.3808,7
123840,npp,2928,1074,6.20593118667603,31.1157379150391,121.515449523926,3670176,2931,788,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-28 17:07:42.410683,95.62009566443471,46.07733719445311,39.62517942348439,2.7106673703278868e-05,6.0,-46.07,1.5732132722552272,-46.03,18.706,22.4099,28.2251,1.0478,13.1819,6.5028,7
123840,npp,2929,1073,7.40414667129517,31.1154098510742,121.501167297363,3670176,2931,788,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-28 17:07:44.189957,96.65477056575403,46.09827897870857,39.64175440700717,2.749745761449535e-05,6.0,-46.1,1.5732132722552272,-46.03,18.706,22.4099,28.2251,1.0478,13.9435,7.7583,7
123840,npp,2929,1074,18.8498992919922,31.1146106719971,121.509216308594,3670176,2931,788,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-28 17:07:44.189957,96.65900881039774,46.06418286296753,39.614565440920714,2.7289821661685315e-05,6.0,-46.07,1.5732132722552272,-46.03,18.706,22.4099,28.2251,1.0478,21.2189,19.7515,7
124028,npp,1065,3602,22.7046356201172,31.1170387268066,121.505447387695,3670176,1065,2922,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.62618986357216,61.884629486755436,51.354305682379525,2.8616924896817094e-07,19.0,61.86,2.5331140255951103,61.86,16.6963,22.7046,26.9658,1.0342,23.4818,23.4818,7
124028,npp,1065,3603,7.96411085128784,31.1149806976318,121.513214111328,3670176,1065,2922,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.62234457239208,61.905556510480515,51.36828660306921,2.844777071993668e-07,19.0,61.88,2.5331140255951103,61.86,16.6963,22.7046,26.9658,1.0342,17.6627,8.2367,7
132912,npp,1971,1274,21.2152881622314,31.1174964904785,121.502265930176,3670176,1972,952,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-08-18 17:14:00.031805,97.59073461702354,38.88305060505165,33.770783968126224,2.719837902953695e-29,7.0,-38.89,1.357151599901897,-38.93,20.483,24.0287,29.1243,0.9772,21.4088,20.7324,7
132912,npp,1971,1275,22.6821918487549,31.1166095733643,121.510269165039,3670176,1972,952,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-08-18 17:14:00.031805,97.59521036313541,38.84276364066255,33.73737364578141,2.7212138522351363e-29,7.0,-38.85,1.357151599901897,-38.93,20.483,24.0287,29.1243,0.9772,22.4897,22.166,7
133828,npp,387,1472,12.5864877700806,31.1173057556152,121.501815795898,3670176,388,1104,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-08-23 17:20:16.571213,97.93378802805427,30.446354579378358,26.661956141432977,1.4386735074732605e-22,8.0,-30.44,1.184412938166907,-30.4,18.8207,25.1236,27.2914,0.9347,12.8967,11.764,7
133828,npp,387,1473,15.9524393081665,31.1163215637207,121.509811401367,3670176,388,1104,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-08-23 17:20:16.571213,97.93754519675356,30.399122420844037,26.62160535206861,1.4306172720008458e-22,8.0,-30.4,1.184412938166907,-30.4,18.8207,25.1236,27.2914,0.9347,15.7386,14.91,7
134023,npp,1517,3978,13.5293369293213,31.1128845214844,121.506019592285,3670176,1514,3157,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.68381616180099,68.62967346312783,55.56020857667338,2.9568407422244245e-24,21.0,68.61,3.3985290935932855,68.59,18.953,20.7003,25.5459,1.1344,21.3718,15.3473,7
134023,npp,1517,3980,14.2859573364258,31.1082935333252,121.521545410156,3670176,1514,3157,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.67616842752618,68.66237302403772,55.578858626620836,2.927732281459313e-24,21.0,68.64,3.3985290935932855,68.59,18.953,20.7003,25.5459,1.1344,21.5944,16.2055,7
137196,npp,2505,286,23.3356189727783,31.1134605407715,121.505264282227,3670176,2505,150,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-10 16:42:19.333884,92.98112964498925,65.5238368236234,53.70090640922206,9.749253157345295e-05,2.0,-65.51,3.0,-65.46,18.9884,22.3885,26.6611,1.0488,23.7975,24.4751,7
137405,npp,786,2839,28.4120941162109,31.1137676239014,121.504776000977,3670176,787,2287,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.3957473827137,40.52486088689147,35.12913286542709,0.00021905436423115752,15.0,40.51,1.4276677814245327,40.55,17.611,25.5298,28.6306,0.9198,25.5007,26.1329,7
137405,npp,786,2840,12.0879421234131,31.1121921539307,121.512397766113,3670176,787,2287,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.39192890936452,40.562628143015466,35.16021449764772,0.00021935223507472964,15.0,40.55,1.4276677814245327,40.55,17.611,25.5298,28.6306,0.9198,14.0665,11.1182,7
138162,npp,921,480,19.215763092041,31.1185340881348,121.502143859863,3670176,921,286,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-15 16:48:35.921303,93.55930119812334,61.75506363693187,51.26694770857443,1.2105396335854654e-29,3.0,-61.74,2.5331140255951103,-61.7,20.3561,23.2388,26.1896,1.0105,21.8936,19.4167,7
138174,npp,2898,3602,16.7808456420898,31.1164970397949,121.501640319824,3670176,2901,2922,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-15 18:29:00.525531,-72.85626358730873,61.88192513549917,51.358404342696886,1.6016453226718416e-24,19.0,61.86,2.5331140255951103,61.86,16.6963,22.7046,26.9658,1.0342,21.1432,17.3552,7
138367,npp,2237,3031,16.3683032989502,31.1144523620605,121.502540588379,3670176,2236,2439,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.75230076363526,47.19817397932848,40.52244706537625,3.5458425503641613e-29,16.0,47.18,1.646109783506203,47.21,22.3226,24.868,28.7318,0.9443,18.3183,15.4559,7
138367,npp,2237,3032,15.3958587646484,31.1127300262451,121.510192871094,3670176,2236,2439,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.74893938427854,47.230539771100844,40.548063794018276,3.5552420068126424e-29,16.0,47.21,1.646109783506203,47.21,22.3226,24.868,28.7318,0.9443,17.7275,14.5376,7
138561,npp,1533,2447,31.7206077575684,31.1168460845947,121.507965087891,3670176,1533,1981,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.16142417224816,23.20981371673108,20.42578398884355,3.1518848037074616e-31,13.0,23.19,1.0837787002826917,23.19,20.7464,25.0082,29.7336,0.939,29.6753,29.7845,7
138952,npp,82,1271,23.8013916015625,31.1163578033447,121.504425048828,3670176,83,950,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-19 17:13:48.169229,97.48084658692702,38.997936775858626,33.86551409720986,9.83258150205401e-30,7.0,-39.0,1.4276677814245327,-38.93,20.483,24.0287,29.1243,0.9772,23.3226,23.2597,7
138952,npp,82,1272,16.5630474090576,31.1155300140381,121.511909484863,3670176,83,950,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-19 17:13:48.169229,97.4849112458892,38.96035894587702,33.83436704131532,9.805753966352336e-30,7.0,-38.97,1.4276677814245327,-38.93,20.483,24.0287,29.1243,0.9772,18.2525,16.1861,7
139741,npp,2282,2057,26.9907531738281,31.117748260498,121.507011413574,3670176,2282,1623,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-23 17:38:53.313934,-66.62684596250463,1.4151517670152305,1.2531179576028242,6.708596468917302e-15,11.0,1.36,1.0,1.59,15.1716,23.4818,28.4504,1.0,26.9908,26.9908,7
139937,npp,1551,1467,26.0727233886719,31.1193904876709,121.502311706543,3670176,1551,1100,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-24 17:20:01.231017,97.05791823880317,30.67693245151012,26.858005336381204,2.1614833818338546e-07,8.0,-30.68,1.184412938166907,-30.4,18.8207,25.1236,27.2914,0.9347,24.2832,24.3689,7
139937,npp,1551,1468,26.9539947509766,31.1184387207031,121.510360717773,3670176,1551,1100,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-09-24 17:20:01.231017,97.06069072347768,30.629616703531106,26.817610596470672,2.1465640821751312e-07,8.0,-30.63,1.184412938166907,-30.4,18.8207,25.1236,27.2914,0.9347,25.0272,25.1926,7
143027,npp,2083,1463,17.1243495941162,31.1170711517334,121.501686096191,3670176,2084,1097,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-10 17:19:52.087335,99.45639359916647,30.8616680891889,27.013475029776497,7.72235688213612e-05,8.0,-30.87,1.2365102219381485,-30.4,18.8207,25.1236,27.2914,0.9347,17.0126,16.0053,7
143027,npp,2083,1464,26.1533222198486,31.116138458252,121.509315490723,3670176,2084,1097,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-10 17:19:52.087335,99.46267360365225,30.81695151652172,26.97532289931003,7.741204628864091e-05,8.0,-30.82,1.2365102219381485,-30.4,18.8207,25.1236,27.2914,0.9347,24.3146,24.4443,7
143220,npp,1339,867,22.7681827545166,31.1147956848145,121.507598876953,3670176,1338,651,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-11 17:00:58.239170,95.24133831901062,52.36798340742847,44.52593996770593,3.6824537405038915e-12,5.0,-52.36,1.847645286154319,-52.13,18.0688,21.5004,24.5743,1.0922,24.168,24.8664,7
143220,npp,1339,868,9.22812843322754,31.1141300201416,121.515686035156,3670176,1338,651,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-11 17:00:58.239170,95.24532320615236,52.339301171733084,44.50418607102694,3.707820338312777e-12,5.0,-52.33,1.847645286154319,-52.13,18.0688,21.5004,24.5743,1.0922,16.8397,10.0786,7
143821,npp,1250,2249,11.3917293548584,31.1147499084473,121.501518249512,3670176,1250,1806,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.80064710577108,12.463605291706974,11.01721741053046,2.1085231179856102e-26,12.0,12.42,1.015504800579495,12.76,18.079,21.9708,27.9766,1.0688,13.0643,12.1752,7
143821,npp,1250,2250,18.3138256072998,31.1134357452393,121.509269714355,3670176,1250,1806,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-14 17:45:02.659862,-74.81546423145062,12.519893540104045,11.066797547330046,2.1178274581463796e-26,12.0,12.47,1.015504800579495,12.76,18.079,21.9708,27.9766,1.0688,19.8807,19.5733,7
144014,npp,539,1662,26.9503536224365,31.1184234619141,121.508285522461,3670176,539,1255,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-15 17:26:12.376749,97.81826657162586,21.052300795726556,18.546223006004958,2.2272068629100397e-32,9.0,-21.05,1.0837787002826917,-20.58,21.9596,25.3602,28.8306,0.9259,24.949,24.9542,7
144401,npp,2114,478,22.8818035125732,31.1151828765869,121.503570556641,3670176,2117,285,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-17 16:48:26.473421,93.97601760375727,61.8008010480752,51.29066563635139,6.614039621026341e-32,3.0,-61.78,2.5331140255951103,-61.7,20.3561,23.2388,26.1896,1.0105,23.3409,23.1211,7
144416,npp,1019,3596,16.6371955871582,31.1158103942871,121.501762390137,3670176,1018,2918,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.60843137014558,61.77300754965436,51.27883702996282,5.956940701738854e-32,19.0,61.74,2.5331140255951103,61.86,16.6963,22.7046,26.9658,1.0342,21.0865,17.2067,7
144416,npp,1019,3598,8.8314094543457,31.1117057800293,121.517242431641,3670176,1018,2918,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-17 18:28:49.300828,-72.60078107550973,61.81487178362435,51.30685591938336,5.966941556611995e-32,19.0,61.78,2.5331140255951103,61.86,16.6963,22.7046,26.9658,1.0342,18.005,9.1337,7
144619,npp,369,3027,19.7245483398438,31.1159839630127,121.501708984375,3670176,371,2436,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.30547149277272,47.06622345531232,40.413055653355755,9.155364799680685e-32,16.0,47.05,1.646109783506203,47.21,22.3226,24.868,28.7318,0.9443,20.3572,18.625,7
144619,npp,369,3028,18.0614376068115,31.1143035888672,121.50936126709,3670176,371,2436,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-18 18:10:07.907895,-75.30189853925577,47.09863213721139,40.43872564100746,9.145505590772583e-32,16.0,47.09,1.646109783506203,47.21,22.3226,24.868,28.7318,0.9443,19.3468,17.0546,7
145011,npp,2045,1859,28.6307678222656,31.1166305541992,121.508163452148,3670176,2045,1433,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-20 17:32:32.681412,95.96631679032149,10.186490233149085,9.009181803677466,6.350219289574166e-25,10.0,-10.15,1.0,-9.66,18.4758,24.7487,28.9981,0.9488,27.3639,27.1652,7
145420,npp,2493,3784,15.4865007400513,31.1169700622559,121.500556945801,3670176,2491,3048,196611,3866787,3460,chn_shanghai_40_58,31.11666196,121.50419079,40,58,chn_shanghai,2012-10-22 18:35:06.061126,-71.76572780405841,65.3856854451134,53.61393191085699,3.318129525096053e-20,20.0,65.35,3.0,65.44,19.9252,22.378,28.1562,1.0493,21.1846,16.2504,7
