lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.732,0.726,0.753
2,0.532,0.573,0.562
3,0.384,0.446,0.409
4,0.282,0.343,0.298
5,0.217,0.26,0.22
6,0.166,0.194,0.159
7,0.142,0.144,0.125
8,0.124,0.106,0.096
9,0.112,0.078,0.074
10,0.107,0.059,0.061
11,0.106,0.047,0.055
12,0.094,0.041,0.041
13,0.069,0.038,0.017
14,0.053,0.039,0.002
15,0.047,0.041,-0.002
16,0.036,0.045,-0.009
17,0.025,0.049,-0.015
18,0.036,0.054,-0.0
19,0.051,0.057,0.018
20,0.055,0.06,0.026
21,0.05,0.062,0.028
22,0.041,0.063,0.027
23,0.035,0.062,0.033
24,0.013,0.06,0.027
25,0.008,0.057,0.037
26,0.019,0.051,0.065
27,0.036,0.045,0.097
28,0.051,0.04,0.123
29,0.069,0.036,0.147
30,0.08,0.034,0.157
31,0.069,0.032,0.139
32,0.047,0.032,0.105
33,0.034,0.032,0.078
34,0.023,0.033,0.053
35,0.011,0.033,0.03
36,0.011,0.034,0.018
37,0.011,0.034,0.008
38,0.018,0.034,0.003
39,0.021,0.034,-0.006
40,0.024,0.035,-0.013
41,0.031,0.037,-0.013
42,0.03,0.039,-0.017
43,0.038,0.042,-0.012
44,0.036,0.043,-0.014
45,0.045,0.044,-0.004
46,0.049,0.043,0.003
47,0.033,0.041,-0.008
48,0.04,0.039,0.002
49,0.051,0.036,0.017
50,0.061,0.033,0.031
51,0.061,0.03,0.041
52,0.052,0.028,0.045
53,0.046,0.026,0.053
54,0.032,0.022,0.055
55,0.013,0.019,0.055
56,0.004,0.014,0.063
57,0.008,0.009,0.08
58,0.004,0.004,0.085
59,-0.001,-0.001,0.084
60,-0.01,-0.006,0.071
61,-0.021,-0.009,0.051
62,-0.028,-0.012,0.03
63,-0.046,-0.013,-0.002
64,-0.047,-0.014,-0.018
65,-0.041,-0.014,-0.023
66,-0.031,-0.012,-0.024
67,-0.018,-0.011,-0.022
68,-0.001,-0.009,-0.016
69,0.01,-0.007,-0.016
70,0.018,-0.005,-0.018
71,0.015,-0.003,-0.026
72,0.02,0.0,-0.027
73,0.025,0.004,-0.028
74,0.029,0.009,-0.025
75,0.02,0.012,-0.031
76,0.003,0.016,-0.041
77,0.012,0.018,-0.03
78,0.019,0.021,-0.02
79,0.013,0.022,-0.02
80,0.021,0.023,-0.003
81,0.025,0.023,0.013
82,0.03,0.024,0.029
83,0.022,0.022,0.033
84,0.017,0.02,0.044
85,0.001,0.016,0.046
86,-0.009,0.013,0.052
87,-0.003,0.008,0.067
88,0.001,0.004,0.075
89,0.002,0.0,0.073
90,0.009,-0.003,0.071
91,0.02,-0.006,0.07
92,0.021,-0.008,0.058
93,0.006,-0.009,0.031
94,-0.002,-0.011,0.011
95,-0.013,-0.012,-0.01
96,-0.024,-0.013,-0.031
97,-0.032,-0.014,-0.049
98,-0.024,-0.015,-0.05
99,-0.029,-0.016,-0.062
100,-0.032,-0.018,-0.071
101,-0.028,-0.019,-0.073
102,-0.032,-0.019,-0.082
103,-0.017,-0.018,-0.072
104,-0.018,-0.017,-0.072
105,-0.018,-0.014,-0.069
106,-0.006,-0.011,-0.055
107,0.009,-0.009,-0.035
108,0.004,-0.006,-0.034
109,0.005,-0.004,-0.025
110,0.004,-0.002,-0.016
111,0.011,0.001,-0.002
112,0.009,0.004,0.007
113,0.006,0.008,0.016
114,0.004,0.011,0.028
115,-0.002,0.014,0.038
116,0.002,0.016,0.055
117,0.005,0.017,0.067
118,0.009,0.017,0.074
119,0.015,0.017,0.075
120,0.021,0.016,0.07
121,0.03,0.015,0.064
122,0.036,0.014,0.056
123,0.034,0.012,0.042
124,0.033,0.01,0.031
125,0.013,0.009,0.004
126,-0.002,0.009,-0.019
127,-0.005,0.008,-0.031
128,-0.005,0.008,-0.04
129,-0.01,0.006,-0.052
130,-0.008,0.005,-0.057
131,0.009,0.004,-0.047
132,0.004,0.003,-0.052
133,0.004,0.003,-0.053
134,-0.001,0.002,-0.055
135,-0.005,0.002,-0.054
136,-0.009,0.001,-0.051
137,0.002,0.0,-0.035
138,0.011,-0.001,-0.019
139,0.01,-0.001,-0.01
140,0.003,-0.001,-0.006
141,0.004,0.001,0.005
142,0.004,0.003,0.016
143,0.015,0.006,0.038
144,0.023,0.009,0.056
145,0.021,0.013,0.066
146,0.014,0.017,0.068
147,0.006,0.021,0.063
148,-0.003,0.025,0.053
149,0.008,0.028,0.056
150,0.017,0.03,0.054
151,0.033,0.032,0.055
152,0.048,0.036,0.056
153,0.047,0.038,0.045
154,0.036,0.04,0.025
155,0.032,0.042,0.014
156,0.038,0.043,0.011
157,0.042,0.043,0.007
158,0.055,0.043,0.014
159,0.058,0.041,0.012
160,0.065,0.04,0.014
161,0.062,0.038,0.007
162,0.052,0.036,-0.006
163,0.031,0.034,-0.027
164,0.025,0.031,-0.033
165,0.022,0.028,-0.032
166,0.024,0.025,-0.025
167,0.02,0.022,-0.022
168,0.013,0.019,-0.022
169,-0.001,0.016,-0.025
170,-0.002,0.013,-0.015
171,-0.005,0.01,-0.006
172,0.005,0.007,0.013
173,0.0,0.004,0.022
174,-0.011,0.002,0.025
175,-0.016,0.0,0.032
176,-0.007,-0.0,0.048
177,0.008,-0.001,0.064
178,0.009,-0.003,0.061
179,0.008,-0.004,0.053
180,0.0,-0.005,0.036
181,0.006,-0.006,0.031
182,0.003,-0.007,0.015
183,0.006,-0.008,0.006
184,-0.004,-0.009,-0.013
185,-0.013,-0.011,-0.03
186,-0.017,-0.013,-0.043
187,-0.013,-0.016,-0.047
188,-0.008,-0.019,-0.047
189,-0.013,-0.022,-0.054
190,-0.03,-0.023,-0.072
191,-0.034,-0.024,-0.078
192,-0.031,-0.024,-0.078
193,-0.027,-0.024,-0.075
194,-0.031,-0.023,-0.076
195,-0.02,-0.021,-0.062
196,-0.022,-0.019,-0.056
197,-0.026,-0.016,-0.053
198,-0.033,-0.014,-0.05
199,-0.032,-0.012,-0.042
200,-0.022,-0.009,-0.023
201,-0.009,-0.005,-0.0
202,-0.005,-0.002,0.014
203,0.008,0.001,0.036
204,0.012,0.003,0.05
205,0.016,0.005,0.064
206,0.019,0.007,0.072
207,0.026,0.008,0.081
208,0.027,0.009,0.079
209,0.036,0.009,0.077
210,0.034,0.008,0.063
211,0.022,0.007,0.041
212,0.014,0.007,0.022
213,-0.009,0.005,-0.009
214,-0.017,0.003,-0.027
215,-0.014,0.0,-0.035
216,-0.02,-0.002,-0.049
217,-0.023,-0.004,-0.059
218,-0.022,-0.005,-0.063
219,-0.02,-0.007,-0.066
220,-0.011,-0.009,-0.064
221,-0.007,-0.011,-0.063
222,-0.012,-0.012,-0.067
223,-0.014,-0.013,-0.066
224,-0.012,-0.013,-0.059
225,-0.005,-0.012,-0.045
226,-0.004,-0.01,-0.037
227,0.003,-0.008,-0.022
228,-0.0,-0.006,-0.016
229,-0.006,-0.004,-0.012
230,-0.007,-0.002,-0.003
231,0.003,0.001,0.015
232,0.012,0.004,0.033
233,0.015,0.007,0.046
234,0.002,0.01,0.045
235,0.006,0.011,0.056
236,0.01,0.011,0.064
237,0.016,0.011,0.069
238,0.011,0.01,0.059
239,0.001,0.009,0.039
240,0.006,0.009,0.03
241,0.002,0.008,0.013
242,0.019,0.007,0.016
243,0.013,0.006,0.001
244,0.014,0.006,-0.006
245,0.011,0.005,-0.018
246,0.006,0.004,-0.029
247,-0.001,0.003,-0.04
248,-0.011,0.002,-0.052
249,-0.007,0.0,-0.053
250,-0.0,-0.001,-0.052
251,0.002,-0.002,-0.053
252,-0.001,-0.003,-0.057
253,-0.007,-0.005,-0.06
254,-0.018,-0.006,-0.065
255,-0.025,-0.008,-0.065
256,-0.022,-0.01,-0.055
257,-0.013,-0.013,-0.036
258,-0.004,-0.016,-0.018
259,-0.003,-0.019,-0.006
260,-0.01,-0.021,-0.004
261,-0.013,-0.024,0.003
262,-0.022,-0.026,0.007
263,-0.022,-0.027,0.018
264,-0.026,-0.029,0.024
265,-0.023,-0.03,0.034
266,-0.038,-0.031,0.024
267,-0.044,-0.033,0.017
268,-0.042,-0.035,0.011
269,-0.044,-0.037,-0.003
270,-0.05,-0.04,-0.024
271,-0.045,-0.043,-0.035
272,-0.045,-0.045,-0.047
273,-0.047,-0.047,-0.061
274,-0.057,-0.048,-0.077
275,-0.057,-0.049,-0.082
276,-0.052,-0.048,-0.082
277,-0.039,-0.048,-0.072
278,-0.033,-0.047,-0.068
279,-0.029,-0.047,-0.067
280,-0.035,-0.047,-0.076
281,-0.046,-0.048,-0.09
282,-0.04,-0.048,-0.086
283,-0.052,-0.048,-0.095
284,-0.06,-0.048,-0.097
285,-0.068,-0.049,-0.096
286,-0.075,-0.05,-0.093
287,-0.059,-0.051,-0.068
288,-0.046,-0.052,-0.046
289,-0.043,-0.053,-0.034
290,-0.029,-0.052,-0.012
291,-0.031,-0.052,-0.003
292,-0.027,-0.051,0.013
293,-0.03,-0.048,0.024
294,-0.042,-0.045,0.025
295,-0.048,-0.041,0.028
296,-0.053,-0.037,0.025
297,-0.064,-0.034,0.01
298,-0.065,-0.03,-0.003
299,-0.073,-0.027,-0.026
300,-0.063,-0.025,-0.035
301,-0.04,-0.023,-0.029
302,-0.012,-0.022,-0.017
303,0.007,-0.023,-0.011
304,0.009,-0.024,-0.019
305,-0.004,-0.026,-0.038
306,-0.01,-0.027,-0.047
307,-0.009,-0.029,-0.049
308,-0.001,-0.031,-0.046
309,0.0,-0.032,-0.049
310,-0.002,-0.034,-0.055
311,-0.016,-0.036,-0.066
312,-0.035,-0.038,-0.081
313,-0.054,-0.039,-0.092
314,-0.065,-0.04,-0.095
315,-0.073,-0.041,-0.096
316,-0.09,-0.042,-0.101
317,-0.09,-0.043,-0.092
318,-0.083,-0.046,-0.074
319,-0.071,-0.049,-0.053
320,-0.054,-0.051,-0.026
321,-0.052,-0.052,-0.011
322,-0.044,-0.052,0.012
323,-0.026,-0.052,0.042
324,-0.007,-0.05,0.07
325,-0.008,-0.047,0.075
326,-0.01,-0.043,0.072
327,-0.019,-0.037,0.057
328,-0.038,-0.032,0.025
329,-0.042,-0.027,0.006
330,-0.043,-0.023,-0.01
331,-0.032,-0.019,-0.016
332,-0.024,-0.016,-0.022
333,-0.01,-0.012,-0.02
334,0.001,-0.009,-0.016
335,-0.009,-0.006,-0.03
336,-0.02,-0.004,-0.043
337,-0.021,-0.002,-0.045
338,-0.011,0.0,-0.04
339,0.002,0.003,-0.032
340,0.017,0.005,-0.021
341,0.031,0.008,-0.008
342,0.029,0.011,-0.008
343,0.016,0.015,-0.015
344,0.013,0.019,-0.011
345,0.019,0.023,0.002
346,0.027,0.028,0.017
347,0.035,0.033,0.031
348,0.024,0.038,0.033
349,0.023,0.043,0.045
350,0.021,0.045,0.055
351,0.03,0.047,0.076
352,0.043,0.046,0.101
353,0.067,0.044,0.134
354,0.073,0.042,0.145
355,0.061,0.039,0.136
356,0.053,0.036,0.123
357,0.039,0.032,0.099
358,0.023,0.028,0.069
359,0.023,0.024,0.053
360,0.032,0.02,0.045
361,0.026,0.017,0.027
362,0.02,0.015,0.011
363,0.017,0.013,-0.004
364,0.016,0.012,-0.016
365,0.015,0.01,-0.026
366,0.006,0.008,-0.039
367,-0.011,0.006,-0.057
368,-0.024,0.005,-0.07
369,-0.035,0.006,-0.081
370,-0.028,0.007,-0.073
371,-0.019,0.009,-0.061
372,-0.01,0.012,-0.05
373,-0.003,0.014,-0.038
374,0.028,0.018,-0.005
375,0.048,0.022,0.021
376,0.063,0.027,0.046
377,0.063,0.032,0.057
378,0.056,0.036,0.063
379,0.05,0.04,0.07
380,0.048,0.043,0.083
381,0.034,0.044,0.084
382,0.025,0.045,0.091
383,0.025,0.043,0.101
384,0.017,0.041,0.098
385,0.018,0.037,0.096
386,0.031,0.032,0.098
387,0.035,0.025,0.089
388,0.035,0.017,0.077
389,0.029,0.009,0.057
390,-0.007,-0.0,0.012
391,-0.025,-0.01,-0.017
392,-0.027,-0.019,-0.031
393,-0.025,-0.028,-0.042
394,-0.032,-0.035,-0.058
395,-0.033,-0.04,-0.065
396,-0.038,-0.042,-0.072
397,-0.037,-0.04,-0.075
398,-0.031,-0.032,-0.071
399,-0.015,-0.019,-0.055
400,-0.006,0.002,-0.043
