gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,299,65.2719192504883,31.1827926635742,121.487976074219,3670144,2907,159,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-03 16:43:35.850873,92.71885054029316,65.28498343781723,53.54818679341327,0.042158481235920864,2.0,-65.27,2.898275349237888,-65.51,36.2269,41.4783,52.5306,1.2664,60.736,82.6577,7
101225,npp,1858,3426,50.1974258422852,31.1792068481445,121.494110107422,3670144,1861,2773,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.55587560885674,58.03094807488999,48.696993854459485,0.012022499484055005,18.0,58.0,2.2013981571160284,57.67,37.1939,50.6954,60.6249,1.0361,52.3002,52.0105,7
101348,npp,1191,2850,53.3011779785156,31.1765003204346,121.491012573242,3670144,1191,2297,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.69817507644935,40.950007934109735,35.476542476688465,0.03974740203336557,15.0,40.93,1.4276677814245327,40.4,41.4634,53.0827,64.1338,0.9895,52.6794,52.7425,7
101595,npp,2850,1680,71.9785461425781,31.1824111938477,121.489784240723,3670144,2851,1271,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-06 17:27:43.647717,98.80455088476867,20.085482956217852,17.704090935039453,0.16502071729699358,9.0,-20.11,1.0837787002826917,-20.79,43.6542,55.4898,63.4399,0.9466,67.7405,68.1346,7
101976,npp,2634,3043,25.3723583221436,31.1797580718994,121.488189697266,3670144,2634,2447,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.83456157261286,47.5991132422744,40.83872486997294,0.047326929978136784,16.0,47.57,1.646109783506203,47.12,40.6654,51.3082,61.9331,1.0237,36.7705,25.9748,7
102223,npp,1238,1875,57.5175857543945,31.178279876709,121.490516662598,3670144,1238,1449,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-11 17:33:58.289812,99.3506346939014,9.198715568393766,8.138108857592034,0.012639533811502854,10.0,-9.22,1.0,-9.98,40.0096,52.8739,61.2029,0.9934,57.17,57.1395,7
102473,npp,1666,3801,28.3864078521729,31.1811428070068,121.491455078125,3670144,1669,3058,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.89699810311039,65.67073272981091,53.79834566293106,0.004406038632088756,20.0,65.65,3.0,65.37,39.7965,48.6092,58.5985,1.0806,45.7855,30.674,7
102715,npp,323,2655,67.0093231201172,31.1782073974609,121.487495422363,3670176,323,2140,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.04383091564273,33.07183080781395,28.897055515076346,1.0348934413618208e-06,14.0,33.06,1.2365102219381485,32.52,45.0879,55.8389,66.17,0.9407,61.5602,63.0341,7
103440,npp,1083,2267,64.4577865600586,31.1809902191162,121.493743896484,3670176,1083,1822,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.22681797771779,13.473109519931338,11.907148512973034,5.332002819466546e-25,12.0,13.43,1.015504800579495,12.7,40.9374,51.1348,62.5243,1.0272,65.646,66.212,7
103557,npp,347,1679,60.5625915527344,31.1778202056885,121.490341186523,3670176,347,1270,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-22 17:27:35.418551,97.69216039174574,20.141433884261104,17.75392760529231,2.0722526230733258e-24,9.0,-20.16,1.0837787002826917,-20.79,43.6542,55.4898,63.4399,0.9466,57.2071,57.3283,7
104036,npp,2525,2459,55.1811866760254,31.1767253875732,121.488021850586,3670176,2524,1992,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-04-26 17:52:38.667302,-76.34776287663885,23.81311315503102,20.94990434576776,7.863033513353255e-19,13.0,23.79,1.1367971201176101,23.09,41.7702,52.3279,61.3459,1.0038,55.0364,55.3906,7
105551,npp,887,2654,23.9302253723145,31.1765155792236,121.494613647461,3670176,887,2139,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.55668452613966,33.02919800506436,28.86172097104938,0.000426293403444419,14.0,33.01,1.2365102219381485,32.52,45.0879,55.8389,66.17,0.9407,26.7209,22.5106,7
105724,npp,181,2070,65.8868179321289,31.1806545257568,121.489280700684,3670144,181,1636,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.3180006533216,2.1154814588684627,1.8733037623891982,0.00848951535330943,11.0,2.1,1.0,1.36,38.8676,52.5264,63.7437,1.0,65.8868,65.8868,7
105724,npp,181,2071,35.89404296875,31.1794376373291,121.496940612793,3670144,181,1636,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.2120010653683,2.1733569299631204,1.9245484833389357,0.008482517433246987,11.0,2.16,1.0,1.36,38.8676,52.5264,63.7437,1.0,35.894,35.894,7
106085,npp,1765,885,42.0138206481934,31.1801815032959,121.502426147461,3670144,1766,662,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-04 17:02:17.041404,95.7010609390602,51.82421858240737,44.11778842506833,0.06740180142224482,5.0,-51.84,1.847645286154319,-52.16,43.3668,54.0089,61.0333,0.9726,46.0343,40.8606,7
106085,npp,1765,884,53.862720489502,31.1808624267578,121.494491577148,3670144,1766,662,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-04 17:02:17.041404,95.69695367127859,51.852804962594966,44.13957953500206,0.06741305783128658,5.0,-51.87,1.847645286154319,-52.16,43.3668,54.0089,61.0333,0.9726,52.4473,52.3843,7
106098,npp,574,3984,45.6531715393066,31.1772174835205,121.487487792969,3670144,571,3160,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.78046631233195,68.73487979193588,55.62192273051333,0.0244379444221779,21.0,68.71,3.3985290935932855,68.51,34.2782,41.2643,52.2787,1.2729,53.8178,58.1132,7
106098,npp,574,3987,35.9485015869141,31.1707248687744,121.509368896484,3670144,571,3160,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.76941751908116,68.78075393115319,55.64800022890647,0.024403536604713335,21.0,68.76,3.5496478698597698,68.51,34.2782,41.2643,52.2787,1.2729,51.0288,45.7598,7
106260,npp,966,296,36.4704132080078,31.1800289154053,121.491325378418,3670144,967,157,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-05 16:43:19.600535,93.03541458709955,65.32880452943482,53.58076921723025,0.13022300044920698,2.0,-65.32,2.898275349237888,-65.51,36.2269,41.4783,52.5306,1.2664,50.7985,46.1846,7
106272,npp,3002,3424,44.4845542907715,31.1804523468018,121.493072509766,3670144,3002,2771,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.24700192815774,57.972444840590526,48.660415949506266,0.08356342101546095,18.0,57.96,2.2013981571160284,57.67,37.1939,50.6954,60.6249,1.0361,49.7051,46.0913,7
106453,npp,2315,2847,64.1337661743164,31.178731918335,121.488121032715,3670144,2314,2295,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.36385392361838,40.8300403760711,35.38063050357892,0.10218827615870489,15.0,40.81,1.4276677814245327,40.4,41.4634,53.0827,64.1338,0.9895,60.267,63.4616,7
106453,npp,2315,2848,39.0013008117676,31.1771125793457,121.495796203613,3670144,2314,2295,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.3609276126321,40.86782857632784,35.41168386866881,0.10218199391539572,15.0,40.85,1.4276677814245327,40.4,41.4634,53.0827,64.1338,0.9895,42.6631,38.5925,7
106852,npp,146,1082,50.6598739624023,31.1774139404297,121.491683959961,3670144,147,795,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-09 17:08:31.797391,96.3026956145825,45.79458089980171,39.40492032822463,0.02926203385010846,6.0,-45.8,1.5732132722552272,-46.1,46.3921,53.0447,62.2452,0.9902,51.0105,50.1649,7
106852,npp,146,1083,36.0721168518066,31.1766204833984,121.499656677246,3670144,147,795,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-09 17:08:31.797391,96.30650571200368,45.760537988273256,39.37771443023239,0.029267954744293532,6.0,-45.76,1.5732132722552272,-46.1,46.3921,53.0447,62.2452,0.9902,41.7379,35.7196,7
107016,npp,2442,490,11.7296876907349,31.181604385376,121.488952636719,3670144,2442,294,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-10 16:49:34.355973,93.74644509254931,61.53937519430147,51.12514880626462,0.013148628512568889,3.0,-61.53,2.5331140255951103,-61.72,39.4507,46.1377,60.0936,1.1385,38.9431,13.3539,7
107029,npp,1345,3611,20.6398658752441,31.1789722442627,121.494789123535,3670144,1349,2929,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.71332306831629,62.0661078473814,51.48423628689076,0.025787176077421696,19.0,62.05,2.6065528283652384,61.8,36.6191,44.8939,54.5968,1.17,43.2214,24.1489,7
107029,npp,1345,3612,19.0464839935303,31.1770305633545,121.502212524414,3670144,1349,2929,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.70970796972584,62.08595656845243,51.49745739101317,0.025791641092725238,19.0,62.07,2.6065528283652384,61.8,36.6191,44.8939,54.5968,1.17,42.6101,22.2846,7
107205,npp,682,3040,30.641658782959,31.1774406433105,121.49047088623,3670144,681,2445,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.71155039597988,47.48632278179812,40.752486405386726,0.014272273847511688,16.0,47.47,1.646109783506203,47.12,40.6654,51.3082,61.9331,1.0237,39.9716,31.3692,7
107205,npp,682,3041,29.8451480865479,31.175708770752,121.498199462891,3670144,681,2445,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.70823592540913,47.51873900078426,40.77809254651885,0.014276383686968567,16.0,47.51,1.646109783506203,47.12,40.6654,51.3082,61.9331,1.0237,39.4877,30.5537,7
107547,npp,2333,1870,9.67966842651367,31.1772861480713,121.490592956543,3670144,2333,1444,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-13 17:33:36.869039,95.247003750544,9.543453162370646,8.442802643640501,0.0011326132493881217,10.0,-9.51,1.0,-9.98,40.0096,52.8739,61.2029,0.9934,9.3321,9.616,7
107547,npp,2333,1871,7.77461433410645,31.1761417388916,121.498458862305,3670144,2333,1444,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-13 17:33:36.869039,95.22410929875637,9.485717509969357,8.391828481511977,0.0011340856240701024,10.0,-9.45,1.0,-9.98,40.0096,52.8739,61.2029,0.9934,7.4271,7.7235,7
107910,npp,2753,3797,36.1899948120117,31.1789283752441,121.494514465332,3670176,2757,3056,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-15 18:36:08.362365,-72.03522938808574,65.60088275153915,53.757357482564814,0.0004102900542246044,20.0,65.58,3.0,65.37,39.7965,48.6092,58.5985,1.0806,48.3867,39.1064,7
107910,npp,2753,3799,43.8200225830078,31.1747741699219,121.509536743164,3670176,2757,3056,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-15 18:36:08.362365,-72.02761039533011,65.63623949425877,53.77922708330955,0.00041129181606250245,20.0,65.61,3.0,65.37,39.7965,48.6092,58.5985,1.0806,50.93,47.3513,7
108077,npp,2099,3234,36.8105125427246,31.1733798980713,121.501907348633,3670176,2101,2572,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.63648448339671,53.16185417872799,45.13432986883047,3.3182625841318672e-06,17.0,53.14,1.9513309067639726,52.84,38.1347,47.7024,59.7055,1.1011,46.9446,40.533,7
108077,npp,2099,3233,42.0512084960938,31.1751384735107,121.49439239502,3670176,2101,2572,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.64026168389293,53.1349771626667,45.11409799284018,3.2936162856183156e-06,17.0,53.11,1.9513309067639726,52.84,38.1347,47.7024,59.7055,1.1011,49.6303,46.3037,7
108255,npp,1417,2650,33.1347961425781,31.1756782531738,121.494827270508,3670176,1417,2136,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.57382916084818,32.85131532655912,28.710706253494013,1.6281473089367978e-11,14.0,32.83,1.2365102219381485,32.52,45.0879,55.8389,66.17,0.9407,34.1649,31.1691,7
108788,npp,1083,3980,41.0685539245605,31.1763477325439,121.490463256836,3670176,1082,3158,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.93908220979824,68.67702042565158,55.587803869325484,5.76708328825869e-20,21.0,68.64,3.3985290935932855,68.51,34.2782,41.2643,52.2787,1.2729,52.4688,52.2773,7
108788,npp,1083,3982,36.2677841186523,31.1717376708984,121.50609588623,3670176,1082,3158,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.93113427840376,68.7098552200778,55.60650469090664,5.805509306296285e-20,21.0,68.68,3.3985290935932855,68.51,34.2782,41.2643,52.2787,1.2729,51.0562,46.1663,7
108962,npp,437,3421,36.7209014892578,31.1779727935791,121.503692626953,3670176,439,2767,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.54388288479922,57.909629624685145,48.61521721004801,1.0185074837117582e-21,18.0,57.88,2.2013981571160284,57.67,37.1939,50.6954,60.6249,1.0361,46.1784,38.0472,7
108962,npp,437,3420,43.736988067627,31.1799182891846,121.495887756348,3670176,439,2767,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.54771135154161,57.88556267776246,48.59808723003245,1.0167241976062846e-21,18.0,57.86,2.2013981571160284,57.67,37.1939,50.6954,60.6249,1.0361,49.3655,45.3167,7
109829,npp,2939,486,45.8651733398438,31.1797218322754,121.492889404297,3670176,2938,291,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-26 16:49:19.337087,93.6845276758505,61.62242811111594,51.17684423008946,9.973777959758555e-16,3.0,-61.61,2.5331140255951103,-61.72,39.4507,46.1377,60.0936,1.1385,52.4188,52.2161,7
109841,npp,1859,3605,51.9781303405762,31.1776332855225,121.490356445312,3670176,1861,2925,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.65392141556543,61.94492140927298,51.39952876981774,5.6859165801248595e-22,19.0,61.93,2.5331140255951103,61.8,36.6191,44.8939,54.5968,1.17,55.3231,60.8151,7
109841,npp,1859,3607,50.5986671447754,31.1735229492188,121.506019592285,3670176,1861,2925,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.64630827018408,61.986970772070045,51.42758999541662,5.632051257659113e-22,19.0,61.97,2.5331140255951103,61.8,36.6191,44.8939,54.5968,1.17,54.7785,59.2011,7
110534,npp,2097,1276,11.7378768920898,31.1816711425781,121.49585723877,3670176,2099,954,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-05-30 17:14:29.763134,97.23921845044742,38.802099137312155,33.70215616339759,0.00020621608323524975,7.0,-38.81,1.357151599901897,-39.0,43.8261,55.0728,64.5334,0.9538,20.5956,11.1951,7
112561,npp,457,1471,43.737434387207,31.1762371063232,121.493019104004,3670144,457,1103,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-04 17:20:40.991792,96.99822752002866,30.48584817276382,26.693958529408597,0.13189735853377352,8.0,-30.49,1.184412938166907,-30.54,39.952,52.9645,62.5013,0.9917,44.736,43.3757,7
113415,npp,1898,1665,52.4627151489258,31.1803302764893,121.490509033203,3670144,1898,1258,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-09 17:26:52.246260,98.10361769124438,20.885817210349316,18.40164029400512,0.018827018635199592,9.0,-20.89,1.0837787002826917,-20.79,43.6542,55.4898,63.4399,0.9466,49.7333,49.661,7
113415,npp,1898,1666,36.2978134155273,31.1792907714844,121.498321533203,3670144,1898,1258,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-09 17:26:52.246260,98.10578733036611,20.83328762282203,18.35583940182537,0.018831861047412708,9.0,-20.84,1.0837787002826917,-20.79,43.6542,55.4898,63.4399,0.9466,34.818,34.3594,7
113755,npp,350,480,8.09842109680176,31.1756820678711,121.493278503418,3670144,347,286,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-11 16:49:00.938826,93.37846755191093,61.76209929410708,51.266753546568246,0.0021477623932137768,3.0,-61.74,2.5331140255951103,-61.72,39.4507,46.1377,60.0936,1.1385,37.5096,9.2198,7
113933,npp,1659,3027,51.8858947753906,31.1810550689697,121.491386413574,3670144,1659,2436,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.90620562862267,47.08042509230482,40.42574128793828,0.003888126375965908,16.0,47.05,1.646109783506203,47.12,40.6654,51.3082,61.9331,1.0237,52.8773,53.1178,7
113933,npp,1659,3028,39.6158599853516,31.1793422698975,121.499031066895,3670144,1659,2436,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.90274066269153,47.11281453668867,40.45139479373424,0.003889849528524246,16.0,47.09,1.646109783506203,47.12,40.6654,51.3082,61.9331,1.0237,45.4234,40.5564,7
114106,npp,965,2444,41.7702369689941,31.1816215515137,121.495498657227,3670144,966,1979,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.17373987471848,23.049742279975874,20.28498604686345,0.0008081400816388856,13.0,23.03,1.0837787002826917,23.09,41.7702,52.3279,61.3459,1.0038,42.7849,41.9287,7
114715,npp,2372,2636,34.6471900939941,31.1785526275635,121.493896484375,3670176,2373,2126,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.09968392921537,32.236427178806714,28.184730961941323,8.422194287830841e-19,14.0,32.2,1.2365102219381485,32.52,45.0879,55.8389,66.17,0.9407,35.388,32.5918,7
114827,npp,1660,2052,29.3860492706299,31.1796550750732,121.494720458984,3670176,1660,1618,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-19 17:39:12.971694,-42.47829837303111,1.419229822147274,1.2566222612632665,3.615766089659583e-24,11.0,1.08,1.0,1.36,38.8676,52.5264,63.7437,1.0,29.386,29.386,7
114943,npp,923,1463,44.9914512634277,31.1805782318115,121.490135192871,3670176,923,1097,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-20 17:20:20.880101,96.8509784518956,30.867894414936373,27.018609743900353,2.461347034784814e-24,8.0,-30.87,1.2365102219381485,-30.54,39.952,52.9645,62.5013,0.9917,46.0784,44.6193,7
114943,npp,923,1464,32.6008796691895,31.1796703338623,121.497779846191,3670176,923,1097,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-20 17:20:20.880101,96.85321060829327,30.823153002538962,26.980437384380107,2.4617118952100058e-24,8.0,-30.82,1.2365102219381485,-30.54,39.952,52.9645,62.5013,0.9917,36.0578,32.3312,7
115306,npp,3,2245,27.4425601959229,31.1823616027832,121.492736816406,3670176,4,1802,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.436340736481,12.20517074034199,10.789123857177596,1.8581731185475197e-23,12.0,12.19,1.015504800579495,12.7,40.9374,51.1348,62.5243,1.0272,29.1959,28.1894,7
122063,npp,1866,3783,19.536958694458,31.1774864196777,121.505424499512,3670176,1865,3046,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.8052299486846,65.36714541769757,53.602919609473055,6.704531738167821e-20,20.0,65.33,3.0,65.37,39.7965,48.6092,58.5985,1.0806,42.8357,21.1114,7
122063,npp,1866,3781,22.4379501342773,31.1815967559814,121.490699768066,3670176,1865,3046,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.81262576575715,65.33211924926877,53.58112440929485,6.66150824169942e-20,20.0,65.3,3.0,65.37,39.7965,48.6092,58.5985,1.0806,43.8027,24.2461,7
123312,npp,2012,2833,57.6624298095703,31.1799545288086,121.492073059082,3670176,2011,2282,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.509591526613,40.29220159541827,34.93390068830229,1.0917202721988724e-23,15.0,40.28,1.4276677814245327,40.4,41.4634,53.0827,64.1338,0.9895,55.7342,57.0581,7
123312,npp,2012,2834,29.1658725738525,31.1783542633057,121.499656677246,3670176,2011,2282,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.5065347185242,40.32996542359327,34.96500992653263,1.0861257934562552e-23,15.0,40.32,1.4276677814245327,40.4,41.4634,53.0827,64.1338,0.9895,35.774,28.8602,7
124015,npp,2151,479,74.6702270507812,31.1806640625,121.488212585449,3670144,2152,286,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-29 16:48:46.748389,93.652705106065,61.77632474465802,51.275858621398534,0.008134466908686416,3.0,-61.76,2.5331140255951103,-61.72,39.4507,46.1377,60.0936,1.1385,63.7902,85.0098,7
124028,npp,1056,3599,62.2834701538086,31.1760997772217,121.507835388184,3670176,1060,2919,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.27706600416803,61.82037249651075,51.31152821532721,2.7911521858929865e-07,19.0,61.8,2.5331140255951103,61.8,36.6191,44.8939,54.5968,1.17,59.3913,72.8725,7
124028,npp,1056,3597,56.8927803039551,31.1802368164062,121.49235534668,3670176,1060,2919,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.28449003140533,61.778511858095,51.283513508465084,2.8242669788635005e-07,19.0,61.76,2.5331140255951103,61.8,36.6191,44.8939,54.5968,1.17,57.2632,66.5653,7
124028,npp,1057,3597,77.0790481567383,31.1798572540283,121.485664367676,3670176,1060,2919,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.93001230704624,61.77922449458276,51.28380642258535,2.841086732984923e-07,19.0,61.76,2.5331140255951103,61.8,36.6191,44.8939,54.5968,1.17,65.2322,90.1835,7
124028,npp,1057,3599,38.8578758239746,31.1758136749268,121.501159667969,3670176,1060,2919,196611,3866787,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.92223934431719,61.821039314625665,51.311789934760746,2.80763738778387e-07,19.0,61.8,2.5331140255951103,61.8,36.6191,44.8939,54.5968,1.17,50.1436,45.4642,7
124384,npp,2790,2445,33.9874038696289,31.1770114898682,121.495391845703,3670144,2790,1980,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.64519379408378,23.094104295327245,20.323948747974654,0.04464662191180579,13.0,23.09,1.0837787002826917,23.09,41.7702,52.3279,61.3459,1.0038,35.6037,34.1164,7
129800,npp,2082,1860,25.63258934021,31.1769695281982,121.493461608887,3670144,2082,1434,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-08-01 17:32:52.821500,98.9718488422036,10.101070887587774,8.93418161941015,0.1192758971508721,10.0,-10.09,1.0,-9.98,40.0096,52.8739,61.2029,0.9934,25.285,25.4641,7
130181,npp,588,675,38.9239883422852,31.1789665222168,121.494964599609,3670144,587,456,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-08-03 16:55:05.049636,94.50258774334503,57.35918306466273,48.212431462272505,0.11321803110102249,4.0,-57.36,2.2013981571160284,-57.33,43.4347,52.9762,59.5021,0.9915,46.1431,38.5935,7
130193,npp,2519,3785,41.7913246154785,31.1787166595459,121.492935180664,3670144,2520,3049,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.87648790849964,65.39526751295742,53.623612490279456,0.1020490015744647,20.0,65.37,3.0,65.37,39.7965,48.6092,58.5985,1.0806,50.2538,45.1591,7
130193,npp,2519,3787,43.9186134338379,31.1745986938477,121.507759094238,3670144,2520,3049,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.86906270965981,65.43043565873086,53.645466302061216,0.1020426474480303,20.0,65.4,3.0,65.37,39.7965,48.6092,58.5985,1.0806,50.9629,47.4578,7
130368,npp,2858,89,43.0789184570312,31.1804828643799,121.491989135742,3670144,2857,39,196611,3866755,2557,chn_shanghai_37_43,31.17916196,121.49169079,37,43,chn_shanghai,2012-08-04 16:36:07.605061,92.05683403066666,68.86895046139148,55.68177291603165,0.08308130422196568,1.0,-68.85,3.3985290935932855,-68.82,29.6419,43.1313,50.9146,1.2178,52.511,52.4626,7
