lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.769,0.764,0.777
2,0.587,0.602,0.597
3,0.444,0.468,0.453
4,0.333,0.359,0.34
5,0.254,0.272,0.257
6,0.191,0.203,0.19
7,0.143,0.151,0.138
8,0.107,0.111,0.099
9,0.085,0.083,0.073
10,0.075,0.063,0.06
11,0.07,0.052,0.055
12,0.063,0.045,0.047
13,0.053,0.043,0.039
14,0.059,0.045,0.045
15,0.058,0.048,0.043
16,0.067,0.052,0.053
17,0.07,0.057,0.057
18,0.082,0.062,0.069
19,0.09,0.066,0.078
20,0.08,0.069,0.07
21,0.062,0.071,0.054
22,0.054,0.072,0.052
23,0.04,0.071,0.044
24,0.033,0.069,0.046
25,0.036,0.065,0.057
26,0.035,0.061,0.065
27,0.039,0.056,0.075
28,0.028,0.051,0.069
29,0.025,0.047,0.069
30,0.033,0.042,0.076
31,0.037,0.037,0.077
32,0.043,0.033,0.077
33,0.039,0.03,0.068
34,0.032,0.028,0.054
35,0.016,0.026,0.032
36,0.018,0.025,0.027
37,0.03,0.023,0.031
38,0.033,0.021,0.027
39,0.027,0.018,0.016
40,0.015,0.016,0.002
41,0.011,0.013,-0.003
42,0.009,0.01,-0.005
43,0.009,0.007,-0.005
44,0.002,0.004,-0.01
45,-0.003,0.0,-0.014
46,-0.009,-0.003,-0.018
47,-0.017,-0.007,-0.026
48,-0.013,-0.011,-0.022
49,-0.006,-0.014,-0.015
50,-0.008,-0.017,-0.015
51,-0.004,-0.021,-0.008
52,-0.009,-0.024,-0.008
53,-0.013,-0.027,-0.006
54,-0.028,-0.029,-0.015
55,-0.047,-0.03,-0.027
56,-0.063,-0.03,-0.035
57,-0.062,-0.03,-0.026
58,-0.049,-0.029,-0.009
59,-0.027,-0.028,0.016
60,-0.02,-0.026,0.024
61,-0.009,-0.023,0.031
62,-0.011,-0.02,0.024
63,-0.001,-0.017,0.026
64,-0.006,-0.016,0.013
65,-0.02,-0.014,-0.008
66,-0.027,-0.014,-0.023
67,-0.035,-0.014,-0.039
68,-0.024,-0.014,-0.036
69,-0.017,-0.015,-0.035
70,-0.008,-0.016,-0.028
71,0.003,-0.018,-0.017
72,0.003,-0.019,-0.017
73,0.011,-0.019,-0.009
74,0.009,-0.019,-0.012
75,0.001,-0.02,-0.019
76,-0.015,-0.02,-0.035
77,-0.025,-0.02,-0.046
78,-0.029,-0.021,-0.051
79,-0.037,-0.022,-0.056
80,-0.049,-0.022,-0.065
81,-0.054,-0.022,-0.066
82,-0.06,-0.023,-0.068
83,-0.054,-0.022,-0.056
84,-0.04,-0.021,-0.035
85,-0.043,-0.021,-0.028
86,-0.019,-0.021,0.001
87,-0.006,-0.022,0.018
88,-0.005,-0.022,0.023
89,0.005,-0.023,0.033
90,0.013,-0.024,0.039
91,0.01,-0.024,0.034
92,0.006,-0.024,0.024
93,0.001,-0.024,0.013
94,-0.01,-0.024,-0.002
95,-0.021,-0.024,-0.018
96,-0.039,-0.024,-0.041
97,-0.04,-0.023,-0.048
98,-0.041,-0.024,-0.055
99,-0.05,-0.024,-0.067
100,-0.052,-0.025,-0.071
101,-0.052,-0.027,-0.073
102,-0.042,-0.027,-0.064
103,-0.034,-0.027,-0.057
104,-0.025,-0.028,-0.047
105,-0.009,-0.027,-0.033
106,-0.012,-0.026,-0.036
107,-0.022,-0.024,-0.046
108,-0.018,-0.02,-0.041
109,-0.014,-0.016,-0.035
110,-0.012,-0.012,-0.03
111,-0.006,-0.008,-0.017
112,-0.009,-0.005,-0.013
113,-0.011,-0.002,-0.009
114,0.005,0.001,0.014
115,0.01,0.003,0.025
116,0.015,0.005,0.037
117,0.022,0.006,0.048
118,0.017,0.007,0.045
119,0.004,0.008,0.031
120,0.007,0.008,0.032
121,0.012,0.007,0.031
122,0.014,0.007,0.026
123,0.007,0.006,0.015
124,0.005,0.004,0.008
125,0.001,0.003,0.0
126,-0.008,0.003,-0.014
127,-0.007,0.004,-0.019
128,-0.003,0.004,-0.02
129,-0.011,0.004,-0.032
130,-0.018,0.004,-0.04
131,-0.006,0.003,-0.029
132,0.008,0.002,-0.017
133,0.009,0.002,-0.015
134,0.02,0.001,-0.003
135,0.027,0.001,0.003
136,0.021,0.002,-0.003
137,0.008,0.004,-0.015
138,0.009,0.007,-0.012
139,0.007,0.01,-0.013
140,0.002,0.014,-0.014
141,0.001,0.017,-0.011
142,0.005,0.02,-0.001
143,0.01,0.022,0.011
144,0.019,0.023,0.026
145,0.025,0.025,0.038
146,0.028,0.026,0.047
147,0.029,0.027,0.05
148,0.023,0.028,0.044
149,0.014,0.027,0.033
150,0.013,0.025,0.029
151,0.026,0.022,0.035
152,0.041,0.02,0.044
153,0.044,0.017,0.042
154,0.047,0.014,0.04
155,0.045,0.013,0.033
156,0.04,0.012,0.023
157,0.025,0.013,0.004
158,0.015,0.014,-0.008
159,-0.004,0.015,-0.028
160,-0.013,0.017,-0.038
161,-0.021,0.019,-0.045
162,-0.013,0.02,-0.036
163,-0.007,0.022,-0.029
164,-0.003,0.024,-0.023
165,0.014,0.024,-0.008
166,0.022,0.024,-0.0
167,0.017,0.024,-0.004
168,0.021,0.023,0.0
169,0.014,0.023,-0.003
170,0.025,0.022,0.012
171,0.038,0.021,0.031
172,0.062,0.02,0.059
173,0.076,0.019,0.077
174,0.076,0.018,0.082
175,0.062,0.018,0.075
176,0.038,0.017,0.057
177,0.022,0.017,0.044
178,0.003,0.015,0.027
179,-0.01,0.014,0.012
180,-0.027,0.011,-0.005
181,-0.035,0.009,-0.017
182,-0.036,0.005,-0.022
183,-0.04,0.002,-0.031
184,-0.033,-0.002,-0.031
185,-0.026,-0.004,-0.029
186,-0.015,-0.007,-0.025
187,-0.004,-0.009,-0.018
188,0.018,-0.011,0.0
189,0.026,-0.012,0.006
190,0.018,-0.013,-0.002
191,0.011,-0.013,-0.009
192,0.008,-0.013,-0.012
193,-0.003,-0.012,-0.022
194,-0.008,-0.012,-0.027
195,-0.007,-0.01,-0.026
196,-0.019,-0.009,-0.035
197,-0.014,-0.007,-0.028
198,-0.008,-0.007,-0.02
199,-0.01,-0.007,-0.018
200,-0.016,-0.008,-0.018
201,-0.024,-0.009,-0.022
202,-0.018,-0.011,-0.011
203,-0.025,-0.013,-0.013
204,-0.02,-0.015,-0.004
205,-0.021,-0.017,-0.001
206,-0.017,-0.019,0.005
207,-0.023,-0.02,-0.0
208,-0.021,-0.021,0.001
209,-0.012,-0.02,0.005
210,-0.003,-0.019,0.007
211,-0.001,-0.017,0.003
212,-0.011,-0.014,-0.012
213,-0.018,-0.011,-0.024
214,-0.018,-0.009,-0.03
215,-0.011,-0.007,-0.029
216,-0.015,-0.006,-0.037
217,0.002,-0.004,-0.022
218,0.01,-0.002,-0.017
219,0.006,-0.001,-0.021
220,0.005,0.001,-0.022
221,-0.007,0.002,-0.033
222,-0.007,0.003,-0.034
223,-0.011,0.003,-0.037
224,-0.012,0.004,-0.037
225,0.003,0.005,-0.02
226,0.017,0.006,-0.003
227,0.026,0.009,0.01
228,0.031,0.011,0.02
229,0.031,0.014,0.026
230,0.021,0.017,0.023
231,0.019,0.019,0.026
232,0.021,0.022,0.031
233,0.006,0.024,0.021
234,0.006,0.027,0.024
235,-0.0,0.028,0.02
236,0.016,0.029,0.038
237,0.025,0.029,0.046
238,0.03,0.029,0.048
239,0.032,0.029,0.044
240,0.032,0.028,0.038
241,0.032,0.027,0.032
242,0.035,0.025,0.03
243,0.046,0.023,0.037
244,0.048,0.02,0.034
245,0.047,0.018,0.029
246,0.035,0.016,0.015
247,0.02,0.015,0.0
248,0.01,0.013,-0.009
249,-0.006,0.012,-0.025
250,-0.02,0.011,-0.04
251,-0.012,0.009,-0.034
252,-0.013,0.006,-0.036
253,-0.015,0.003,-0.037
254,-0.018,-0.001,-0.039
255,-0.014,-0.004,-0.033
256,-0.012,-0.008,-0.028
257,-0.014,-0.013,-0.025
258,-0.011,-0.017,-0.016
259,-0.012,-0.022,-0.01
260,-0.014,-0.028,-0.007
261,-0.012,-0.032,-0.001
262,-0.01,-0.036,0.006
263,-0.01,-0.04,0.012
264,-0.016,-0.043,0.008
265,-0.028,-0.046,-0.002
266,-0.041,-0.049,-0.015
267,-0.068,-0.052,-0.043
268,-0.083,-0.055,-0.06
269,-0.085,-0.058,-0.067
270,-0.077,-0.062,-0.066
271,-0.076,-0.064,-0.071
272,-0.075,-0.066,-0.076
273,-0.07,-0.066,-0.075
274,-0.064,-0.066,-0.072
275,-0.061,-0.064,-0.072
276,-0.067,-0.06,-0.08
277,-0.071,-0.056,-0.087
278,-0.069,-0.052,-0.086
279,-0.062,-0.048,-0.081
280,-0.05,-0.044,-0.071
281,-0.03,-0.04,-0.053
282,-0.023,-0.037,-0.047
283,-0.015,-0.035,-0.039
284,-0.025,-0.033,-0.047
285,-0.033,-0.032,-0.049
286,-0.03,-0.032,-0.041
287,-0.026,-0.032,-0.03
288,-0.019,-0.032,-0.015
289,-0.008,-0.033,0.002
290,-0.005,-0.035,0.01
291,-0.004,-0.036,0.014
292,-0.01,-0.038,0.011
293,-0.03,-0.039,-0.005
294,-0.051,-0.04,-0.024
295,-0.072,-0.041,-0.043
296,-0.086,-0.042,-0.057
297,-0.082,-0.043,-0.056
298,-0.081,-0.044,-0.06
299,-0.083,-0.044,-0.067
300,-0.07,-0.044,-0.06
301,-0.055,-0.044,-0.049
302,-0.043,-0.044,-0.041
303,-0.038,-0.043,-0.041
304,-0.024,-0.042,-0.033
305,-0.011,-0.04,-0.023
306,-0.0,-0.038,-0.014
307,-0.004,-0.036,-0.019
308,-0.008,-0.035,-0.024
309,-0.019,-0.034,-0.037
310,-0.026,-0.034,-0.047
311,-0.033,-0.033,-0.054
312,-0.048,-0.033,-0.067
313,-0.049,-0.034,-0.065
314,-0.052,-0.036,-0.065
315,-0.051,-0.038,-0.059
316,-0.044,-0.04,-0.046
317,-0.039,-0.044,-0.033
318,-0.04,-0.048,-0.027
319,-0.043,-0.052,-0.022
320,-0.051,-0.056,-0.025
321,-0.062,-0.058,-0.032
322,-0.062,-0.06,-0.027
323,-0.054,-0.059,-0.017
324,-0.055,-0.056,-0.015
325,-0.051,-0.051,-0.012
326,-0.046,-0.044,-0.011
327,-0.049,-0.037,-0.018
328,-0.048,-0.028,-0.023
329,-0.033,-0.019,-0.015
330,-0.024,-0.008,-0.011
331,-0.024,0.002,-0.017
332,-0.003,0.012,-0.002
333,0.018,0.022,0.014
334,0.036,0.032,0.026
335,0.053,0.041,0.04
336,0.061,0.05,0.044
337,0.07,0.058,0.05
338,0.077,0.065,0.055
339,0.077,0.072,0.052
340,0.089,0.078,0.061
341,0.103,0.082,0.074
342,0.106,0.085,0.078
343,0.109,0.086,0.083
344,0.101,0.085,0.079
345,0.094,0.083,0.075
346,0.079,0.081,0.066
347,0.053,0.079,0.049
348,0.051,0.076,0.055
349,0.061,0.072,0.071
350,0.068,0.068,0.082
351,0.058,0.063,0.079
352,0.038,0.056,0.064
353,0.034,0.049,0.065
354,0.035,0.041,0.069
355,0.024,0.033,0.058
356,0.026,0.025,0.056
357,0.031,0.018,0.055
358,0.022,0.013,0.04
359,0.016,0.008,0.027
360,0.018,0.004,0.023
361,0.018,0.003,0.017
362,0.017,0.003,0.011
363,0.023,0.006,0.012
364,0.025,0.009,0.01
365,0.025,0.015,0.009
366,0.019,0.022,0.003
367,0.01,0.029,-0.005
368,0.01,0.036,-0.007
369,-0.007,0.043,-0.025
370,-0.01,0.048,-0.029
371,0.002,0.053,-0.016
372,0.019,0.057,0.0
373,0.043,0.061,0.026
374,0.062,0.064,0.048
375,0.095,0.066,0.084
376,0.12,0.069,0.113
377,0.124,0.071,0.122
378,0.125,0.072,0.13
379,0.125,0.072,0.136
380,0.12,0.071,0.137
381,0.097,0.068,0.121
382,0.069,0.064,0.099
383,0.056,0.059,0.09
384,0.03,0.052,0.067
385,0.002,0.045,0.038
386,-0.008,0.036,0.024
387,-0.012,0.027,0.014
388,-0.028,0.017,-0.007
389,-0.04,0.007,-0.024
390,-0.033,-0.004,-0.024
391,-0.025,-0.015,-0.02
392,-0.013,-0.024,-0.014
393,-0.005,-0.033,-0.011
394,0.0,-0.04,-0.011
395,-0.005,-0.045,-0.019
396,-0.02,-0.048,-0.036
397,-0.024,-0.047,-0.041
398,-0.035,-0.041,-0.053
399,-0.047,-0.031,-0.064
400,-0.054,-0.015,-0.069
