gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,297,70.4634552001953,31.197172164917,121.472442626953,3670144,2906,157,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-03 16:43:35.850873,92.77619736083786,65.32171007577107,53.571061750297005,0.04217134900039821,2.0,-65.31,2.898275349237888,-65.56,36.1038,50.5893,64.7082,1.0913,62.0631,76.8936,74.2038973822595,7
101225,npp,1856,3422,57.239559173584,31.1944522857666,121.47193145752,3670144,1860,2770,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-03 18:24:04.011447,-73.25542943334777,57.94349181551637,48.63491527855233,0.012047780558837914,18.0,57.91,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,57.4243,60.3554,59.586988562491484,7
101348,npp,1189,2847,68.7055511474609,31.1946582794189,121.471717834473,3670144,1189,2295,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.84830905573551,40.83549951314383,35.38247186844454,0.039769987682249264,15.0,40.81,1.4276677814245327,40.32,41.4308,56.7386,71.8615,0.973,63.588,66.8495,64.3129570031079,7
101473,npp,495,2264,70.0642547607422,31.1961364746094,121.472930908203,3670144,495,1820,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-05 17:46:32.213118,-76.32643235879813,13.316511342542158,11.768690722785431,0.08684367973882165,12.0,13.26,1.015504800579495,12.53,42.0831,56.7077,71.5597,0.9735,68.3585,68.2087,62.66978132026981,7
101595,npp,2848,1677,66.892692565918,31.1972274780273,121.475593566895,3670144,2848,1268,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-06 17:27:41.868437,96.26946071813059,20.276207623056273,17.870615750217812,0.16499814224256357,9.0,-20.26,1.0837787002826917,-20.95,48.6292,59.2427,76.3407,0.9319,62.2645,62.3346,51.810963795999214,7
101976,npp,2632,3041,28.4982414245605,31.1964855194092,121.476684570312,3670144,2632,2445,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-09 18:11:33.662263,-74.95410132912309,47.53325298665915,40.78672964669782,0.047300782957630294,16.0,47.51,1.646109783506203,47.035,41.4353,58.3956,72.7545,0.9454,37.0434,26.9415,23.924640384218865,7
102223,npp,1236,1873,37.9503593444824,31.1938495635986,121.477424621582,3670144,1236,1447,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-11 17:33:58.289812,100.05649847254138,9.31271148760291,8.238767368324607,0.012624125046781719,10.0,-9.34,1.0,-10.18,45.582,58.4547,72.0904,0.9444,34.7015,35.8411,35.03592912001009,7
102473,npp,1664,3798,23.2707614898682,31.194091796875,121.477691650391,3670144,1669,3057,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-13 18:36:27.946670,-71.36549909237924,65.61637335507977,53.764946044086706,0.004399733182284305,20.0,65.59,3.0,65.31,34.6834,48.5002,57.6301,1.1383,46.796,26.4882,26.207583559258726,7
102715,npp,321,2653,56.2735061645508,31.1945896148682,121.47541809082,3670176,322,2138,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.23587975361849,32.981674398049456,28.820626172842907,1.021503057836351e-06,14.0,32.97,1.2365102219381485,32.38,48.0784,59.1177,77.7312,0.9338,52.9057,52.5499,52.5499,7
102835,npp,2690,2070,39.4637107849121,31.192346572876,121.475639343262,3670176,2690,1635,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-16 17:40:12.902418,-75.49036943089082,2.117024639348254,1.8746209531138465,3.91568576348522e-12,11.0,2.1,1.0,1.25,46.4186,55.2058,73.3824,1.0,39.4637,39.4637,39.4637,7
103194,npp,425,296,14.1664152145386,31.1977500915527,121.47420501709,3670176,425,157,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-19 16:43:29.403420,92.9704335541238,65.32194593570769,53.57496045926624,1.4680609880758594e-24,2.0,-65.32,2.898275349237888,-65.56,36.1038,50.5893,64.7082,1.0913,42.6387,15.4592,15.4592,7
103201,npp,2446,3423,9.39544010162354,31.1942081451416,121.475067138672,3670176,2444,2770,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-19 18:23:57.563446,-73.13135269338585,57.95946218652539,48.64964696285202,6.047190120306465e-18,18.0,57.93,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,35.6908,9.9069,9.9069,7
103440,npp,1081,2264,70.26806640625,31.1984272003174,121.473487854004,3670176,1081,1820,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.70823060189882,13.298063121584912,11.753072519894738,5.361275082022082e-25,12.0,13.26,1.015504800579495,12.53,42.0831,56.7077,71.5597,0.9735,68.5592,68.4071,68.4071,7
103557,npp,345,1677,38.1209831237793,31.1931381225586,121.477272033691,3670176,345,1268,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-22 17:27:35.418551,98.00803140706472,20.243501550591535,17.843022792176285,2.0946934315957237e-24,9.0,-20.26,1.0837787002826917,-20.95,48.6292,59.2427,76.3407,0.9319,35.7169,35.5234,35.5234,7
104154,npp,1809,1872,52.498161315918,31.1976375579834,121.479118347168,3670176,1809,1446,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-04-27 17:33:50.105806,101.89177183060868,9.363674904704688,8.283930251308117,3.4729755773701116e-15,10.0,-9.4,1.0,-10.18,45.582,58.4547,72.0904,0.9444,49.2493,49.5803,49.5803,7
105551,npp,885,2651,20.9755058288574,31.1944408416748,121.474746704102,3670176,885,2137,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.75105065535588,32.89338749323426,28.746560917705313,0.0004296211464844298,14.0,32.88,1.2365102219381485,32.38,48.0784,59.1177,77.7312,0.9338,24.3592,19.5875,19.5875,7
105551,npp,885,2652,20.3231906890869,31.1929111480713,121.482551574707,3670176,885,2137,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.74767644663702,32.938267108470804,28.784621932120288,0.00042835920807495365,14.0,32.92,1.2365102219381485,32.38,48.0784,59.1177,77.7312,0.9338,23.8317,18.9784,18.9784,7
105724,npp,179,2068,53.1084899902344,31.1963729858398,121.476821899414,3670144,179,1633,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-02 17:40:03.031016,-86.9126236033687,2.001459459964552,1.772343982363381,0.008498050561270828,11.0,1.99,1.0,1.25,46.4186,55.2058,73.3824,1.0,53.1085,53.1085,52.56649151836178,7
106085,npp,1763,881,85.3244247436523,31.1965789794922,121.472244262695,3670144,1765,660,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-04 17:02:17.041404,95.78562168739407,51.93827136063858,44.20469508269903,0.0674205699726514,5.0,-51.96,1.847645286154319,-52.24,46.5874,58.4008,71.8315,0.9453,69.7777,80.6565,76.35639369931502,7
106085,npp,1763,882,39.5899887084961,31.195894241333,121.480194091797,3670144,1765,660,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-04 17:02:17.041404,95.78979726447932,51.909706601562426,44.18293781017244,0.0674093047538689,5.0,-51.93,1.847645286154319,-52.24,46.5874,58.4008,71.8315,0.9453,45.0249,37.4241,33.12471219870305,7
106098,npp,572,3982,35.9421005249023,31.1945877075195,121.476997375488,3670144,570,3159,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.8431364489775,68.70187093646692,55.60313612880268,0.02443911571574809,21.0,68.68,3.3985290935932855,68.46,33.5108,47.0141,58.6744,1.1742,51.9479,42.2046,40.64586509884021,7
106098,npp,572,3984,57.5749702453613,31.1899681091309,121.492614746094,3670144,570,3159,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.83523302636972,68.73464804396018,55.621790899380564,0.024414552126624595,21.0,68.71,3.3985290935932855,68.46,33.5108,47.0141,58.6744,1.1742,58.3133,67.6068,66.04963177269659,7
106260,npp,964,294,38.8012657165527,31.1944618225098,121.475738525391,3670144,966,155,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-05 16:43:19.600535,93.09254122623821,65.3658083627185,53.603797714685996,0.13019403366826912,2.0,-65.36,2.898275349237888,-65.56,36.1038,50.5893,64.7082,1.0913,51.1386,42.3421,34.03828137735097,7
106272,npp,3000,3421,44.3319206237793,31.1995105743408,121.474189758301,3670144,3001,2769,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.33900101207166,57.89986310948103,48.60878134659363,0.08355962573138605,18.0,57.88,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,51.5609,46.7452,41.41573937342618,7
106453,npp,2313,2845,47.1712760925293,31.1952667236328,121.476585388184,3670144,2313,2293,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.5103594975233,40.75301115223042,35.31731210316877,0.10215198708270726,15.0,40.74,1.4276677814245327,40.32,41.4308,56.7386,71.8615,0.973,48.5045,45.897,39.381712403647384,7
106453,npp,2313,2846,27.7084712982178,31.1936531066895,121.484252929688,3670144,2313,2293,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.50729468840765,40.790816725009996,35.34839144650488,0.10214570649305663,15.0,40.77,1.4276677814245327,40.32,41.4308,56.7386,71.8615,0.973,34.8719,26.9599,20.445012981737126,7
106852,npp,143,1079,44.1012992858887,31.1951656341553,121.477767944336,3670144,141,792,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-09 17:08:30.018154,95.90718546166592,45.881866087735006,39.47471415094521,0.029234998037609716,6.0,-45.9,1.5732132722552272,-46.24,47.3037,60.4016,74.9025,0.914,44.8447,40.3077,38.44308213466553,7
107016,npp,2440,488,11.6149702072144,31.1961975097656,121.47420501709,3670144,2440,293,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-10 16:49:34.355973,93.8127243669095,61.58035223237105,51.152691543240834,0.013131190806220518,3.0,-61.57,2.5331140255951103,-61.78,37.218,52.3625,62.1541,1.0543,39.1199,12.2457,11.4081882977965,7
107029,npp,1343,3607,19.0391845703125,31.1941471099854,121.474151611328,3670144,1340,2926,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.44831624920612,61.993563566166635,51.435973515528474,0.025767444167905017,19.0,61.97,2.5331140255951103,61.74,34.0481,46.8122,59.7047,1.1793,44.2418,22.453,20.80954386986193,7
107029,npp,1343,3609,16.2936401367188,31.1900177001953,121.489585876465,3670144,1340,2926,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.44066988460492,62.03500166710507,51.463606434997374,0.0257767986812772,19.0,62.01,2.6065528283652384,61.74,34.0481,46.8122,59.7047,1.1793,43.4974,19.2151,17.571047235898323,7
107205,npp,680,3038,21.6052837371826,31.1941223144531,121.479026794434,3670144,680,2443,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.8310037991843,47.420396611210414,40.70039184883955,0.014260209417973888,16.0,47.41,1.646109783506203,47.035,41.4353,58.3956,72.7545,0.9454,32.8559,20.4251,19.515579116504195,7
107205,npp,680,3037,22.9992923736572,31.1958503723145,121.471282958984,3670144,680,2443,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.83439304283364,47.38784476690901,40.674660495633795,0.014256094693128373,16.0,47.38,1.646109783506203,47.035,41.4353,58.3956,72.7545,0.9454,33.7028,21.743,20.833741555018744,7
107547,npp,2331,1868,11.249584197998,31.1928482055664,121.477462768555,3670144,2331,1442,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-13 17:33:36.869039,95.9760625154325,9.649070712251648,8.536046260605282,0.0011295607431247372,10.0,-9.63,1.0,-10.18,45.582,58.4547,72.0904,0.9444,8.0007,10.6243,10.552256241389129,7
107910,npp,2751,3795,45.3367347717285,31.1904850006104,121.489372253418,3670176,2748,3054,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.50305541498822,65.56533048337677,53.735568222119205,0.00040993667100833046,20.0,65.54,3.0,65.31,34.6834,48.5002,57.6301,1.1383,54.1513,51.605,51.605,7
107910,npp,2751,3793,41.9630737304688,31.1946697235107,121.474533081055,3670176,2748,3054,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.51037106297258,65.53024894916888,53.71383222965758,0.00040894875409817986,20.0,65.51,3.0,65.31,34.6834,48.5002,57.6301,1.1383,53.0268,47.7649,47.7649,7
108077,npp,2097,3230,40.1783332824707,31.1934394836426,121.476150512695,3670176,2100,2569,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.74485168041419,53.05446218404057,45.05345694962545,3.24481188707055e-06,17.0,53.03,1.9513309067639726,52.76,41.9839,56.8084,69.9139,0.9718,46.6834,39.0449,39.0449,7
108077,npp,2097,3231,26.0673942565918,31.1916904449463,121.48363494873,3670176,2100,2569,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.74101622566415,53.081288788561736,45.07366725603228,3.269028690696946e-06,17.0,53.06,1.9513309067639726,52.76,41.9839,56.8084,69.9139,0.9718,39.452,25.3321,25.3321,7
108255,npp,1415,2647,47.8095932006836,31.1935749053955,121.475051879883,3670176,1415,2134,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.76930265826982,32.71565194785871,28.595607018673533,1.6124290240421198e-11,14.0,32.7,1.2365102219381485,32.38,48.0784,59.1177,77.7312,0.9338,46.0607,44.646,44.646,7
108255,npp,1415,2648,15.2232942581177,31.192045211792,121.482833862305,3670176,1415,2134,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.7658529559771,32.76054593240062,28.633701319702926,1.6222224976413722e-11,14.0,32.74,1.2365102219381485,32.38,48.0784,59.1177,77.7312,0.9338,19.7072,14.216,14.216,7
108788,npp,1081,3977,50.4830589294434,31.1959629058838,121.472213745117,3670176,1081,3157,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.00583812620225,68.6277249321329,55.55969315486832,5.780438475258113e-20,21.0,68.59,3.3985290935932855,68.46,33.5108,47.0141,58.6744,1.1742,56.2265,59.2792,59.2792,7
108788,npp,1081,3980,65.3248291015625,31.1890773773193,121.495597839355,3670176,1081,3157,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.99387713033543,68.67690493432512,55.58773805931415,5.838141891924398e-20,21.0,68.64,3.3985290935932855,68.46,33.5108,47.0141,58.6744,1.1742,60.5937,76.7069,76.7069,7
108962,npp,435,3417,61.7009391784668,31.1988716125488,121.477081298828,3670176,437,2764,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.64006091091021,57.81333802919847,48.54664642214104,1.0241543700621122e-21,18.0,57.79,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,59.4509,65.0597,65.0597,7
108962,npp,435,3418,33.6685028076172,31.1969394683838,121.484878540039,3670176,437,2764,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.63623053049787,57.83742451374111,48.56380726951966,1.0259551986908954e-21,18.0,57.81,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,46.717,35.5013,35.5013,7
108962,npp,436,3417,48.9651832580566,31.1922950744629,121.474822998047,3670176,437,2764,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.59957687967794,57.81343261468382,48.54671382230458,1.0177614567948993e-21,18.0,57.79,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,53.6656,51.6306,51.6306,7
108962,npp,436,3418,31.2890377044678,31.1903648376465,121.48258972168,3670176,437,2764,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.59575992461362,57.83743183474726,48.56381248464289,1.019539467854236e-21,18.0,57.81,2.2013981571160284,57.62,38.9019,52.3558,64.8273,1.0544,45.6361,32.9923,32.9923,7
109829,npp,2937,484,33.2845001220703,31.1943397521973,121.478004455566,3670176,2937,289,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-26 16:49:19.337087,93.75068044841298,61.663585826080386,51.204463628095,1.0165139278344756e-15,3.0,-61.66,2.5331140255951103,-61.78,37.218,52.3625,62.1541,1.0543,47.6744,35.0919,35.0919,7
109841,npp,1857,3602,65.1575164794922,31.1969242095947,121.471733093262,3670176,1861,2923,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.73634616405593,61.88180164692864,51.35736621227635,5.807871756210678e-22,19.0,61.86,2.5331140255951103,61.74,34.0481,46.8122,59.7047,1.1793,62.448,76.8405,76.8405,7
109841,npp,1857,3604,36.7909202575684,31.1928405761719,121.487358093262,3670176,1861,2923,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.7287209246249,61.923822322764394,51.385440426969,5.75302896394128e-22,19.0,61.91,2.5331140255951103,61.74,34.0481,46.8122,59.7047,1.1793,51.2497,43.3877,43.3877,7
110534,npp,2095,1272,11.9839639663696,31.1953048706055,121.472381591797,3670176,2094,951,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-30 17:14:27.983852,96.01970302864297,38.97703931648908,33.847323117806155,0.00020869465933007553,7.0,-38.97,1.4276677814245327,-39.08,44.4349,58.6945,71.7473,0.9406,22.4878,11.2717,11.2717,7
110534,npp,2095,1273,12.2372884750366,31.1932277679443,121.479942321777,3670176,2094,951,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-05-30 17:14:27.983852,96.00834283805135,38.938399023316784,33.81529343983152,0.00020786039881948013,7.0,-38.93,1.357151599901897,-39.08,44.4349,58.6945,71.7473,0.9406,20.9744,11.5099,11.5099,7
112561,npp,454,1468,50.1469917297363,31.1995658874512,121.472267150879,3670144,455,1101,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-04 17:20:40.991792,97.29905825140071,30.62463318582973,26.81247100865779,0.1318251066933279,8.0,-30.63,1.184412938166907,-30.68,42.6368,55.5625,71.578,0.9936,50.6335,49.8251,41.41725099916256,7
112561,npp,454,1469,49.5342292785645,31.1985874176025,121.48030090332,3670144,455,1101,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-04 17:20:40.991792,97.30183766754415,30.577391120155646,26.77213481607666,0.13181850789942384,8.0,-30.59,1.184412938166907,-30.68,42.6368,55.5625,71.578,0.9936,50.1161,49.2162,40.80877187242506,7
113415,npp,1896,1663,40.4773597717285,31.1957302093506,121.477264404297,3670144,1896,1256,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-09 17:26:52.246260,98.40606423318155,20.989021296158906,18.49161341080164,0.01881333158232792,9.0,-21.0,1.0837787002826917,-20.95,48.6292,59.2427,76.3407,0.9319,37.8911,37.7192,36.51927947564282,7
113755,npp,347,478,9.39931774139404,31.197193145752,121.478866577148,3670144,346,284,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-11 16:49:00.938826,93.48176961090161,61.80274229737476,51.29395606607658,0.002143336077616732,3.0,-61.78,2.5331140255951103,-61.78,37.218,52.3625,62.1541,1.0543,38.2452,9.9097,9.772997314520127,7
113933,npp,1657,3024,51.7975845336914,31.1993217468262,121.472457885742,3670144,1657,2434,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.03018850327967,46.982378782539236,40.34805000730764,0.0038835550177843945,16.0,46.96,1.646109783506203,47.035,41.4353,58.3956,72.7545,0.9454,51.1976,48.9682,48.720505573687596,7
113933,npp,1657,3025,38.2703552246094,31.197624206543,121.480102539062,3670144,1657,2434,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.02672051991242,47.01482813302277,40.373768547288925,0.0038852773376079944,16.0,46.99,1.646109783506203,47.035,41.4353,58.3956,72.7545,0.9454,42.9799,36.1799,35.93209572355835,7
114106,npp,963,2441,37.5328483581543,31.1993370056152,121.474967956543,3670144,964,1977,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.46074344499995,22.889582690856333,20.145842056838312,0.0008061786578614804,13.0,22.88,1.0837787002826917,22.93,42.4481,64.2636,72.7096,0.8591,30.5415,32.2427,32.2427,7
114106,npp,963,2442,32.2955017089844,31.1978912353516,121.48291015625,3670144,964,1977,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.45809860123295,22.942289880867495,20.191637648224418,0.0008070153293277075,13.0,22.93,1.0837787002826917,22.93,42.4481,64.2636,72.7096,0.8591,25.709,27.7436,27.7436,7
114106,npp,964,2441,41.371410369873,31.1926517486572,121.473304748535,3670144,964,1977,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.32016096416184,22.890483114960624,20.146624443164423,0.0008059024135268391,13.0,22.88,1.0837787002826917,22.93,42.4481,64.2636,72.7096,0.8591,34.0833,35.5403,35.5403,7
114106,npp,964,2442,28.1849975585938,31.1912059783936,121.481239318848,3670144,964,1977,196611,3866755,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.31784667730959,22.943142779265635,20.192378668456353,0.0008067382072144035,13.0,22.93,1.0837787002826917,22.93,42.4481,64.2636,72.7096,0.8591,21.9162,24.2124,24.2124,7
114827,npp,1658,2049,23.427038192749,31.1965274810791,121.474601745605,3670176,1658,1615,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-19 17:39:12.971694,-41.86546754977206,1.2127769810859848,1.0738300538583412,3.639640828343452e-24,11.0,0.91,1.0,1.25,46.4186,55.2058,73.3824,1.0,23.427,23.427,23.427,7
114943,npp,921,1461,37.627197265625,31.1956901550293,121.477058410645,3670176,921,1095,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-20 17:20:20.880101,97.04447416267803,30.954816281008693,27.092755639236824,2.4887600143129362e-24,8.0,-30.95,1.2365102219381485,-30.68,42.6368,55.5625,71.578,0.9936,40.701,37.3856,37.3856,7
115306,npp,1,2243,21.7758979797363,31.1983585357666,121.480354309082,3670176,2,1800,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.99176496815053,12.090599673106446,10.688181183963307,1.8861020234117492e-23,12.0,12.08,1.015504800579495,12.53,42.0831,56.7077,71.5597,0.9735,20.8074,21.1992,21.1992,7
115306,npp,1,2242,20.7028675079346,31.1996650695801,121.472618103027,3670176,2,1800,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.99629865377388,12.034151978802587,10.63844446176021,1.8946324237455044e-23,12.0,12.02,1.015504800579495,12.53,42.0831,56.7077,71.5597,0.9735,19.7507,20.1546,20.1546,7
122063,npp,1865,3778,14.73939037323,31.1942310333252,121.471115112305,3670176,1865,3045,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.85498575673914,65.27947383904501,53.548332124347844,6.637116981846473e-20,20.0,65.24,3.0,65.31,34.6834,48.5002,57.6301,1.1383,43.9522,16.7773,16.7773,7
122063,npp,1865,3780,17.4820156097412,31.1901359558105,121.485816955566,3670176,1865,3045,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.8475898447909,65.31450444451549,53.5701567933762,6.679920081968299e-20,20.0,65.28,3.0,65.31,34.6834,48.5002,57.6301,1.1383,44.8664,19.8991,19.8991,7
122591,npp,2902,2052,60.059700012207,31.1954135894775,121.476440429688,3670176,2902,1618,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-07-21 17:39:08.303124,-75.64480234678057,1.079011369553256,0.9553962161903667,1.836416851539192e-27,11.0,1.08,1.0,1.25,46.4186,55.2058,73.3824,1.0,60.0597,60.0597,60.0597,7
123312,npp,2010,2831,40.2572174072266,31.1963710784912,121.480712890625,3670176,2010,2280,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.65796936315584,40.21548137231078,34.870682606204305,1.1028860868666597e-23,15.0,40.21,1.4276677814245327,40.32,41.4308,56.7386,71.8615,0.973,43.6616,39.1697,39.1697,7
123312,npp,2010,2830,84.9478759765625,31.1979560852051,121.473136901855,3670176,2010,2280,196611,3866787,2313,chn_shanghai_33_39,31.19582863,121.47502412,33,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.66107289103947,40.17768468768491,34.83952938496016,1.1085596269338337e-23,15.0,40.17,1.4276677814245327,40.32,41.4308,56.7386,71.8615,0.973,74.9648,82.653,82.653,7
