lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.716,0.729,0.727
2,0.534,0.578,0.549
3,0.406,0.455,0.419
4,0.311,0.356,0.323
5,0.247,0.278,0.257
6,0.206,0.217,0.214
7,0.174,0.173,0.179
8,0.158,0.14,0.159
9,0.146,0.119,0.143
10,0.139,0.106,0.131
11,0.13,0.1,0.116
12,0.128,0.1,0.108
13,0.126,0.103,0.103
14,0.123,0.109,0.1
15,0.13,0.116,0.107
16,0.138,0.125,0.115
17,0.133,0.133,0.112
18,0.12,0.141,0.101
19,0.141,0.147,0.125
20,0.147,0.152,0.137
21,0.139,0.156,0.136
22,0.143,0.157,0.145
23,0.13,0.157,0.136
24,0.113,0.155,0.123
25,0.108,0.151,0.122
26,0.111,0.142,0.129
27,0.132,0.135,0.152
28,0.154,0.128,0.176
29,0.152,0.121,0.176
30,0.134,0.114,0.16
31,0.117,0.107,0.142
32,0.106,0.101,0.129
33,0.096,0.094,0.116
34,0.076,0.088,0.095
35,0.073,0.082,0.09
36,0.072,0.077,0.084
37,0.065,0.073,0.073
38,0.057,0.069,0.059
39,0.056,0.067,0.052
40,0.054,0.065,0.042
41,0.057,0.063,0.039
42,0.059,0.061,0.036
43,0.053,0.06,0.027
44,0.059,0.061,0.031
45,0.046,0.062,0.018
46,0.041,0.062,0.016
47,0.051,0.063,0.028
48,0.069,0.064,0.051
49,0.09,0.066,0.079
50,0.082,0.069,0.077
51,0.084,0.073,0.084
52,0.095,0.077,0.1
53,0.095,0.081,0.106
54,0.092,0.084,0.107
55,0.095,0.086,0.115
56,0.097,0.087,0.12
57,0.095,0.088,0.12
58,0.078,0.088,0.107
59,0.077,0.089,0.105
60,0.074,0.09,0.1
61,0.072,0.09,0.096
62,0.082,0.09,0.101
63,0.095,0.09,0.109
64,0.097,0.091,0.106
65,0.104,0.092,0.111
66,0.092,0.094,0.095
67,0.079,0.095,0.076
68,0.094,0.096,0.083
69,0.105,0.097,0.089
70,0.103,0.098,0.082
71,0.097,0.099,0.07
72,0.093,0.102,0.062
73,0.098,0.105,0.065
74,0.096,0.107,0.061
75,0.102,0.108,0.068
76,0.105,0.108,0.072
77,0.098,0.108,0.07
78,0.12,0.108,0.095
79,0.129,0.107,0.11
80,0.129,0.106,0.116
81,0.123,0.104,0.117
82,0.102,0.102,0.101
83,0.101,0.1,0.104
84,0.105,0.098,0.113
85,0.108,0.095,0.121
86,0.093,0.092,0.111
87,0.069,0.09,0.091
88,0.068,0.088,0.091
89,0.07,0.085,0.09
90,0.08,0.082,0.098
91,0.085,0.08,0.101
92,0.08,0.078,0.093
93,0.068,0.077,0.08
94,0.061,0.076,0.071
95,0.056,0.074,0.065
96,0.063,0.072,0.068
97,0.075,0.071,0.075
98,0.089,0.07,0.085
99,0.088,0.069,0.079
100,0.082,0.068,0.068
101,0.065,0.067,0.048
102,0.061,0.066,0.042
103,0.06,0.066,0.039
104,0.062,0.065,0.04
105,0.064,0.063,0.042
106,0.063,0.06,0.042
107,0.064,0.057,0.046
108,0.071,0.054,0.06
109,0.062,0.05,0.057
110,0.044,0.046,0.045
111,0.049,0.042,0.054
112,0.042,0.038,0.051
113,0.037,0.035,0.049
114,0.022,0.033,0.037
115,0.018,0.032,0.036
116,0.019,0.03,0.038
117,0.027,0.03,0.046
118,0.037,0.03,0.055
119,0.03,0.031,0.046
120,0.027,0.033,0.04
121,0.031,0.038,0.041
122,0.037,0.042,0.044
123,0.041,0.046,0.044
124,0.033,0.049,0.035
125,0.032,0.053,0.032
126,0.039,0.056,0.036
127,0.061,0.059,0.054
128,0.075,0.063,0.062
129,0.08,0.067,0.062
130,0.082,0.071,0.061
131,0.091,0.074,0.066
132,0.101,0.077,0.074
133,0.093,0.079,0.064
134,0.089,0.08,0.058
135,0.087,0.08,0.056
136,0.083,0.08,0.053
137,0.079,0.079,0.054
138,0.077,0.077,0.057
139,0.076,0.074,0.061
140,0.066,0.072,0.057
141,0.053,0.07,0.05
142,0.052,0.068,0.053
143,0.053,0.065,0.057
144,0.04,0.062,0.049
145,0.053,0.059,0.063
146,0.069,0.056,0.081
147,0.071,0.055,0.084
148,0.057,0.054,0.07
149,0.06,0.053,0.073
150,0.055,0.054,0.066
151,0.054,0.055,0.063
152,0.047,0.058,0.054
153,0.052,0.06,0.058
154,0.056,0.061,0.06
155,0.057,0.063,0.058
156,0.065,0.065,0.063
157,0.064,0.066,0.057
158,0.066,0.067,0.055
159,0.074,0.069,0.058
160,0.074,0.07,0.055
161,0.075,0.071,0.053
162,0.084,0.072,0.061
163,0.076,0.072,0.051
164,0.076,0.071,0.052
165,0.073,0.069,0.05
166,0.083,0.068,0.062
167,0.081,0.066,0.066
168,0.076,0.065,0.064
169,0.065,0.064,0.058
170,0.049,0.064,0.047
171,0.044,0.064,0.044
172,0.048,0.065,0.05
173,0.057,0.065,0.061
174,0.057,0.066,0.065
175,0.057,0.067,0.067
176,0.069,0.069,0.08
177,0.076,0.07,0.087
178,0.072,0.072,0.084
179,0.068,0.073,0.08
180,0.066,0.073,0.077
181,0.063,0.073,0.074
182,0.062,0.072,0.069
183,0.067,0.072,0.072
184,0.07,0.071,0.073
185,0.075,0.07,0.074
186,0.088,0.069,0.081
187,0.105,0.068,0.091
188,0.099,0.066,0.08
189,0.091,0.063,0.067
190,0.08,0.061,0.053
191,0.068,0.06,0.04
192,0.056,0.057,0.028
193,0.038,0.054,0.008
194,0.031,0.051,0.002
195,0.022,0.048,-0.004
196,0.018,0.046,-0.004
197,0.028,0.045,0.009
198,0.018,0.044,0.004
199,0.015,0.044,0.004
200,0.033,0.045,0.026
201,0.055,0.046,0.051
202,0.059,0.047,0.06
203,0.072,0.048,0.077
204,0.064,0.049,0.073
205,0.057,0.05,0.069
206,0.057,0.051,0.071
207,0.056,0.053,0.071
208,0.063,0.055,0.078
209,0.059,0.058,0.073
210,0.072,0.061,0.084
211,0.079,0.065,0.087
212,0.07,0.068,0.075
213,0.066,0.07,0.068
214,0.063,0.072,0.061
215,0.072,0.073,0.065
216,0.076,0.073,0.066
217,0.066,0.073,0.053
218,0.063,0.072,0.047
219,0.062,0.071,0.044
220,0.065,0.07,0.045
221,0.068,0.069,0.049
222,0.062,0.069,0.043
223,0.063,0.069,0.045
224,0.072,0.07,0.055
225,0.074,0.073,0.06
226,0.078,0.076,0.069
227,0.089,0.078,0.084
228,0.091,0.08,0.09
229,0.097,0.082,0.099
230,0.094,0.084,0.097
231,0.085,0.086,0.089
232,0.068,0.088,0.075
233,0.066,0.09,0.075
234,0.066,0.09,0.076
235,0.075,0.09,0.085
236,0.078,0.087,0.089
237,0.085,0.084,0.095
238,0.08,0.08,0.091
239,0.092,0.075,0.103
240,0.089,0.07,0.1
241,0.088,0.064,0.097
242,0.093,0.058,0.098
243,0.093,0.052,0.095
244,0.073,0.047,0.072
245,0.052,0.043,0.048
246,0.037,0.039,0.029
247,0.024,0.035,0.011
248,0.01,0.032,-0.006
249,0.009,0.03,-0.011
250,-0.0,0.029,-0.022
251,0.004,0.028,-0.017
252,0.001,0.028,-0.019
253,-0.006,0.029,-0.025
254,-0.006,0.029,-0.023
255,0.01,0.029,-0.004
256,0.019,0.029,0.009
257,0.046,0.029,0.037
258,0.061,0.031,0.054
259,0.062,0.034,0.06
260,0.07,0.037,0.072
261,0.056,0.04,0.063
262,0.067,0.044,0.077
263,0.071,0.047,0.084
264,0.07,0.05,0.084
265,0.062,0.053,0.076
266,0.052,0.055,0.069
267,0.039,0.056,0.058
268,0.037,0.056,0.057
269,0.034,0.055,0.054
270,0.038,0.051,0.056
271,0.042,0.047,0.059
272,0.039,0.042,0.054
273,0.027,0.037,0.04
274,0.028,0.033,0.037
275,0.029,0.029,0.033
276,0.031,0.027,0.029
277,0.042,0.025,0.035
278,0.041,0.024,0.03
279,0.042,0.025,0.027
280,0.033,0.026,0.016
281,0.021,0.028,0.002
282,0.018,0.03,-0.001
283,0.019,0.032,0.001
284,0.014,0.033,-0.001
285,0.021,0.034,0.01
286,0.029,0.035,0.021
287,0.018,0.036,0.016
288,0.022,0.036,0.026
289,0.025,0.037,0.034
290,0.037,0.037,0.047
291,0.053,0.036,0.066
292,0.068,0.036,0.083
293,0.078,0.036,0.097
294,0.093,0.038,0.115
295,0.073,0.04,0.099
296,0.046,0.042,0.075
297,0.039,0.046,0.069
298,0.028,0.049,0.055
299,0.021,0.053,0.045
300,0.015,0.056,0.036
301,0.02,0.059,0.036
302,0.031,0.062,0.042
303,0.04,0.063,0.046
304,0.056,0.064,0.055
305,0.067,0.065,0.059
306,0.074,0.065,0.059
307,0.076,0.066,0.056
308,0.082,0.068,0.059
309,0.086,0.069,0.062
310,0.097,0.07,0.071
311,0.091,0.07,0.066
312,0.088,0.07,0.066
313,0.086,0.069,0.07
314,0.097,0.068,0.086
315,0.081,0.066,0.074
316,0.062,0.063,0.06
317,0.039,0.06,0.042
318,0.035,0.057,0.043
319,0.026,0.052,0.039
320,0.023,0.048,0.039
321,0.026,0.043,0.044
322,0.043,0.04,0.061
323,0.057,0.038,0.076
324,0.051,0.037,0.074
325,0.049,0.037,0.074
326,0.056,0.038,0.083
327,0.042,0.04,0.07
328,0.021,0.043,0.048
329,0.019,0.046,0.044
330,0.021,0.05,0.043
331,0.024,0.055,0.045
332,0.033,0.059,0.05
333,0.05,0.063,0.062
334,0.068,0.068,0.072
335,0.088,0.072,0.085
336,0.107,0.076,0.095
337,0.115,0.079,0.097
338,0.123,0.083,0.101
339,0.114,0.085,0.091
340,0.106,0.086,0.083
341,0.096,0.086,0.075
342,0.086,0.085,0.069
343,0.082,0.084,0.069
344,0.064,0.083,0.057
345,0.066,0.082,0.064
346,0.064,0.082,0.067
347,0.064,0.081,0.072
348,0.061,0.08,0.073
349,0.072,0.077,0.086
350,0.078,0.075,0.094
351,0.071,0.074,0.09
352,0.067,0.071,0.089
353,0.062,0.069,0.087
354,0.076,0.068,0.102
355,0.073,0.068,0.099
356,0.08,0.068,0.105
357,0.078,0.069,0.101
358,0.068,0.072,0.089
359,0.064,0.075,0.083
360,0.069,0.078,0.086
361,0.067,0.08,0.079
362,0.08,0.082,0.086
363,0.089,0.084,0.089
364,0.091,0.084,0.085
365,0.091,0.084,0.079
366,0.099,0.083,0.08
367,0.089,0.081,0.068
368,0.073,0.079,0.05
369,0.077,0.076,0.053
370,0.083,0.073,0.057
371,0.086,0.071,0.06
372,0.081,0.069,0.059
373,0.065,0.068,0.05
374,0.059,0.068,0.049
375,0.064,0.067,0.058
376,0.066,0.066,0.064
377,0.06,0.064,0.062
378,0.064,0.063,0.068
379,0.062,0.063,0.068
380,0.059,0.063,0.067
381,0.046,0.064,0.058
382,0.048,0.065,0.064
383,0.061,0.067,0.079
384,0.072,0.069,0.091
385,0.075,0.072,0.093
386,0.07,0.075,0.086
387,0.078,0.078,0.091
388,0.092,0.082,0.102
389,0.102,0.086,0.11
390,0.109,0.089,0.116
391,0.112,0.093,0.117
392,0.114,0.096,0.116
393,0.101,0.097,0.1
394,0.091,0.098,0.085
395,0.078,0.097,0.07
396,0.07,0.095,0.058
397,0.065,0.089,0.051
398,0.072,0.081,0.057
399,0.08,0.07,0.064
400,0.076,0.054,0.06
