lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.676,0.692,0.709
2,0.468,0.534,0.51
3,0.337,0.407,0.373
4,0.251,0.307,0.275
5,0.191,0.23,0.202
6,0.165,0.172,0.163
7,0.143,0.13,0.13
8,0.138,0.102,0.117
9,0.123,0.085,0.095
10,0.132,0.077,0.094
11,0.133,0.076,0.087
12,0.122,0.079,0.068
13,0.095,0.086,0.034
14,0.077,0.094,0.01
15,0.094,0.104,0.024
16,0.104,0.114,0.036
17,0.103,0.123,0.041
18,0.125,0.131,0.067
19,0.137,0.137,0.085
20,0.135,0.141,0.088
21,0.122,0.143,0.085
22,0.112,0.143,0.085
23,0.101,0.141,0.086
24,0.103,0.137,0.099
25,0.134,0.131,0.142
26,0.147,0.121,0.173
27,0.116,0.114,0.168
28,0.108,0.108,0.18
29,0.102,0.103,0.185
30,0.091,0.099,0.174
31,0.098,0.095,0.169
32,0.099,0.091,0.153
33,0.09,0.087,0.127
34,0.057,0.084,0.083
35,0.042,0.082,0.058
36,0.037,0.078,0.043
37,0.047,0.074,0.039
38,0.06,0.07,0.036
39,0.069,0.066,0.029
40,0.068,0.064,0.014
41,0.077,0.061,0.011
42,0.088,0.059,0.012
43,0.099,0.058,0.017
44,0.089,0.057,0.009
45,0.065,0.055,-0.009
46,0.043,0.053,-0.019
47,0.04,0.052,-0.011
48,0.033,0.051,-0.006
49,0.045,0.051,0.015
50,0.046,0.052,0.026
51,0.052,0.05,0.039
52,0.049,0.048,0.045
53,0.048,0.048,0.055
54,0.053,0.048,0.073
55,0.047,0.048,0.083
56,0.029,0.048,0.085
57,0.033,0.048,0.106
58,0.031,0.046,0.122
59,0.041,0.045,0.139
60,0.059,0.046,0.153
61,0.065,0.048,0.146
62,0.06,0.05,0.123
63,0.063,0.052,0.108
64,0.066,0.054,0.094
65,0.056,0.058,0.07
66,0.049,0.062,0.05
67,0.058,0.065,0.041
68,0.057,0.069,0.028
69,0.074,0.071,0.031
70,0.071,0.073,0.016
71,0.075,0.075,0.008
72,0.085,0.078,0.011
73,0.08,0.081,0.005
74,0.089,0.083,0.013
75,0.088,0.085,0.015
76,0.069,0.086,0.006
77,0.062,0.085,0.005
78,0.073,0.085,0.021
79,0.09,0.084,0.044
80,0.104,0.083,0.063
81,0.109,0.082,0.074
82,0.097,0.081,0.072
83,0.08,0.081,0.071
84,0.077,0.08,0.087
85,0.088,0.08,0.118
86,0.099,0.078,0.151
87,0.086,0.076,0.162
88,0.06,0.074,0.152
89,0.048,0.072,0.141
90,0.063,0.071,0.143
91,0.064,0.071,0.129
92,0.061,0.072,0.109
93,0.06,0.074,0.091
94,0.06,0.075,0.077
95,0.059,0.075,0.061
96,0.065,0.076,0.054
97,0.087,0.076,0.062
98,0.089,0.077,0.055
99,0.098,0.079,0.051
100,0.098,0.08,0.04
101,0.089,0.08,0.023
102,0.078,0.081,0.01
103,0.068,0.082,0.001
104,0.072,0.082,0.012
105,0.087,0.082,0.03
106,0.092,0.082,0.039
107,0.093,0.081,0.047
108,0.099,0.08,0.058
109,0.098,0.081,0.063
110,0.104,0.082,0.077
111,0.09,0.083,0.073
112,0.074,0.083,0.069
113,0.053,0.082,0.063
114,0.04,0.082,0.067
115,0.048,0.082,0.094
116,0.07,0.083,0.135
117,0.09,0.083,0.171
118,0.087,0.083,0.178
119,0.091,0.083,0.178
120,0.077,0.083,0.15
121,0.076,0.082,0.129
122,0.068,0.082,0.103
123,0.086,0.081,0.101
124,0.101,0.08,0.101
125,0.11,0.079,0.098
126,0.113,0.079,0.09
127,0.104,0.078,0.069
128,0.1,0.077,0.053
129,0.087,0.077,0.032
130,0.064,0.076,0.007
131,0.055,0.075,-0.006
132,0.044,0.073,-0.018
133,0.042,0.072,-0.021
134,0.052,0.071,-0.013
135,0.06,0.069,-0.006
136,0.061,0.067,-0.004
137,0.063,0.065,0.001
138,0.052,0.062,-0.003
139,0.059,0.06,0.01
140,0.055,0.058,0.017
141,0.062,0.056,0.035
142,0.07,0.053,0.058
143,0.078,0.051,0.083
144,0.084,0.05,0.109
145,0.076,0.05,0.125
146,0.052,0.051,0.124
147,0.041,0.052,0.127
148,0.033,0.055,0.124
149,0.04,0.056,0.122
150,0.05,0.057,0.115
151,0.055,0.058,0.097
152,0.059,0.058,0.082
153,0.055,0.058,0.064
154,0.063,0.057,0.058
155,0.052,0.057,0.035
156,0.04,0.056,0.012
157,0.028,0.056,-0.01
158,0.029,0.055,-0.019
159,0.048,0.055,-0.01
160,0.069,0.055,0.006
161,0.077,0.055,0.012
162,0.09,0.053,0.024
163,0.089,0.053,0.023
164,0.092,0.053,0.027
165,0.071,0.052,0.014
166,0.046,0.053,0.0
167,0.023,0.053,-0.014
168,0.027,0.052,-0.005
169,0.026,0.05,-0.001
170,0.043,0.049,0.022
171,0.041,0.047,0.032
172,0.05,0.046,0.055
173,0.054,0.046,0.076
174,0.05,0.047,0.091
175,0.034,0.048,0.096
176,0.034,0.049,0.111
177,0.043,0.05,0.127
178,0.052,0.051,0.132
179,0.05,0.052,0.119
180,0.057,0.053,0.107
181,0.064,0.053,0.094
182,0.058,0.055,0.068
183,0.056,0.057,0.052
184,0.064,0.06,0.05
185,0.079,0.062,0.057
186,0.068,0.064,0.039
187,0.05,0.066,0.015
188,0.06,0.067,0.016
189,0.069,0.066,0.019
190,0.07,0.064,0.016
191,0.083,0.063,0.024
192,0.082,0.061,0.021
193,0.065,0.059,0.004
194,0.053,0.057,-0.008
195,0.053,0.057,-0.005
196,0.055,0.057,0.002
197,0.05,0.058,0.005
198,0.044,0.059,0.009
199,0.055,0.059,0.031
200,0.05,0.061,0.042
201,0.056,0.063,0.062
202,0.052,0.065,0.074
203,0.069,0.068,0.108
204,0.07,0.07,0.129
205,0.062,0.071,0.143
206,0.065,0.072,0.159
207,0.068,0.072,0.165
208,0.068,0.073,0.156
209,0.075,0.074,0.146
210,0.067,0.075,0.12
211,0.087,0.074,0.118
212,0.097,0.073,0.11
213,0.097,0.072,0.096
214,0.087,0.07,0.075
215,0.093,0.068,0.071
216,0.094,0.065,0.063
217,0.08,0.062,0.042
218,0.06,0.057,0.017
219,0.025,0.052,-0.021
220,0.013,0.048,-0.039
221,0.026,0.045,-0.034
222,0.032,0.041,-0.031
223,0.029,0.038,-0.03
224,0.017,0.036,-0.035
225,0.019,0.034,-0.025
226,0.031,0.033,-0.007
227,0.035,0.032,0.008
228,0.04,0.033,0.024
229,0.042,0.033,0.039
230,0.029,0.033,0.039
231,0.023,0.033,0.047
232,0.02,0.033,0.058
233,0.035,0.034,0.089
234,0.037,0.035,0.111
235,0.044,0.037,0.131
236,0.046,0.039,0.14
237,0.053,0.04,0.141
238,0.057,0.039,0.131
239,0.051,0.039,0.106
240,0.043,0.038,0.08
241,0.05,0.035,0.066
242,0.052,0.032,0.052
243,0.027,0.029,0.019
244,0.021,0.026,0.006
245,0.02,0.024,-0.002
246,0.018,0.023,-0.007
247,0.001,0.021,-0.024
248,-0.002,0.018,-0.032
249,0.004,0.015,-0.033
250,0.0,0.013,-0.042
251,-0.009,0.011,-0.057
252,0.009,0.008,-0.045
253,0.009,0.006,-0.046
254,0.015,0.004,-0.039
255,0.016,0.002,-0.03
256,0.009,0.0,-0.027
257,-0.008,-0.001,-0.029
258,-0.004,-0.002,-0.012
259,0.001,-0.002,0.007
260,0.021,-0.001,0.035
261,0.024,-0.0,0.05
262,0.013,0.002,0.057
263,0.001,0.003,0.067
264,0.002,0.005,0.084
265,-0.003,0.007,0.093
266,-0.016,0.009,0.084
267,-0.012,0.009,0.08
268,-0.01,0.007,0.065
269,-0.015,0.006,0.04
270,-0.001,0.004,0.031
271,0.014,0.001,0.027
272,0.02,-0.001,0.021
273,0.013,-0.002,0.005
274,0.009,-0.003,-0.006
275,0.008,-0.003,-0.012
276,0.001,-0.003,-0.024
277,0.004,-0.002,-0.028
278,0.014,-0.001,-0.027
279,0.014,-0.001,-0.036
280,0.011,-0.0,-0.048
281,0.002,-0.001,-0.06
282,-0.012,0.0,-0.075
283,-0.025,0.001,-0.084
284,-0.028,0.002,-0.08
285,-0.037,0.002,-0.079
286,-0.035,0.002,-0.068
287,-0.018,0.001,-0.038
288,-0.013,-0.0,-0.019
289,0.014,-0.002,0.019
290,0.034,-0.004,0.051
291,0.035,-0.006,0.067
292,0.033,-0.007,0.079
293,0.037,-0.007,0.1
294,0.02,-0.006,0.1
295,-0.002,-0.003,0.09
296,-0.011,-0.001,0.078
297,-0.019,0.001,0.057
298,-0.021,0.004,0.037
299,-0.011,0.007,0.025
300,-0.006,0.01,0.011
301,-0.004,0.013,0.0
302,-0.0,0.015,-0.002
303,0.006,0.018,-0.004
304,0.005,0.019,-0.009
305,0.005,0.021,-0.012
306,0.01,0.024,-0.009
307,0.03,0.027,0.005
308,0.038,0.029,0.005
309,0.046,0.031,0.004
310,0.05,0.032,0.003
311,0.047,0.034,-0.005
312,0.06,0.035,0.006
313,0.071,0.035,0.02
314,0.054,0.035,0.012
315,0.042,0.035,0.01
316,0.031,0.033,0.012
317,0.009,0.029,0.004
318,0.003,0.024,0.012
319,0.009,0.018,0.029
320,0.012,0.012,0.044
321,0.011,0.006,0.059
322,-0.002,0.001,0.064
323,0.004,-0.003,0.085
324,0.014,-0.007,0.108
325,0.007,-0.009,0.104
326,-0.011,-0.011,0.082
327,-0.026,-0.012,0.051
328,-0.047,-0.012,0.014
329,-0.059,-0.013,-0.016
330,-0.058,-0.013,-0.029
331,-0.029,-0.011,-0.016
332,0.003,-0.009,-0.0
333,0.007,-0.008,-0.005
334,0.008,-0.006,-0.011
335,0.012,-0.004,-0.016
336,0.008,-0.003,-0.023
337,0.006,0.0,-0.029
338,0.011,0.002,-0.03
339,0.02,0.004,-0.026
340,0.03,0.005,-0.023
341,0.037,0.006,-0.02
342,0.027,0.007,-0.026
343,0.009,0.008,-0.033
344,-0.005,0.009,-0.037
345,-0.002,0.009,-0.024
346,-0.001,0.01,-0.013
347,-0.007,0.01,-0.008
348,-0.022,0.01,-0.012
349,-0.022,0.009,-0.001
350,-0.009,0.008,0.02
351,0.009,0.005,0.052
352,0.007,0.003,0.068
353,0.018,0.001,0.094
354,0.01,0.0,0.096
355,0.013,0.001,0.097
356,0.024,0.004,0.095
357,0.028,0.008,0.085
358,0.024,0.011,0.066
359,0.003,0.014,0.034
360,0.006,0.017,0.023
361,0.005,0.021,0.01
362,0.011,0.024,0.007
363,0.018,0.027,0.005
364,0.022,0.03,-0.001
365,0.027,0.032,-0.005
366,0.04,0.034,-0.002
367,0.039,0.035,-0.012
368,0.035,0.036,-0.022
369,0.029,0.038,-0.032
370,0.037,0.039,-0.025
371,0.042,0.04,-0.02
372,0.049,0.04,-0.009
373,0.064,0.04,0.011
374,0.056,0.039,0.014
375,0.058,0.038,0.029
376,0.045,0.037,0.027
377,0.033,0.035,0.027
378,0.014,0.033,0.022
379,0.01,0.031,0.032
380,-0.001,0.028,0.037
381,0.015,0.024,0.066
382,0.028,0.021,0.093
383,0.023,0.017,0.099
384,0.019,0.014,0.099
385,0.016,0.01,0.09
386,0.025,0.006,0.085
387,0.013,0.003,0.059
388,-0.002,-0.0,0.033
389,-0.007,-0.003,0.015
390,-0.013,-0.005,-0.004
391,-0.018,-0.006,-0.021
392,-0.026,-0.007,-0.038
393,-0.014,-0.006,-0.039
394,-0.004,-0.003,-0.039
395,0.012,0.001,-0.033
396,0.023,0.007,-0.029
397,0.029,0.016,-0.029
398,0.038,0.027,-0.024
399,0.038,0.041,-0.023
400,0.04,0.058,-0.016
