lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.694,0.709,0.699
2,0.483,0.547,0.49
3,0.36,0.416,0.365
4,0.274,0.31,0.278
5,0.21,0.227,0.212
6,0.162,0.163,0.161
7,0.13,0.115,0.127
8,0.098,0.081,0.093
9,0.086,0.058,0.08
10,0.076,0.044,0.067
11,0.067,0.037,0.057
12,0.059,0.035,0.049
13,0.045,0.037,0.035
14,0.04,0.042,0.031
15,0.055,0.048,0.048
16,0.05,0.055,0.043
17,0.044,0.062,0.036
18,0.055,0.069,0.046
19,0.066,0.074,0.056
20,0.069,0.079,0.059
21,0.072,0.081,0.062
22,0.096,0.083,0.086
23,0.09,0.083,0.082
24,0.064,0.081,0.061
25,0.062,0.079,0.064
26,0.07,0.073,0.078
27,0.07,0.071,0.083
28,0.05,0.071,0.066
29,0.038,0.071,0.055
30,0.039,0.071,0.055
31,0.047,0.071,0.061
32,0.069,0.071,0.079
33,0.066,0.072,0.074
34,0.063,0.073,0.068
35,0.07,0.073,0.071
36,0.074,0.073,0.072
37,0.082,0.074,0.077
38,0.091,0.074,0.083
39,0.08,0.075,0.071
40,0.078,0.076,0.067
41,0.078,0.077,0.067
42,0.082,0.079,0.072
43,0.086,0.082,0.078
44,0.096,0.084,0.088
45,0.121,0.086,0.115
46,0.1,0.088,0.094
47,0.083,0.089,0.076
48,0.069,0.089,0.062
49,0.055,0.088,0.048
50,0.054,0.086,0.045
51,0.067,0.085,0.059
52,0.081,0.081,0.074
53,0.081,0.076,0.077
54,0.085,0.071,0.084
55,0.077,0.066,0.082
56,0.059,0.06,0.069
57,0.064,0.055,0.079
58,0.073,0.05,0.091
59,0.072,0.045,0.091
60,0.061,0.042,0.079
61,0.047,0.039,0.064
62,0.045,0.036,0.059
63,0.029,0.034,0.041
64,0.025,0.032,0.033
65,0.008,0.029,0.013
66,0.001,0.027,0.003
67,-0.005,0.026,-0.006
68,0.006,0.024,0.002
69,0.006,0.022,-0.001
70,0.005,0.02,-0.002
71,0.006,0.017,-0.001
72,0.014,0.015,0.007
73,0.019,0.013,0.013
74,0.028,0.013,0.022
75,0.044,0.014,0.037
76,0.058,0.016,0.051
77,0.069,0.02,0.061
78,0.051,0.024,0.041
79,0.034,0.029,0.023
80,0.035,0.033,0.023
81,0.021,0.037,0.011
82,0.012,0.042,0.005
83,0.012,0.046,0.009
84,0.01,0.05,0.013
85,0.017,0.052,0.025
86,0.03,0.054,0.043
87,0.041,0.056,0.058
88,0.057,0.056,0.076
89,0.075,0.057,0.092
90,0.073,0.057,0.089
91,0.083,0.058,0.098
92,0.093,0.059,0.105
93,0.096,0.06,0.105
94,0.082,0.06,0.088
95,0.082,0.059,0.084
96,0.071,0.059,0.069
97,0.059,0.06,0.054
98,0.043,0.059,0.036
99,0.04,0.059,0.031
100,0.028,0.059,0.019
101,0.025,0.058,0.017
102,0.046,0.057,0.038
103,0.04,0.054,0.034
104,0.056,0.052,0.049
105,0.041,0.049,0.035
106,0.043,0.047,0.037
107,0.045,0.044,0.036
108,0.05,0.042,0.039
109,0.056,0.039,0.045
110,0.056,0.037,0.046
111,0.052,0.036,0.044
112,0.036,0.036,0.032
113,0.03,0.036,0.03
114,0.036,0.036,0.04
115,0.038,0.037,0.047
116,0.039,0.038,0.052
117,0.051,0.039,0.066
118,0.051,0.04,0.067
119,0.049,0.042,0.064
120,0.035,0.043,0.049
121,0.043,0.045,0.053
122,0.05,0.047,0.057
123,0.033,0.05,0.038
124,0.029,0.054,0.03
125,0.026,0.058,0.023
126,0.036,0.062,0.03
127,0.053,0.066,0.042
128,0.059,0.069,0.046
129,0.062,0.07,0.05
130,0.072,0.07,0.061
131,0.092,0.069,0.081
132,0.097,0.068,0.088
133,0.092,0.065,0.084
134,0.093,0.062,0.085
135,0.068,0.058,0.062
136,0.058,0.052,0.051
137,0.073,0.046,0.064
138,0.069,0.04,0.059
139,0.049,0.035,0.04
140,0.05,0.03,0.042
141,0.029,0.025,0.023
142,0.002,0.021,0.001
143,-0.004,0.016,0.001
144,-0.01,0.011,-0.001
145,-0.029,0.008,-0.017
146,-0.036,0.006,-0.02
147,-0.038,0.004,-0.022
148,-0.036,0.003,-0.02
149,-0.006,0.004,0.007
150,-0.003,0.007,0.008
151,0.018,0.01,0.026
152,0.034,0.015,0.038
153,0.046,0.021,0.048
154,0.046,0.028,0.044
155,0.051,0.036,0.045
156,0.051,0.044,0.043
157,0.06,0.051,0.049
158,0.063,0.057,0.051
159,0.078,0.062,0.066
160,0.082,0.066,0.073
161,0.066,0.07,0.057
162,0.061,0.072,0.054
163,0.059,0.072,0.052
164,0.069,0.07,0.062
165,0.075,0.066,0.068
166,0.075,0.06,0.065
167,0.064,0.053,0.052
168,0.051,0.047,0.038
169,0.048,0.04,0.036
170,0.041,0.034,0.032
171,0.038,0.029,0.033
172,0.038,0.026,0.037
173,0.026,0.025,0.031
174,0.025,0.024,0.034
175,0.019,0.024,0.031
176,-0.008,0.025,0.007
177,-0.013,0.027,0.002
178,-0.008,0.029,0.006
179,0.0,0.031,0.013
180,0.012,0.034,0.024
181,0.023,0.037,0.033
182,0.045,0.041,0.052
183,0.045,0.045,0.049
184,0.046,0.05,0.046
185,0.067,0.055,0.063
186,0.087,0.059,0.079
187,0.097,0.062,0.087
188,0.112,0.065,0.101
189,0.103,0.066,0.094
190,0.091,0.067,0.085
191,0.075,0.066,0.07
192,0.067,0.064,0.063
193,0.055,0.061,0.051
194,0.042,0.058,0.037
195,0.035,0.054,0.028
196,0.03,0.05,0.022
197,0.04,0.046,0.03
198,0.043,0.042,0.035
199,0.036,0.038,0.03
200,0.032,0.033,0.03
201,0.026,0.03,0.027
202,0.025,0.028,0.031
203,0.025,0.027,0.034
204,0.026,0.026,0.037
205,0.007,0.026,0.02
206,0.002,0.028,0.018
207,0.005,0.03,0.021
208,0.017,0.033,0.033
209,0.026,0.037,0.04
210,0.049,0.042,0.058
211,0.071,0.047,0.077
212,0.079,0.051,0.08
213,0.075,0.055,0.072
214,0.07,0.058,0.063
215,0.077,0.06,0.067
216,0.077,0.061,0.066
217,0.067,0.063,0.057
218,0.062,0.064,0.054
219,0.063,0.064,0.057
220,0.06,0.063,0.054
221,0.055,0.062,0.05
222,0.05,0.06,0.046
223,0.048,0.058,0.044
224,0.048,0.055,0.043
225,0.043,0.052,0.037
226,0.049,0.048,0.043
227,0.061,0.044,0.054
228,0.055,0.041,0.05
229,0.036,0.038,0.033
230,0.025,0.036,0.025
231,0.033,0.035,0.036
232,0.026,0.034,0.032
233,0.029,0.034,0.038
234,0.028,0.034,0.039
235,0.028,0.034,0.04
236,0.029,0.033,0.042
237,0.021,0.031,0.036
238,0.027,0.029,0.041
239,0.023,0.028,0.035
240,0.022,0.027,0.031
241,0.024,0.026,0.029
242,0.038,0.024,0.039
243,0.054,0.024,0.052
244,0.059,0.024,0.055
245,0.04,0.023,0.034
246,0.027,0.022,0.021
247,0.018,0.021,0.013
248,0.028,0.021,0.024
249,0.026,0.021,0.022
250,0.018,0.022,0.015
251,0.004,0.024,0.001
252,-0.012,0.025,-0.015
253,-0.016,0.026,-0.02
254,-0.008,0.026,-0.015
255,0.015,0.028,0.007
256,0.038,0.03,0.03
257,0.048,0.032,0.04
258,0.056,0.034,0.049
259,0.06,0.035,0.057
260,0.066,0.037,0.066
261,0.048,0.039,0.052
262,0.032,0.041,0.039
263,0.037,0.043,0.046
264,0.04,0.045,0.051
265,0.038,0.046,0.051
266,0.048,0.048,0.062
267,0.048,0.05,0.06
268,0.064,0.05,0.072
269,0.063,0.048,0.068
270,0.052,0.046,0.054
271,0.052,0.044,0.051
272,0.038,0.042,0.033
273,0.033,0.041,0.027
274,0.028,0.039,0.022
275,0.036,0.036,0.031
276,0.037,0.034,0.033
277,0.023,0.034,0.021
278,0.028,0.034,0.027
279,0.03,0.035,0.028
280,0.024,0.036,0.02
281,0.033,0.036,0.029
282,0.033,0.035,0.027
283,0.034,0.034,0.027
284,0.021,0.033,0.013
285,0.016,0.03,0.009
286,0.03,0.027,0.024
287,0.041,0.025,0.037
288,0.037,0.023,0.036
289,0.029,0.021,0.032
290,0.036,0.02,0.04
291,0.044,0.02,0.05
292,0.051,0.02,0.058
293,0.035,0.021,0.044
294,0.01,0.02,0.023
295,0.011,0.019,0.026
296,0.001,0.017,0.017
297,-0.004,0.015,0.011
298,-0.006,0.013,0.006
299,-0.018,0.012,-0.01
300,-0.02,0.011,-0.015
301,-0.012,0.011,-0.01
302,0.013,0.011,0.012
303,0.027,0.012,0.023
304,0.036,0.013,0.03
305,0.028,0.013,0.021
306,0.029,0.014,0.022
307,0.032,0.015,0.026
308,0.034,0.016,0.028
309,0.037,0.018,0.027
310,0.032,0.021,0.021
311,0.027,0.024,0.015
312,0.014,0.027,0.003
313,0.007,0.03,-0.005
314,0.001,0.033,-0.011
315,0.004,0.037,-0.006
316,0.025,0.04,0.017
317,0.042,0.041,0.037
318,0.055,0.041,0.052
319,0.056,0.04,0.057
320,0.057,0.039,0.062
321,0.046,0.037,0.054
322,0.034,0.036,0.045
323,0.037,0.034,0.051
324,0.031,0.033,0.046
325,0.028,0.032,0.045
326,0.041,0.032,0.058
327,0.044,0.032,0.058
328,0.044,0.031,0.056
329,0.047,0.031,0.055
330,0.038,0.03,0.042
331,0.026,0.029,0.027
332,0.014,0.027,0.012
333,0.006,0.025,0.001
334,0.008,0.023,0.002
335,0.007,0.02,0.0
336,-0.0,0.018,-0.008
337,-0.002,0.017,-0.009
338,0.001,0.015,-0.008
339,0.013,0.014,0.003
340,0.032,0.013,0.02
341,0.039,0.012,0.026
342,0.03,0.012,0.016
343,0.024,0.012,0.01
344,0.025,0.011,0.011
345,0.025,0.011,0.013
346,0.01,0.012,0.001
347,0.002,0.013,-0.004
348,0.007,0.015,0.005
349,0.018,0.017,0.019
350,0.02,0.019,0.023
351,0.009,0.022,0.016
352,0.002,0.023,0.013
353,0.011,0.024,0.025
354,0.033,0.025,0.048
355,0.029,0.025,0.046
356,0.026,0.025,0.04
357,0.016,0.026,0.03
358,0.011,0.026,0.022
359,0.021,0.026,0.028
360,0.03,0.027,0.033
361,0.04,0.028,0.039
362,0.059,0.029,0.053
363,0.067,0.031,0.059
364,0.057,0.032,0.049
365,0.039,0.034,0.031
366,0.027,0.035,0.019
367,0.026,0.036,0.019
368,0.029,0.037,0.023
369,0.013,0.038,0.007
370,0.008,0.039,0.002
371,0.022,0.039,0.014
372,0.034,0.038,0.024
373,0.037,0.038,0.026
374,0.047,0.039,0.035
375,0.046,0.039,0.036
376,0.046,0.039,0.038
377,0.046,0.039,0.041
378,0.039,0.039,0.038
379,0.032,0.039,0.036
380,0.041,0.038,0.048
381,0.041,0.036,0.051
382,0.041,0.035,0.055
383,0.03,0.033,0.047
384,0.022,0.03,0.04
385,0.036,0.027,0.051
386,0.042,0.024,0.053
387,0.021,0.02,0.03
388,0.005,0.016,0.01
389,0.003,0.011,0.004
390,0.0,0.006,-0.001
391,-0.004,0.001,-0.007
392,-0.012,-0.004,-0.017
393,-0.004,-0.009,-0.011
394,-0.001,-0.014,-0.01
395,-0.005,-0.019,-0.016
396,-0.022,-0.023,-0.033
397,-0.039,-0.027,-0.051
398,-0.048,-0.03,-0.059
399,-0.032,-0.031,-0.043
400,-0.018,-0.032,-0.029
