gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1366,1489,25.1048831939697,31.3004531860352,121.56672668457,3670144,1366,1117,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-01 17:21:25.443563,97.81843074441613,29.62200427451175,25.95531840053335,0.004213618974815011,8.0,-29.64,1.184412938166907,-30.3,22.9577,27.5776,32.9127,0.9154,23.156,22.9802,7
101216,npp,2891,307,45.5359916687012,31.2968273162842,121.568511962891,3670144,2890,164,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-03 16:43:34.071593,93.0287935294954,65.12655198498884,53.449385465630016,0.04201839511517385,2.0,-65.12,2.898275349237888,-65.38,29.6042,37.8547,42.8525,0.6669,27.8939,30.366,7
101225,npp,1837,3428,33.8307838439941,31.3027629852295,121.567001342773,3670144,1836,2775,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.23987700773404,58.08417951929173,48.73504246983189,0.011932313905839724,18.0,58.05,2.2013981571160284,57.76,28.3009,33.1804,37.7937,0.7608,25.5391,25.7385,7
101348,npp,1171,2854,35.4478988647461,31.2991352081299,121.566040039062,3670144,1172,2301,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.42536511363299,41.11264295855239,35.61011113809326,0.03954803986216867,15.0,41.08,1.4276677814245327,40.55,23.8677,29.9009,35.4479,0.8442,29.129,29.9267,7
101976,npp,2614,3047,22.7316722869873,31.3006362915039,121.565101623535,3670144,2615,2450,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.9034297665913,47.72319719217722,40.93674708114111,0.047166132915867104,16.0,47.7,1.646109783506203,47.25,28.576,33.4803,37.9708,0.754,18.714,17.1394,7
102464,npp,2792,697,26.8829612731934,31.2970161437988,121.569892883301,3670176,2792,478,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-13 16:56:08.682220,94.54911660155,56.82102828808826,47.828764336080006,5.8192313484243915e-05,4.0,-56.82,2.1127631471468895,-57.16,28.3805,33.0154,37.687,0.7646,22.3411,20.5548,7
102473,npp,1645,3803,20.6467685699463,31.301929473877,121.567169189453,3670144,1643,3060,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.62717404864689,65.70835643366088,53.82187862463182,0.004401846467905772,20.0,65.68,3.0,65.4,26.644,33.2544,40.5403,0.7591,21.0411,15.6731,7
102715,npp,303,2659,30.3155765533447,31.2971611022949,121.567359924316,3670176,302,2142,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.52754657962929,33.25827396049289,29.0552072498796,8.643565657594485e-07,14.0,33.23,1.2365102219381485,32.7,22.5483,27.611,31.6429,0.9143,27.431,27.7164,7
103201,npp,2427,3429,4.19421911239624,31.3019313812256,121.569671630859,3670176,2426,2776,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.11241656340052,58.09934651194371,48.749198642421455,6.840560833684892e-18,18.0,58.08,2.2013981571160284,57.76,28.3009,33.1804,37.7937,0.7608,12.0765,3.191,7
103440,npp,1064,2272,26.8675384521484,31.2981986999512,121.568809509277,3670176,1064,1827,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.50711952486265,13.745814390416356,12.147165450616964,5.9857383534615e-25,12.0,13.72,1.015504800579495,12.95,21.8749,26.1746,31.2176,0.9644,25.9261,25.912,7
103557,npp,327,1685,26.5182666778564,31.3022365570068,121.567268371582,3670176,327,1275,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-22 17:27:33.639271,98.0265248496469,19.831409446170728,17.483269686583345,2.3192202703262604e-24,9.0,-19.84,1.0837787002826917,-20.53,21.7663,26.175,29.611,0.9644,25.5604,25.5747,7
103919,npp,120,3047,35.3286323547363,31.3006610870361,121.569747924805,3670176,120,2450,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.87951594501646,47.72059172531801,40.93691749235969,3.379996060430761e-21,16.0,47.7,1.646109783506203,47.25,28.576,33.4803,37.9708,0.754,26.3665,26.6373,7
104154,npp,1792,1879,27.6605758666992,31.298511505127,121.569618225098,3670176,1792,1452,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-04-27 17:33:46.547253,95.07370495340518,9.014824552087095,7.975919742273515,3.4957613543050514e-15,10.0,-8.99,1.0,-9.69,20.7847,25.1067,29.5239,1.0055,27.7976,27.8115,7
105551,npp,867,2658,15.9370250701904,31.3000030517578,121.567832946777,3670176,868,2142,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.7127250090567,33.202376135003746,29.00858078277565,0.00041571446407578065,14.0,33.19,1.2365102219381485,32.7,22.5483,27.611,31.6429,0.9143,15.8026,14.5706,7
105724,npp,162,2076,28.6782627105713,31.2968521118164,121.569458007812,3670144,162,1641,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-02 17:40:01.251779,-84.1185047694945,2.4595115760978703,2.1779180965805485,0.008389785614375556,11.0,2.45,1.0,1.7,20.995,25.2437,30.3589,1.0,28.6783,28.6783,7
106085,npp,1746,891,51.011287689209,31.3008918762207,121.571441650391,3670144,1748,666,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-04 17:02:15.262124,95.77289265285509,51.65521727481214,43.98899593405211,0.0670834912357751,5.0,-51.67,1.847645286154319,-51.98,28.237,34.1368,38.229,0.7395,34.3766,37.7221,7
106085,npp,1746,890,49.3876342773438,31.3015785217285,121.563552856445,3670144,1748,666,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-04 17:02:15.262124,95.7688090947832,51.68374935420967,44.01077982142373,0.06709465952817237,5.0,-51.7,1.847645286154319,-51.98,28.237,34.1368,38.229,0.7395,33.4979,36.5214,7
106098,npp,553,3987,45.4068946838379,31.2996940612793,121.56746673584,3670144,553,3161,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.80271868261335,68.77686948268814,55.64602176592318,0.024155560335456037,21.0,68.76,3.5496478698597698,68.54,28.0036,35.6509,44.1035,0.7081,27.9921,32.1517,7
106098,npp,553,3989,40.0359306335449,31.2954254150391,121.581909179688,3670144,553,3161,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.79541995859802,68.80705917877238,55.66316564825658,0.024132912777786928,21.0,68.79,3.5496478698597698,68.54,28.0036,35.6509,44.1035,0.7081,26.479,28.3486,7
106260,npp,947,303,31.7437858581543,31.3011627197266,121.564376831055,3670144,950,161,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-05 16:43:17.821253,93.08157334640907,65.1991862848784,53.50016421160866,0.1296977501792488,2.0,-65.19,2.898275349237888,-65.38,29.6042,37.8547,42.8525,0.6669,23.1352,21.1685,7
106272,npp,2982,3427,31.8116931915283,31.3014259338379,121.567031860352,3670144,2983,2774,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.28396736404713,58.04106899231542,48.7093673046361,0.08301225342433838,18.0,58.03,2.2013981571160284,57.76,28.3009,33.1804,37.7937,0.7608,24.6219,24.2023,7
106453,npp,2295,2852,43.1991806030273,31.2994728088379,121.571739196777,3670144,2295,2298,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46856560478955,41.01848760787089,35.53554794735307,0.10167104429945863,15.0,41.0,1.4276677814245327,40.55,23.8677,29.9009,35.4479,0.8442,34.5584,36.4707,7
106453,npp,2295,2851,36.5605888366699,31.301097869873,121.564025878906,3670144,2295,2298,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.47165757861933,40.98068901250453,35.50450892735493,0.10167737216971308,15.0,40.96,1.4276677814245327,40.55,23.8677,29.9009,35.4479,0.8442,29.9084,30.8661,7
107016,npp,2423,497,11.0994167327881,31.3024406433105,121.564468383789,3670144,2424,300,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-10 16:49:32.576738,93.80095433001016,61.38888626777981,51.02402581048849,0.013128592328602345,3.0,-61.39,2.5331140255951103,-61.57,30.2974,37.5882,45.3875,0.6716,14.7867,7.4542,7
107029,npp,1324,3614,12.0629749298096,31.2989158630371,121.576065063477,3670144,1323,2930,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.417548171778,62.12993013494466,51.52702965326659,0.025730243057210653,19.0,62.11,2.6065528283652384,61.86,29.0695,35.1321,43.9057,0.7185,16.3932,8.6677,7
107029,npp,1324,3613,11.2842826843262,31.3008995056152,121.568641662598,3670144,1323,2930,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.42122209749681,62.11009915210266,51.51383087890691,0.025725756296466153,19.0,62.09,2.6065528283652384,61.86,29.0695,35.1321,43.9057,0.7185,16.0945,8.1082,7
107205,npp,662,3044,21.6090126037598,31.2983474731445,121.567237854004,3670144,663,2448,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.28658187389934,47.62321121578634,40.86064534034732,0.0142544960815564,16.0,47.6,1.646109783506203,47.25,28.576,33.4803,37.9708,0.754,18.032,16.2929,7
107205,npp,662,3045,24.8098430633545,31.2966117858887,121.575035095215,3670144,663,2448,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.28271549289565,47.65574472279728,40.88631889362053,0.014258629655854413,16.0,47.64,1.646109783506203,47.25,28.576,33.4803,37.9708,0.754,19.9764,18.7063,7
107547,npp,2313,1876,8.44830131530762,31.3009052276611,121.570571899414,3670144,2313,1449,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-13 17:33:35.089758,99.0416522179925,9.136271516679207,8.083278087159178,0.0011416487895810643,10.0,-9.16,1.0,-9.69,20.7847,25.1067,29.5239,1.0055,8.5853,8.4944,7
107910,npp,2732,3799,36.7556495666504,31.299690246582,121.570434570312,3670176,2730,3057,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.47509191789395,65.63178008784544,53.77690990318132,0.0004152044920592347,20.0,65.61,3.0,65.4,26.644,33.2544,40.5403,0.7591,26.4108,27.9015,7
107910,npp,2732,3801,22.1975898742676,31.2954540252686,121.585494995117,3670176,2730,3057,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.46770895867957,65.66720130575959,53.79880361294179,0.0004162134620113097,20.0,65.65,3.0,65.4,26.644,33.2544,40.5403,0.7591,21.5581,16.8504,7
108077,npp,2078,3236,42.1502685546875,31.2996616363525,121.57258605957,3670176,2076,2575,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86635622551044,53.21114153529628,45.1717443955094,3.6735139135828913e-06,17.0,53.19,1.9513309067639726,52.92,25.8039,31.9176,38.2362,0.7909,30.4876,33.3366,7
108077,npp,2078,3235,32.4761047363281,31.3014621734619,121.565078735352,3670176,2076,2575,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86982456884851,53.18431973398026,45.15156391318396,3.6466796763024697e-06,17.0,53.16,1.9513309067639726,52.92,25.8039,31.9176,38.2362,0.7909,25.5298,25.6853,7
108255,npp,1397,2654,31.0991287231445,31.2989234924316,121.568832397461,3670176,1397,2139,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.72959243332969,33.02994138187269,28.862270488986212,1.823840516199483e-11,14.0,33.01,1.2365102219381485,32.7,22.5483,27.611,31.6429,0.9143,28.0646,28.4328,7
108788,npp,1062,3982,40.270133972168,31.3006458282471,121.564262390137,3670176,1063,3159,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.96447550722976,68.70637666853028,55.604761619189695,6.597902062923609e-20,21.0,68.68,3.3985290935932855,68.54,28.0036,35.6509,44.1035,0.7081,26.6028,28.5145,7
108788,npp,1062,3985,20.9698696136475,31.2938175201416,121.587478637695,3670176,1063,3159,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.95262880309312,68.75499749193203,55.63242228829299,6.663372576292039e-20,21.0,68.72,3.5496478698597698,68.54,28.0036,35.6509,44.1035,0.7081,21.1078,14.8483,7
108949,npp,1469,299,23.0710849761963,31.297872543335,121.565589904785,3670176,1467,159,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-21 16:43:02.854360,92.71794847377623,65.2874462169428,53.554636645341276,1.8134168709663265e-24,2.0,-65.27,2.898275349237888,-65.38,29.6042,37.8547,42.8525,0.6669,20.1428,15.3851,7
108962,npp,417,3423,39.2326164245605,31.3009338378906,121.569671630859,3670176,420,2770,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.58434894749469,57.95424309612386,48.64714171837395,1.1567112536577658e-21,18.0,57.93,2.2013981571160284,57.76,28.3009,33.1804,37.7937,0.7608,27.9929,29.8482,7
108962,npp,417,3424,28.1749439239502,31.2989902496338,121.577507019043,3670176,420,2770,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.58050408165514,57.978310350407135,48.66425584999571,1.1587593920510359e-21,18.0,57.96,2.2013981571160284,57.76,28.3009,33.1804,37.7937,0.7608,22.9699,21.4355,7
109829,npp,2920,493,38.7514686584473,31.3002052307129,121.567489624023,3670176,2920,296,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-26 16:49:17.557851,93.73604293333536,61.47463960757134,51.077709997422794,1.0098709254381608e-15,3.0,-61.47,2.5331140255951103,-61.57,30.2974,37.5882,45.3875,0.6716,25.7029,26.0249,7
109841,npp,1838,3609,40.7938232421875,31.2953681945801,121.580429077148,3670176,1836,2926,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.35398565139336,62.03285840210486,51.45849927865989,5.933352105931956e-22,19.0,62.01,2.6065528283652384,61.86,29.0695,35.1321,43.9057,0.7185,27.4158,29.3118,7
109841,npp,1838,3607,39.2145690917969,31.2994995117188,121.564987182617,3670176,1836,2926,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.36157176413813,61.99145055693414,51.430889098782785,5.989523023686199e-22,19.0,61.97,2.5331140255951103,61.86,29.0695,35.1321,43.9057,0.7185,26.8553,28.1771,7
110534,npp,2078,1281,14.3514623641968,31.297492980957,121.566825866699,3670176,2077,959,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-30 17:14:26.204572,96.6270377467816,38.59713260010489,33.53223106306674,0.00019641660020468878,7.0,-38.61,1.357151599901897,-38.73,22.272,27.8083,32.8054,0.9078,15.3282,13.0279,7
110534,npp,2078,1282,12.2571144104004,31.2966480255127,121.574806213379,3670176,2077,959,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-05-30 17:14:26.204572,96.63064430806287,38.55683427117742,33.49877131742819,0.00019552989781006452,7.0,-38.57,1.357151599901897,-38.73,22.272,27.8083,32.8054,0.9078,13.785,11.1267,7
112561,npp,437,1477,34.2649230957031,31.3017959594727,121.5693359375,3670144,438,1107,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-04 17:20:39.212511,98.13405434287795,30.17901867281905,26.431828037554272,0.1312553249618125,8.0,-30.21,1.184412938166907,-30.3,22.9577,27.5776,32.9127,0.9154,30.8898,31.365,7
113415,npp,1879,1671,26.3965759277344,31.2984428405762,121.567657470703,3670144,1879,1263,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-09 17:26:50.467030,98.28928154939388,20.570154632683497,18.126409219419063,0.018823138545099465,9.0,-20.58,1.0837787002826917,-20.53,21.7663,26.175,29.611,0.9644,25.4481,25.4573,7
113933,npp,1639,3031,31.5057258605957,31.3018760681152,121.567657470703,3670144,1640,2438,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.97546771517247,47.204550424208456,40.52416223534577,0.0039022787823178562,16.0,47.18,1.646109783506203,47.25,28.576,33.4803,37.9708,0.754,24.0441,23.7549,7
113933,npp,1639,3032,32.0753421783447,31.3001670837402,121.57536315918,3670144,1640,2438,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.97201335546106,47.23703012110822,40.549864924165256,0.003904014085304447,16.0,47.21,1.646109783506203,47.25,28.576,33.4803,37.9708,0.754,24.3902,24.1844,7
114106,npp,946,2448,30.2668628692627,31.2989120483398,121.564949035645,3670144,946,1983,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.50935000817334,23.274202753779882,20.479956086024234,0.000817349217385976,13.0,23.25,1.0837787002826917,23.3,22.9855,27.1485,30.3868,0.9298,28.121,28.1433,7
114106,npp,946,2449,30.0782375335693,31.2964305877686,121.572395324707,3670144,946,1983,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.48202093480315,23.325102353349337,20.524150165107958,0.0008181207883252422,13.0,23.3,1.1367971201176101,23.3,22.9855,27.1485,30.3868,0.9298,27.8209,27.9679,7
114827,npp,1641,2057,16.8771667480469,31.2975635528564,121.56665802002,3670176,1641,1623,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-19 17:39:11.192413,-71.17512662145414,1.4180843708445459,1.255609891805916,4.0880066392126765e-24,11.0,1.36,1.0,1.7,20.995,25.2437,30.3589,1.0,16.8772,16.8772,7
114943,npp,904,1469,37.6936798095703,31.2993011474609,121.566200256348,3670176,904,1101,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-20 17:20:19.100864,97.86724921121727,30.556892972419305,26.75321192314419,2.7429159338381227e-24,8.0,-30.59,1.184412938166907,-30.3,22.9577,27.5776,32.9127,0.9154,33.7847,34.5036,7
114943,npp,904,1470,27.9813365936279,31.2983283996582,121.574272155762,3670176,904,1101,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-20 17:20:19.100864,97.87122485980575,30.50944450305859,26.712694320884932,2.7433316942464933e-24,8.0,-30.54,1.184412938166907,-30.3,22.9577,27.5776,32.9127,0.9154,25.5845,25.6132,7
115305,npp,3056,2249,12.6061792373657,31.2972755432129,121.565406799316,3670176,3056,1806,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-06-24 17:45:20.058026,-76.23591349707954,12.461897923301311,11.015324593171783,1.9112772964027922e-23,12.0,12.42,1.015504800579495,12.95,21.8749,26.1746,31.2176,0.9644,11.8824,12.1578,7
122063,npp,1846,3784,20.9321765899658,31.3001537322998,121.567169189453,3670176,1847,3048,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.82317861012999,65.38188128223582,53.61228602379441,7.577714751201669e-20,20.0,65.35,3.0,65.4,26.644,33.2544,40.5403,0.7591,21.1363,15.8898,7
122063,npp,1846,3786,18.6879177093506,31.2960338592529,121.581977844238,3670176,1847,3048,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.81574119000894,65.41698873010606,53.63410657188462,7.627007735244742e-20,20.0,65.38,3.0,65.4,26.644,33.2544,40.5403,0.7591,20.3882,14.1862,7
122591,npp,2885,2060,24.8936004638672,31.2961883544922,121.568367004395,3670176,2885,1626,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-21 17:39:06.523844,-74.61881572463327,1.5362301234657039,1.3602201714288875,1.9471654728027133e-27,11.0,1.53,1.0,1.7,20.995,25.2437,30.3589,1.0,24.8936,24.8936,7
122960,npp,221,3970,23.7612457275391,31.3003940582275,121.56575012207,3670176,219,3153,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.73253596889107,68.5213041179309,55.49042336913221,1.3676831484944955e-28,21.0,68.48,3.3985290935932855,68.54,28.0036,35.6509,44.1035,0.7081,21.7452,16.8249,7
122960,npp,221,3973,16.6127243041992,31.2935009002686,121.58903503418,3670176,219,3153,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.72084127994908,68.57044143352122,55.51852469173763,1.3572368026766903e-28,21.0,68.53,3.3985290935932855,68.54,28.0036,35.6509,44.1035,0.7081,19.6418,11.7631,7
123312,npp,1992,2837,23.5663471221924,31.3018074035645,121.567001342773,3670176,1992,2286,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.61267182478728,40.441565408883115,35.05701537000426,1.0634433668103261e-23,15.0,40.43,1.4276677814245327,40.55,23.8677,29.9009,35.4479,0.8442,20.8067,19.8958,7
123312,npp,1992,2838,36.9512329101562,31.3002071380615,121.574607849121,3670176,1992,2286,196611,3866787,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.60948736729694,40.479265637127654,35.08805018148873,1.0579883463021876e-23,15.0,40.47,1.4276677814245327,40.55,23.8677,29.9009,35.4479,0.8442,30.182,31.1959,7
124015,npp,2132,487,52.746524810791,31.300745010376,121.568496704102,3670144,2134,292,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-29 16:48:44.969108,93.70643041261052,61.614345097480786,51.167462972659266,0.007992108580792892,3.0,-61.59,2.5331140255951103,-61.57,30.2974,37.5882,45.3875,0.6716,31.2277,35.4238,7
124384,npp,2770,2450,28.669017791748,31.2985382080078,121.573554992676,3670144,2770,1983,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.86647879291895,23.34501725588754,20.54189873856736,0.0442952634439908,13.0,23.35,1.1367971201176101,23.3,22.9855,27.1485,30.3868,0.9298,26.5812,26.6575,7
124384,npp,2770,2449,34.7879676818848,31.2998962402344,121.56608581543,3670144,2770,1983,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.86994986128016,23.295731440570506,20.49910644334186,0.044306016158694936,13.0,23.3,1.1367971201176101,23.3,22.9855,27.1485,30.3868,0.9298,31.9638,32.3471,7
129800,npp,2062,1865,27.4358386993408,31.2997817993164,121.572143554688,3670144,2062,1439,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-01 17:32:49.262939,96.61352012796365,9.817604036480214,8.684043310069438,0.11873593299660563,10.0,-9.8,1.0,-9.69,20.7847,25.1067,29.5239,1.0055,27.5728,27.5855,7
129800,npp,2062,1864,36.018871307373,31.3009300231934,121.564239501953,3670144,2062,1439,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-01 17:32:49.262939,96.6272433308444,9.875524247544183,8.73516461367152,0.11874783065715931,10.0,-9.86,1.0,-9.69,20.7847,25.1067,29.5239,1.0055,36.1559,36.2154,7
130181,npp,569,682,21.9753475189209,31.2993640899658,121.569847106934,3670144,569,463,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-03 16:55:03.270355,94.56356881760709,57.192791892589604,48.09321217921207,0.11299417688844227,4.0,-57.19,2.1127631471468895,-57.16,28.3805,33.0154,37.687,0.7646,20.0182,16.8024,7
130193,npp,2499,3788,30.2788429260254,31.2965621948242,121.569000244141,3670144,2501,3050,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.88325601746048,65.44461426035224,53.65447122002217,0.10176743531355659,20.0,65.42,3.0,65.4,26.644,33.2544,40.5403,0.7591,24.2518,22.9849,7
130193,npp,2499,3790,23.893611907959,31.292444229126,121.583862304688,3670144,2501,3050,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.87580171037366,65.47975800097902,53.6762847658211,0.10176103334438305,20.0,65.45,3.0,65.4,26.644,33.2544,40.5403,0.7591,22.1234,18.1378,7
130368,npp,2839,96,24.8442420959473,31.3017387390137,121.563613891602,3670144,2840,43,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-04 16:36:05.825781,92.09472578078548,68.75462199950623,55.61714545433942,0.08298315013021518,1.0,-68.73,3.3985290935932855,-68.7,27.8274,35.2421,43.0439,0.7163,22.1841,17.7957,7
130760,npp,461,2062,41.2094917297363,31.3016510009766,121.570487976074,3670144,461,1627,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-06 17:39:05.785839,-54.32214546128177,1.8439251296574688,1.6327436227058925,0.05059070035467038,11.0,1.64,1.0,1.7,20.995,25.2437,30.3589,1.0,41.2095,41.2095,7
131301,npp,229,3416,18.5704002380371,31.2983875274658,121.575729370117,3670144,230,2763,196611,3866755,835,chn_shanghai_55_14,31.2999953,121.56669079,55,14,chn_shanghai,2012-08-09 18:22:54.078677,-73.67834901151768,57.77788640951627,48.51785236998066,0.016384627513293084,18.0,57.76,2.2013981571160284,57.76,28.3009,33.1804,37.7937,0.7608,18.607,14.1284,7
