lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.744,0.738,0.75
2,0.557,0.594,0.566
3,0.421,0.478,0.431
4,0.329,0.386,0.337
5,0.273,0.314,0.279
6,0.233,0.26,0.237
7,0.204,0.22,0.207
8,0.197,0.192,0.198
9,0.21,0.174,0.21
10,0.208,0.163,0.207
11,0.213,0.158,0.212
12,0.207,0.158,0.205
13,0.21,0.161,0.208
14,0.187,0.165,0.184
15,0.18,0.17,0.177
16,0.169,0.176,0.168
17,0.163,0.18,0.163
18,0.163,0.184,0.164
19,0.169,0.186,0.169
20,0.163,0.186,0.162
21,0.172,0.185,0.169
22,0.17,0.182,0.168
23,0.155,0.177,0.155
24,0.141,0.171,0.142
25,0.126,0.163,0.129
26,0.123,0.152,0.129
27,0.135,0.142,0.141
28,0.135,0.133,0.142
29,0.128,0.126,0.134
30,0.131,0.121,0.137
31,0.133,0.117,0.138
32,0.137,0.115,0.141
33,0.123,0.115,0.127
34,0.117,0.117,0.12
35,0.113,0.119,0.115
36,0.102,0.122,0.104
37,0.099,0.124,0.101
38,0.096,0.126,0.096
39,0.103,0.128,0.1
40,0.104,0.129,0.101
41,0.121,0.131,0.117
42,0.131,0.132,0.127
43,0.145,0.134,0.141
44,0.156,0.136,0.152
45,0.155,0.138,0.152
46,0.148,0.139,0.147
47,0.152,0.14,0.152
48,0.158,0.141,0.158
49,0.168,0.141,0.167
50,0.173,0.14,0.171
51,0.164,0.139,0.163
52,0.141,0.138,0.141
53,0.135,0.136,0.137
54,0.129,0.133,0.132
55,0.098,0.13,0.104
56,0.086,0.126,0.096
57,0.083,0.121,0.096
58,0.088,0.115,0.102
59,0.099,0.109,0.114
60,0.113,0.104,0.126
61,0.115,0.1,0.127
62,0.118,0.097,0.128
63,0.115,0.094,0.122
64,0.112,0.092,0.116
65,0.101,0.09,0.104
66,0.089,0.088,0.089
67,0.073,0.087,0.071
68,0.069,0.086,0.064
69,0.066,0.085,0.059
70,0.074,0.085,0.068
71,0.071,0.084,0.065
72,0.077,0.083,0.07
73,0.082,0.082,0.075
74,0.086,0.079,0.08
75,0.091,0.077,0.086
76,0.079,0.073,0.076
77,0.076,0.068,0.073
78,0.076,0.064,0.074
79,0.079,0.059,0.076
80,0.078,0.053,0.075
81,0.07,0.048,0.067
82,0.041,0.044,0.041
83,0.019,0.041,0.02
84,0.012,0.038,0.016
85,0.017,0.036,0.024
86,0.033,0.033,0.041
87,0.031,0.03,0.04
88,0.027,0.028,0.035
89,0.024,0.025,0.032
90,0.021,0.022,0.028
91,0.005,0.019,0.011
92,0.005,0.017,0.01
93,0.0,0.016,0.003
94,0.009,0.015,0.009
95,0.024,0.015,0.022
96,0.033,0.015,0.03
97,0.025,0.016,0.021
98,0.021,0.017,0.017
99,0.018,0.018,0.015
100,0.025,0.018,0.021
101,0.028,0.018,0.024
102,0.024,0.017,0.02
103,0.021,0.017,0.018
104,0.025,0.017,0.022
105,0.022,0.016,0.02
106,0.013,0.015,0.013
107,0.014,0.014,0.015
108,0.01,0.013,0.011
109,0.01,0.014,0.011
110,0.003,0.014,0.004
111,0.006,0.015,0.008
112,0.008,0.015,0.01
113,0.019,0.016,0.021
114,0.008,0.016,0.012
115,0.014,0.017,0.019
116,0.012,0.018,0.017
117,0.021,0.019,0.025
118,0.027,0.02,0.03
119,0.017,0.022,0.018
120,0.007,0.024,0.008
121,0.021,0.026,0.02
122,0.04,0.027,0.037
123,0.045,0.029,0.04
124,0.059,0.032,0.052
125,0.052,0.035,0.043
126,0.045,0.038,0.034
127,0.025,0.04,0.013
128,0.025,0.042,0.011
129,0.029,0.043,0.015
130,0.033,0.044,0.019
131,0.041,0.043,0.028
132,0.036,0.042,0.024
133,0.033,0.04,0.021
134,0.042,0.037,0.03
135,0.033,0.033,0.023
136,0.03,0.03,0.02
137,0.035,0.027,0.026
138,0.034,0.024,0.025
139,0.035,0.02,0.025
140,0.04,0.017,0.031
141,0.033,0.015,0.026
142,0.025,0.012,0.019
143,0.016,0.01,0.013
144,0.009,0.008,0.008
145,0.0,0.007,0.0
146,-0.011,0.007,-0.01
147,-0.02,0.008,-0.019
148,-0.021,0.01,-0.021
149,-0.021,0.011,-0.021
150,-0.014,0.011,-0.014
151,0.0,0.01,-0.002
152,0.01,0.01,0.006
153,0.02,0.01,0.014
154,0.028,0.011,0.021
155,0.033,0.013,0.025
156,0.041,0.016,0.031
157,0.041,0.019,0.03
158,0.047,0.023,0.036
159,0.034,0.027,0.023
160,0.033,0.031,0.024
161,0.035,0.035,0.026
162,0.041,0.039,0.031
163,0.033,0.043,0.025
164,0.033,0.046,0.025
165,0.037,0.049,0.03
166,0.046,0.051,0.04
167,0.04,0.053,0.034
168,0.035,0.054,0.029
169,0.032,0.055,0.027
170,0.03,0.055,0.027
171,0.042,0.056,0.039
172,0.072,0.056,0.069
173,0.09,0.056,0.087
174,0.091,0.055,0.089
175,0.084,0.055,0.083
176,0.071,0.055,0.07
177,0.062,0.055,0.06
178,0.053,0.055,0.051
179,0.042,0.054,0.04
180,0.038,0.054,0.036
181,0.041,0.053,0.038
182,0.048,0.051,0.045
183,0.043,0.048,0.039
184,0.041,0.045,0.036
185,0.045,0.042,0.039
186,0.043,0.039,0.035
187,0.04,0.037,0.032
188,0.037,0.034,0.029
189,0.026,0.033,0.018
190,0.021,0.032,0.013
191,0.027,0.032,0.017
192,0.034,0.031,0.024
193,0.026,0.031,0.016
194,0.027,0.031,0.017
195,0.031,0.031,0.021
196,0.035,0.032,0.026
197,0.043,0.033,0.035
198,0.038,0.032,0.031
199,0.028,0.031,0.022
200,0.022,0.029,0.016
201,0.019,0.027,0.014
202,0.023,0.026,0.02
203,0.03,0.025,0.029
204,0.031,0.024,0.031
205,0.038,0.023,0.038
206,0.044,0.022,0.044
207,0.037,0.02,0.038
208,0.031,0.018,0.035
209,0.019,0.016,0.024
210,0.011,0.014,0.016
211,-0.005,0.012,-0.002
212,-0.021,0.011,-0.019
213,-0.021,0.009,-0.021
214,-0.015,0.009,-0.017
215,0.002,0.009,-0.002
216,0.012,0.008,0.006
217,0.016,0.008,0.009
218,0.024,0.008,0.018
219,0.026,0.008,0.019
220,0.018,0.009,0.011
221,0.017,0.01,0.008
222,0.02,0.01,0.01
223,0.011,0.011,0.002
224,0.007,0.012,-0.002
225,-0.006,0.013,-0.014
226,0.002,0.014,-0.006
227,0.009,0.016,0.002
228,0.018,0.018,0.012
229,0.04,0.019,0.036
230,0.038,0.021,0.036
231,0.031,0.022,0.031
232,0.021,0.023,0.022
233,0.011,0.023,0.012
234,0.013,0.023,0.015
235,0.019,0.022,0.021
236,0.012,0.021,0.015
237,0.011,0.021,0.014
238,0.013,0.02,0.018
239,0.024,0.02,0.029
240,0.036,0.019,0.041
241,0.026,0.019,0.031
242,0.021,0.018,0.024
243,0.017,0.018,0.019
244,0.013,0.017,0.014
245,0.021,0.016,0.02
246,0.019,0.015,0.018
247,0.018,0.013,0.017
248,0.021,0.012,0.02
249,0.015,0.011,0.012
250,0.013,0.011,0.009
251,0.014,0.012,0.01
252,0.011,0.014,0.007
253,0.004,0.017,0.0
254,-0.003,0.02,-0.007
255,0.006,0.021,0.002
256,0.009,0.022,0.004
257,0.012,0.023,0.008
258,0.02,0.023,0.017
259,0.034,0.023,0.032
260,0.029,0.024,0.029
261,0.038,0.026,0.04
262,0.046,0.028,0.049
263,0.046,0.031,0.049
264,0.034,0.034,0.036
265,0.028,0.037,0.03
266,0.032,0.039,0.034
267,0.044,0.04,0.047
268,0.047,0.04,0.05
269,0.057,0.04,0.058
270,0.051,0.039,0.051
271,0.043,0.038,0.043
272,0.028,0.036,0.028
273,0.013,0.035,0.012
274,0.01,0.033,0.01
275,0.011,0.031,0.011
276,0.02,0.03,0.022
277,0.033,0.028,0.034
278,0.046,0.027,0.047
279,0.049,0.026,0.048
280,0.058,0.026,0.056
281,0.048,0.026,0.045
282,0.038,0.026,0.035
283,0.02,0.026,0.017
284,-0.0,0.028,-0.003
285,0.003,0.03,0.001
286,-0.003,0.032,-0.005
287,0.006,0.035,0.006
288,0.019,0.037,0.019
289,0.029,0.038,0.032
290,0.056,0.04,0.059
291,0.073,0.042,0.076
292,0.074,0.044,0.078
293,0.062,0.046,0.067
294,0.053,0.048,0.06
295,0.052,0.048,0.059
296,0.045,0.049,0.053
297,0.049,0.049,0.057
298,0.053,0.049,0.06
299,0.053,0.051,0.058
300,0.048,0.052,0.053
301,0.049,0.054,0.053
302,0.057,0.056,0.06
303,0.061,0.057,0.062
304,0.065,0.057,0.065
305,0.053,0.056,0.052
306,0.042,0.055,0.041
307,0.034,0.053,0.032
308,0.035,0.051,0.032
309,0.044,0.05,0.039
310,0.05,0.049,0.043
311,0.053,0.05,0.045
312,0.063,0.051,0.053
313,0.068,0.053,0.058
314,0.063,0.055,0.054
315,0.061,0.057,0.052
316,0.057,0.059,0.049
317,0.049,0.059,0.044
318,0.054,0.058,0.052
319,0.062,0.057,0.062
320,0.059,0.056,0.061
321,0.049,0.055,0.052
322,0.042,0.054,0.047
323,0.05,0.053,0.056
324,0.055,0.052,0.062
325,0.06,0.052,0.067
326,0.072,0.052,0.079
327,0.072,0.052,0.078
328,0.065,0.053,0.07
329,0.048,0.054,0.051
330,0.044,0.055,0.045
331,0.047,0.056,0.047
332,0.055,0.056,0.054
333,0.046,0.057,0.045
334,0.038,0.058,0.037
335,0.035,0.059,0.034
336,0.036,0.059,0.035
337,0.053,0.059,0.051
338,0.058,0.059,0.054
339,0.069,0.06,0.063
340,0.075,0.061,0.069
341,0.088,0.062,0.082
342,0.086,0.063,0.081
343,0.086,0.064,0.082
344,0.085,0.065,0.081
345,0.079,0.065,0.076
346,0.065,0.065,0.064
347,0.063,0.065,0.065
348,0.062,0.065,0.065
349,0.046,0.065,0.051
350,0.042,0.065,0.048
351,0.037,0.066,0.044
352,0.044,0.065,0.053
353,0.052,0.065,0.063
354,0.063,0.065,0.075
355,0.085,0.066,0.097
356,0.089,0.068,0.101
357,0.083,0.069,0.095
358,0.086,0.07,0.097
359,0.087,0.072,0.095
360,0.08,0.075,0.087
361,0.069,0.078,0.075
362,0.054,0.082,0.059
363,0.06,0.086,0.063
364,0.072,0.09,0.073
365,0.08,0.092,0.078
366,0.093,0.095,0.088
367,0.105,0.096,0.098
368,0.112,0.096,0.104
369,0.113,0.096,0.105
370,0.111,0.096,0.105
371,0.104,0.094,0.099
372,0.107,0.092,0.103
373,0.098,0.09,0.094
374,0.094,0.087,0.09
375,0.085,0.085,0.081
376,0.083,0.083,0.08
377,0.079,0.08,0.077
378,0.071,0.078,0.069
379,0.071,0.075,0.071
380,0.076,0.073,0.077
381,0.063,0.07,0.067
382,0.053,0.068,0.059
383,0.055,0.065,0.063
384,0.046,0.063,0.055
385,0.052,0.061,0.061
386,0.051,0.06,0.059
387,0.065,0.058,0.071
388,0.072,0.057,0.077
389,0.07,0.056,0.073
390,0.058,0.055,0.061
391,0.058,0.054,0.061
392,0.055,0.053,0.056
393,0.055,0.052,0.056
394,0.053,0.051,0.053
395,0.053,0.05,0.052
396,0.045,0.049,0.044
397,0.037,0.047,0.034
398,0.047,0.045,0.044
399,0.038,0.042,0.036
400,0.043,0.039,0.042
