gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,295,40.7480278015137,31.1979370117188,121.45588684082,3670144,2906,156,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-03 16:43:35.850873,92.76798142920373,65.35916416072409,53.5943696745661,0.04219072336716895,2.0,-65.34,2.898275349237888,-65.6,31.6917,36.5865,39.9086,1.2044,45.5002,49.0764,7
101225,npp,1856,3420,33.9180221557617,31.1984176635742,121.456336975098,3670144,1860,2768,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.26311844601065,57.8953903243571,48.60069394384988,0.012065844327981204,18.0,57.86,2.2013981571160284,57.55,30.4308,34.9836,37.9271,1.2596,43.5803,42.7222,7
101348,npp,1189,2845,46.0217247009277,31.1978626251221,121.456344604492,3670144,1190,2293,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.85499200829136,40.759816407636386,35.320267926054406,0.039794482482023684,15.0,40.74,1.4276677814245327,40.21,34.6132,41.8255,46.4022,1.0535,47.0035,48.4851,7
101595,npp,2848,1674,44.8203353881836,31.2002964019775,121.452301025391,3670144,2848,1265,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-06 17:27:41.868437,96.2776212401802,20.433479914975152,18.00785716289773,0.1650348321462056,9.0,-20.42,1.0837787002826917,-21.11,36.7872,41.2289,44.836,1.0688,47.3781,47.9027,7
102473,npp,1664,3795,16.3820056915283,31.2004413604736,121.455223083496,3670144,1669,3055,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.37641179631525,65.56333979760144,53.73212263359734,0.004392432166329979,20.0,65.54,3.0,65.26,24.9237,29.9693,34.1186,1.4703,39.5352,24.0867,7
102715,npp,321,2650,41.812614440918,31.1991424560547,121.451965332031,3670176,322,2136,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.24786768753371,32.84689789608904,28.706329629801527,9.99979037243419e-07,14.0,32.83,1.2365102219381485,32.29,39.6262,43.6561,48.1804,1.0094,42.5735,42.2036,7
103201,npp,2446,3420,9.8529806137085,31.2001438140869,121.451629638672,3670176,2444,2768,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.14249835792187,57.88718338295034,48.598221564856985,5.956169209571863e-18,18.0,57.86,2.2013981571160284,57.55,30.4308,34.9836,37.9271,1.2596,32.6486,12.4105,7
103440,npp,1081,2262,50.1363830566406,31.201099395752,121.457916259766,3670176,1081,1817,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.69862577542732,13.18524696325367,11.65375834164146,5.340916863917358e-25,12.0,13.15,1.015504800579495,12.36,34.6278,41.1504,47.5527,1.0708,52.9132,53.6867,7
103557,npp,344,1674,50.0444450378418,31.202880859375,121.455192565918,3670176,344,1265,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-22 17:27:35.418551,98.16049460098782,20.39987113094386,17.97949122465009,2.1051522578910637e-24,9.0,-20.42,1.0837787002826917,-21.11,36.7872,41.2289,44.836,1.0688,52.1984,53.4861,7
103919,npp,138,3038,38.318473815918,31.2018070220947,121.458076477051,3670176,138,2443,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.94150134382554,47.432879691968175,40.7096420943927,3.1883361335335187e-21,16.0,47.41,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,43.0048,42.1459,7
104154,npp,1809,1869,54.6153717041016,31.2011184692383,121.455505371094,3670176,1809,1443,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-04-27 17:33:50.105806,101.83976854805269,9.537779263882298,8.437648668276562,3.536539534226783e-15,10.0,-9.57,1.0,-10.32,36.7925,43.2276,48.281,1.0194,55.4521,55.6725,7
105551,npp,885,2648,13.5269002914429,31.1990165710449,121.451354980469,3670176,885,2135,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.76107466981885,32.75868482849616,28.632291300003097,0.00043341191590552333,14.0,32.74,1.2365102219381485,32.29,39.6262,43.6561,48.1804,1.0094,19.698,13.6534,7
105551,npp,885,2649,14.9618196487427,31.1974906921387,121.459144592285,3670176,885,2135,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.75770332317492,32.80357986504828,28.670381604930867,0.00043214809283299133,14.0,32.79,1.2365102219381485,32.29,39.6262,43.6561,48.1804,1.0094,20.8585,15.1017,7
105724,npp,179,2065,45.1751365661621,31.2000389099121,121.453826904297,3670144,179,1631,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.63466254148585,1.8278623829263374,1.618631088253195,0.00851906495038311,11.0,1.82,1.0,1.13,38.8094,44.0643,49.1086,1.0,45.1751,45.1751,7
106085,npp,1763,879,38.9680252075195,31.1979522705078,121.45630645752,3670144,1765,659,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-04 17:02:17.041404,95.77726531809196,51.99546427795041,44.248240424695446,0.06744314727781864,5.0,-52.01,1.847645286154319,-52.33,32.5415,38.871,42.5959,1.1336,44.1169,44.1744,7
106098,npp,572,3979,27.9777908325195,31.2015228271484,121.453544616699,3670144,570,3157,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.85501541143715,68.65257306796843,55.575043886824005,0.02447600324698859,21.0,68.63,3.3985290935932855,68.42,23.7958,29.0634,31.5514,1.5161,43.7449,42.4183,7
106098,npp,572,3981,48.4137878417969,31.196907043457,121.46915435791,3670144,570,3157,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.84710687283349,68.68539518414713,55.59375212371327,0.024451451736037556,21.0,68.66,3.3985290935932855,68.42,23.7958,29.0634,31.5514,1.5161,49.7581,73.4022,7
106260,npp,963,291,37.6719932556152,31.2025012969971,121.451362609863,3670144,966,154,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-05 16:43:19.600535,93.11267963267056,65.42174488877842,53.638570803188145,0.13019955213341705,2.0,-65.42,2.898275349237888,-65.6,31.6917,36.5865,39.9086,1.2044,44.4389,45.3717,7
106272,npp,3001,3419,33.9366035461426,31.1968307495117,121.456336975098,3670144,3001,2766,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.30598057584862,57.85195724987902,48.57467293335925,0.08361593096408018,18.0,57.84,2.2013981571160284,57.55,30.4308,34.9836,37.9271,1.2596,43.5887,42.7456,7
106453,npp,2313,2842,42.5922088623047,31.2000961303711,121.453590393066,3670144,2313,2290,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.51947014314409,40.63945678323917,35.223926520676514,0.10217083199214186,15.0,40.62,1.4276677814245327,40.21,34.6132,41.8255,46.4022,1.0535,44.6013,44.872,7
106453,npp,2313,2843,46.680534362793,31.198486328125,121.461273193359,3670144,2313,2290,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.51646093147558,40.6774224150248,35.25515467590265,0.1021645273971384,15.0,40.66,1.4276677814245327,40.21,34.6132,41.8255,46.4022,1.0535,47.465,49.1792,7
106852,npp,143,1076,37.5434112548828,31.1974086761475,121.453720092773,3670144,141,790,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-09 17:08:30.018154,95.89565923653025,45.9840374379905,39.55628353514688,0.029217286618655785,6.0,-46.0,1.5732132722552272,-46.31,34.8155,41.4244,45.4455,1.0637,41.5974,39.936,7
106852,npp,143,1077,46.05615234375,31.1966609954834,121.461738586426,3670144,141,790,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-09 17:08:30.018154,95.89950089126174,45.94999989163776,39.5291154193419,0.029223192898660055,6.0,-45.97,1.5732132722552272,-46.31,34.8155,41.4244,45.4455,1.0637,47.0084,48.9912,7
107016,npp,2440,485,12.0399179458618,31.1976261138916,121.450157165527,3670144,2440,290,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-10 16:49:34.355973,93.80055270475911,61.64293806160288,51.19472010109432,0.01311524683001397,3.0,-61.64,2.5331140255951103,-61.82,30.3835,36.9625,40.7673,1.1921,34.2256,14.3532,7
107029,npp,1343,3604,14.6358795166016,31.2004203796387,121.450706481934,3670144,1340,2924,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.45995584773624,61.93050075233125,51.39388017961355,0.025753229367825117,19.0,61.91,2.5331140255951103,61.7,27.7341,33.1044,36.2816,1.3311,36.7735,19.4814,7
107029,npp,1343,3606,14.9822959899902,31.1962356567383,121.466339111328,3670144,1340,2924,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.4521824939158,61.972566804152436,51.42196389804176,0.025762709450138227,19.0,61.95,2.5331140255951103,61.7,27.7341,33.1044,36.2816,1.3311,36.9103,19.9425,7
107205,npp,680,3035,21.3583660125732,31.1992893218994,121.455841064453,3670144,680,2441,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.84110463940948,47.322859104615475,40.62327326971438,0.014247891968780837,16.0,47.31,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,32.7016,23.4918,7
107205,npp,680,3036,19.4480171203613,31.197566986084,121.463584899902,3670144,680,2441,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.83775548758899,47.35545928884861,40.64905473602765,0.014252004632436721,16.0,47.35,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,31.5411,21.3906,7
107547,npp,2330,1865,7.0649847984314,31.2029342651367,121.455139160156,3670144,2330,1439,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-13 17:33:36.869039,96.36606709847217,9.818144697700232,8.685298435468464,0.0011250949674843557,10.0,-9.8,1.0,-10.32,36.7925,43.2276,48.281,1.0194,7.9017,7.2017,7
107910,npp,2751,3790,27.707347869873,31.2009601593018,121.452209472656,3670176,2748,3052,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.52137217194212,65.47739105403274,53.681048258854716,0.00040746481761325316,20.0,65.45,3.0,65.26,24.9237,29.9693,34.1186,1.4703,43.3104,40.7386,7
107910,npp,2751,3792,47.087574005127,31.1967697143555,121.467079162598,3670176,2748,3052,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.51404016317593,65.51261144353418,53.70289748790586,0.000408452962774396,20.0,65.49,3.0,65.26,24.9237,29.9693,34.1186,1.4703,49.7704,69.2336,7
108077,npp,2097,3227,33.6845970153809,31.1986675262451,121.453704833984,3670176,2100,2566,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.7562574480683,52.97389910451009,44.99273063297446,3.1731412108792646e-06,17.0,52.95,1.9513309067639726,52.68,33.028,38.6173,43.1119,1.1411,41.5365,38.4359,7
108077,npp,2097,3228,41.0570068359375,31.1969242095947,121.461204528809,3670176,2100,2566,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.75246691724591,53.00083515598052,45.01303976206434,3.196929882786391e-06,17.0,52.98,1.9513309067639726,52.68,33.028,38.6173,43.1119,1.1411,45.3146,46.8482,7
108255,npp,1415,2644,39.6023979187012,31.1981449127197,121.451736450195,3670176,1415,2132,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.77949377532178,32.580958398848,28.48128212020157,1.5834362485381402e-11,14.0,32.56,1.2365102219381485,32.29,39.6262,43.6561,48.1804,1.0094,40.786,39.9727,7
108255,npp,1415,2645,43.6560707092285,31.1966228485107,121.459503173828,3670176,1415,2132,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.77609756567412,32.625861043253266,28.519399836773555,1.593035126883415e-11,14.0,32.61,1.2365102219381485,32.29,39.6262,43.6561,48.1804,1.0094,44.0643,44.0643,7
108788,npp,1081,3975,29.6259479522705,31.2005405426025,121.456657409668,3670176,1081,3155,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.01379600643531,68.59495845069442,55.5409850151644,5.742382406821152e-20,21.0,68.56,3.3985290935932855,68.42,23.7958,29.0634,31.5514,1.5161,44.2298,44.9172,7
108788,npp,1081,3977,50.4830589294434,31.1959629058838,121.472213745117,3670176,1081,3155,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.00583812620225,68.6277249321329,55.55969315486832,5.780438475258113e-20,21.0,68.59,3.3985290935932855,68.42,23.7958,29.0634,31.5514,1.5161,50.3669,76.5395,7
108962,npp,436,3414,35.7511138916016,31.1980819702148,121.451515197754,3670176,438,2762,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.61101689647809,57.74130296718018,48.49529010776715,1.0124455644522546e-21,18.0,57.72,2.2013981571160284,57.55,30.4308,34.9836,37.9271,1.2596,44.413,45.0311,7
109829,npp,2936,481,38.3496932983398,31.2026100158691,121.454475402832,3670176,2936,287,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-26 16:49:19.337087,93.77560875015439,61.72586868929469,51.24622084007625,1.0389255622678366e-15,3.0,-61.72,2.5331140255951103,-61.82,30.3835,36.9625,40.7673,1.1921,44.6119,45.718,7
109841,npp,1857,3601,49.5476455688477,31.19895362854,121.463943481445,3670176,1860,2920,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.74011909584841,61.860835319987224,51.343350530443736,5.83538907590796e-22,19.0,61.84,2.5331140255951103,61.7,27.7341,33.1044,36.2816,1.3311,50.5557,65.9515,7
109841,npp,1857,3600,34.745418548584,31.201000213623,121.456108093262,3670176,1860,2920,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.7439437115272,61.8397253537673,51.32923346961405,5.863225484079037e-22,19.0,61.82,2.5331140255951103,61.7,27.7341,33.1044,36.2816,1.3311,44.7122,46.2487,7
110534,npp,2095,1270,12.2495260238647,31.1968822479248,121.457397460938,3670176,2093,948,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-05-30 17:14:27.983852,96.01434723517417,39.05206643063448,33.90949889550419,0.00021038928029184527,7.0,-39.04,1.4276677814245327,-39.19,34.9874,41.2135,45.68,1.0692,23.7767,13.0968,7
112561,npp,454,1466,44.0636978149414,31.2015209197998,121.456146240234,3670144,454,1099,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-04 17:20:40.991792,97.2933651087189,30.71931303186792,26.893294419509658,0.131838369318081,8.0,-30.73,1.184412938166907,-30.82,36.2213,41.9418,47.1122,1.0506,45.8559,46.2936,7
113415,npp,1896,1661,43.7128219604492,31.1978130340576,121.46159362793,3670144,1896,1253,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-09 17:26:52.246260,98.40002501174632,21.09416756135366,18.58326436448881,0.018803618994637932,9.0,-21.11,1.0837787002826917,-21.11,36.7872,41.2289,44.836,1.0688,46.3562,46.719,7
113415,npp,1896,1660,37.0071144104004,31.1988525390625,121.453758239746,3670144,1896,1253,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-09 17:26:52.246260,98.39697108928549,21.146692338867126,18.62904185857318,0.018798763051476274,9.0,-21.16,1.0837787002826917,-21.11,36.7872,41.2289,44.836,1.0688,40.1689,39.5522,7
113933,npp,1658,3022,33.6734619140625,31.1961441040039,121.455230712891,3670144,1657,2432,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.98025169775669,46.918004488434775,40.29701139412103,0.0038798263545066526,16.0,46.89,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,40.1829,37.0369,7
113933,npp,1658,3023,47.1699256896973,31.1944484710693,121.462860107422,3670144,1657,2432,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.97683063583746,46.950446930790214,40.32273595917066,0.003881545141122371,16.0,46.92,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,48.3819,51.8815,7
114106,npp,963,2438,26.8822326660156,31.2036647796631,121.451126098633,3670144,964,1974,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.46845420973128,22.73118623395021,20.00819026910736,0.0008036689452474197,13.0,22.72,1.0837787002826917,22.795,37.5338,42.9062,49.4074,1.027,29.2791,27.6079,7
114106,npp,963,2439,33.3294258117676,31.2022228240967,121.459060668945,3670144,964,1974,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.46585088918926,22.783935783332815,20.054035730127882,0.0008045038054214441,13.0,22.77,1.0837787002826917,22.795,37.5338,42.9062,49.4074,1.027,35.2279,34.2291,7
114827,npp,1658,2046,14.3500385284424,31.1999607086182,121.451454162598,3670176,1658,1613,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-19 17:39:12.971694,-35.33359871661648,1.0933738784736533,0.9681097969510061,3.619581569629631e-24,11.0,0.74,1.0,1.13,38.8094,44.0643,49.1086,1.0,14.35,14.35,7
114827,npp,1658,2047,17.2024917602539,31.198823928833,121.459190368652,3670176,1658,1613,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-19 17:39:12.971694,-37.71030955945994,1.131615562723268,1.0019693280090194,3.626301653997174e-24,11.0,0.8,1.0,1.13,38.8094,44.0643,49.1086,1.0,17.2025,17.2025,7
114943,npp,921,1458,19.2263088226318,31.1984367370605,121.454124450684,3670176,921,1093,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-20 17:20:20.880101,97.03711725133557,31.08865347766687,27.206885167269295,2.4877283052005347e-24,8.0,-31.09,1.2365102219381485,-30.82,36.2213,41.9418,47.1122,1.0506,25.6937,20.1993,7
114943,npp,921,1459,33.6293182373047,31.1975231170654,121.461769104004,3670176,921,1093,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-20 17:20:20.880101,97.03959560925819,31.044076003568435,27.16887663325717,2.4880738665503415e-24,8.0,-31.04,1.2365102219381485,-30.82,36.2213,41.9418,47.1122,1.0506,37.3418,35.3312,7
115306,npp,1,2240,18.6482563018799,31.202278137207,121.457160949707,3670176,1,1797,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-06-24 17:45:23.616587,-79.0055375468159,11.921307176841134,10.539008599513117,1.9117993091948793e-23,12.0,11.91,1.015504800579495,12.36,34.6278,41.1504,47.5527,1.0708,21.9058,19.9688,7
122063,npp,1865,3776,14.0501327514648,31.1983833312988,121.456199645996,3670176,1865,3043,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.86248864900435,65.24388956537277,53.5261443563769,6.593984907383813e-20,20.0,65.21,2.898275349237888,65.26,24.9237,29.9693,34.1186,1.4703,38.5717,20.6581,7
122063,npp,1865,3778,14.73939037323,31.1942310333252,121.471115112305,3670176,1865,3043,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.85498575673914,65.27947383904501,53.548332124347844,6.637116981846473e-20,20.0,65.24,3.0,65.26,24.9237,29.9693,34.1186,1.4703,38.9877,21.6716,7
122591,npp,2902,2049,33.3130798339844,31.1990070343018,121.453422546387,3670176,2902,1615,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-21 17:39:08.303124,-74.82902947681791,0.9104052411577632,0.8061091355743283,1.8436033826130235e-27,11.0,0.91,1.0,1.13,38.8094,44.0643,49.1086,1.0,33.3131,33.3131,7
122947,npp,1427,865,32.4004516601562,31.2006454467773,121.450889587402,3670176,1429,651,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-23 17:01:24.097333,95.68937828424265,52.41961303853132,44.56412264828625,1.2062893203709117e-24,5.0,-52.41,1.847645286154319,-52.33,32.5415,38.871,42.5959,1.1336,40.5623,36.7293,7
122947,npp,1427,866,34.1536026000977,31.1999607086182,121.458969116211,3670176,1429,651,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-23 17:01:24.097333,95.69361700108163,52.39102353905877,44.542450596695154,1.200666334171334e-24,5.0,-52.38,1.847645286154319,-52.33,32.5415,38.871,42.5959,1.1336,41.5112,38.7167,7
123312,npp,2010,2828,49.5351219177246,31.2011280059814,121.458015441895,3670176,2010,2278,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.66736274210523,40.10213894310093,34.777245536618636,1.1199748091600824e-23,15.0,40.1,1.4276677814245327,40.21,34.6132,41.8255,46.4022,1.0535,49.4644,52.1866,7
124028,npp,1055,3592,26.7549457550049,31.1971130371094,121.456108093262,3670176,1060,2915,196611,3866787,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-29 18:29:09.571887,-72.33868712684902,61.67355690207605,51.21318126505288,2.895246068600711e-07,19.0,61.65,2.5331140255951103,61.7,27.7341,33.1044,36.2816,1.3311,41.5578,35.6128,7
124210,npp,398,3022,41.6227760314941,31.2026271820068,121.456909179688,3670144,397,2432,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.81052352953,46.91430407515625,40.29432476330101,0.006666422752424645,16.0,46.89,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,45.0121,45.7803,7
124210,npp,398,3023,42.0290870666504,31.2009220123291,121.464492797852,3670144,397,2432,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.80712921426371,46.94657799624617,40.31991659885027,0.006660257804031796,16.0,46.92,1.646109783506203,46.96,33.7919,40.0627,44.7681,1.0999,45.2589,46.2272,7
124384,npp,2788,2439,36.8427925109863,31.1990833282471,121.451011657715,3670144,2788,1975,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.94708318325345,22.776376170432563,20.0478883705111,0.04468592745012135,13.0,22.77,1.0837787002826917,22.795,37.5338,42.9062,49.4074,1.027,38.4697,37.8373,7
124384,npp,2788,2440,44.0938262939453,31.1976356506348,121.458969116211,3670144,2788,1975,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.94322753656347,22.829268346865053,20.093855112373745,0.044674467607074116,13.0,22.82,1.0837787002826917,22.795,37.5338,42.9062,49.4074,1.027,45.1602,45.284,7
129800,npp,2079,1854,38.7245292663574,31.2017383575439,121.456466674805,3670144,2079,1429,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-08-01 17:32:51.042219,97.05512514329062,10.443117293256048,9.23600002969967,0.1192706199156611,10.0,-10.44,1.0,-10.32,36.7925,43.2276,48.281,1.0194,39.5612,39.4741,7
130181,npp,585,670,37.6048698425293,31.2020893096924,121.457427978516,3670144,585,451,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-08-03 16:55:05.049636,94.60891010244255,57.47760958856929,48.29724192488082,0.11316526449254061,4.0,-57.48,2.2013981571160284,-57.43,33.6155,37.6049,42.2319,1.1718,44.0643,44.0643,7
130368,npp,2855,84,45.526008605957,31.2022438049316,121.451202392578,3670144,2856,37,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-08-04 16:36:07.605061,92.12213920654689,68.95059697276425,55.72794213442817,0.08302622599345173,1.0,-68.93,3.3985290935932855,-68.9,31.2171,34.751,39.7415,1.268,47.2348,57.727,7
130382,npp,1870,3216,42.7379913330078,31.1987171173096,121.45728302002,3670144,1868,2557,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.16220546967176,52.677560887134874,44.76491133031977,0.08847693439024212,17.0,52.65,1.9513309067639726,52.68,33.028,38.6173,43.1119,1.1411,46.1761,48.7663,7
130382,npp,1870,3217,58.3671569824219,31.1969585418701,121.46467590332,3670144,1868,2557,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.1586812445575,52.70438488620867,44.785192541366776,0.08847805625963627,17.0,52.68,1.9513309067639726,52.68,33.028,38.6173,43.1119,1.1411,54.1856,66.5999,7
130760,npp,479,2051,28.5157928466797,31.19753074646,121.453750610352,3670144,479,1617,196611,3866755,2248,chn_shanghai_28_38,31.1999953,121.45419078,28,38,chn_shanghai,2012-08-06 17:39:07.565121,-41.23174698146479,1.3347399634134856,1.1818924544122567,0.050578877030756364,11.0,1.02,1.0,1.13,38.8094,44.0643,49.1086,1.0,28.5158,28.5158,7
