lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.721,0.729,0.734
2,0.531,0.58,0.549
3,0.387,0.456,0.406
4,0.301,0.353,0.317
5,0.252,0.27,0.262
6,0.203,0.204,0.207
7,0.16,0.151,0.159
8,0.128,0.111,0.124
9,0.109,0.08,0.101
10,0.094,0.059,0.083
11,0.076,0.044,0.064
12,0.061,0.034,0.048
13,0.048,0.029,0.034
14,0.039,0.027,0.024
15,0.036,0.028,0.02
16,0.038,0.03,0.023
17,0.028,0.032,0.012
18,0.006,0.035,-0.009
19,0.009,0.038,-0.006
20,0.021,0.04,0.007
21,0.03,0.041,0.02
22,0.041,0.042,0.037
23,0.03,0.041,0.034
24,0.037,0.039,0.049
25,0.032,0.036,0.052
26,0.035,0.029,0.063
27,0.023,0.023,0.06
28,0.012,0.019,0.054
29,-0.01,0.015,0.035
30,-0.011,0.012,0.034
31,0.004,0.009,0.046
32,0.02,0.007,0.058
33,0.022,0.006,0.056
34,0.003,0.005,0.032
35,-0.015,0.004,0.008
36,-0.015,0.003,0.0
37,0.007,0.002,0.013
38,0.018,0.0,0.016
39,0.007,-0.001,-0.0
40,-0.0,-0.003,-0.011
41,-0.008,-0.005,-0.022
42,-0.012,-0.007,-0.027
43,-0.016,-0.007,-0.031
44,-0.027,-0.006,-0.042
45,-0.023,-0.005,-0.035
46,-0.013,-0.003,-0.025
47,0.003,-0.002,-0.01
48,0.01,-0.002,-0.002
49,0.017,-0.001,0.004
50,0.024,0.0,0.014
51,0.019,0.0,0.014
52,0.013,-0.0,0.014
53,0.006,-0.001,0.013
54,-0.001,-0.002,0.013
55,-0.027,-0.0,-0.004
56,-0.034,0.001,-0.004
57,-0.015,0.003,0.02
58,-0.007,0.004,0.033
59,0.009,0.004,0.05
60,0.015,0.006,0.055
61,0.015,0.007,0.052
62,0.021,0.01,0.053
63,0.027,0.01,0.053
64,0.02,0.01,0.04
65,0.008,0.009,0.022
66,-0.012,0.008,-0.004
67,-0.016,0.008,-0.015
68,-0.004,0.007,-0.012
69,0.007,0.005,-0.007
70,0.008,0.004,-0.006
71,0.016,0.003,0.0
72,0.008,0.003,-0.009
73,0.006,0.001,-0.013
74,0.017,-0.001,-0.005
75,0.023,-0.003,-0.001
76,0.006,-0.006,-0.017
77,0.002,-0.01,-0.021
78,-0.018,-0.013,-0.041
79,-0.031,-0.016,-0.053
80,-0.023,-0.017,-0.042
81,-0.026,-0.017,-0.041
82,-0.03,-0.015,-0.04
83,-0.025,-0.012,-0.028
84,-0.028,-0.009,-0.021
85,-0.017,-0.006,-0.002
86,-0.011,-0.003,0.011
87,-0.003,-0.0,0.024
88,-0.008,0.002,0.022
89,-0.005,0.004,0.025
90,-0.002,0.005,0.024
91,-0.002,0.006,0.021
92,0.017,0.007,0.034
93,0.021,0.008,0.033
94,0.016,0.008,0.023
95,0.023,0.008,0.025
96,0.026,0.006,0.023
97,0.031,0.005,0.022
98,0.025,0.002,0.01
99,0.026,-0.001,0.007
100,0.018,-0.005,-0.004
101,-0.0,-0.011,-0.024
102,-0.015,-0.017,-0.039
103,-0.038,-0.022,-0.062
104,-0.05,-0.027,-0.072
105,-0.051,-0.031,-0.073
106,-0.058,-0.035,-0.08
107,-0.059,-0.037,-0.081
108,-0.057,-0.038,-0.078
109,-0.052,-0.038,-0.069
110,-0.054,-0.037,-0.067
111,-0.046,-0.036,-0.053
112,-0.044,-0.035,-0.046
113,-0.034,-0.033,-0.029
114,-0.018,-0.031,-0.007
115,-0.023,-0.028,-0.005
116,-0.026,-0.024,-0.002
117,-0.013,-0.019,0.013
118,-0.005,-0.015,0.022
119,-0.001,-0.011,0.024
120,0.001,-0.006,0.023
121,0.006,-0.003,0.023
122,0.022,-0.0,0.032
123,0.023,0.002,0.026
124,0.018,0.002,0.014
125,0.01,0.002,0.0
126,-0.0,-0.0,-0.016
127,-0.013,-0.003,-0.034
128,-0.009,-0.007,-0.037
129,-0.019,-0.012,-0.05
130,-0.037,-0.015,-0.069
131,-0.035,-0.019,-0.069
132,-0.038,-0.022,-0.072
133,-0.035,-0.026,-0.069
134,-0.021,-0.029,-0.056
135,-0.018,-0.032,-0.053
136,-0.027,-0.035,-0.06
137,-0.039,-0.038,-0.069
138,-0.039,-0.04,-0.067
139,-0.041,-0.041,-0.065
140,-0.05,-0.043,-0.07
141,-0.052,-0.043,-0.066
142,-0.05,-0.043,-0.056
143,-0.047,-0.042,-0.045
144,-0.035,-0.041,-0.025
145,-0.037,-0.04,-0.021
146,-0.039,-0.037,-0.019
147,-0.037,-0.034,-0.015
148,-0.033,-0.032,-0.011
149,-0.025,-0.031,-0.006
150,-0.017,-0.031,-0.003
151,-0.016,-0.031,-0.009
152,-0.023,-0.03,-0.021
153,-0.039,-0.03,-0.042
154,-0.048,-0.031,-0.055
155,-0.038,-0.03,-0.05
156,-0.03,-0.029,-0.049
157,-0.02,-0.026,-0.044
158,-0.016,-0.024,-0.042
159,-0.017,-0.022,-0.045
160,-0.015,-0.021,-0.043
161,-0.019,-0.021,-0.049
162,-0.022,-0.02,-0.053
163,-0.028,-0.019,-0.058
164,-0.024,-0.019,-0.052
165,-0.032,-0.019,-0.058
166,-0.025,-0.02,-0.049
167,-0.027,-0.021,-0.05
168,-0.029,-0.022,-0.049
169,-0.031,-0.023,-0.046
170,-0.033,-0.024,-0.042
171,-0.018,-0.026,-0.02
172,-0.001,-0.027,0.004
173,0.003,-0.028,0.014
174,-0.007,-0.028,0.011
175,-0.012,-0.028,0.01
176,-0.022,-0.029,0.003
177,-0.03,-0.03,-0.004
178,-0.047,-0.032,-0.023
179,-0.059,-0.033,-0.036
180,-0.063,-0.034,-0.043
181,-0.054,-0.035,-0.04
182,-0.042,-0.036,-0.036
183,-0.04,-0.038,-0.041
184,-0.052,-0.04,-0.058
185,-0.05,-0.042,-0.063
186,-0.046,-0.045,-0.064
187,-0.049,-0.048,-0.072
188,-0.022,-0.051,-0.048
189,-0.022,-0.053,-0.049
190,-0.025,-0.053,-0.052
191,-0.034,-0.053,-0.061
192,-0.037,-0.052,-0.065
193,-0.049,-0.051,-0.077
194,-0.051,-0.05,-0.079
195,-0.053,-0.048,-0.08
196,-0.072,-0.045,-0.096
197,-0.074,-0.043,-0.095
198,-0.067,-0.041,-0.083
199,-0.055,-0.039,-0.066
200,-0.058,-0.036,-0.061
201,-0.044,-0.034,-0.04
202,-0.038,-0.032,-0.029
203,-0.032,-0.031,-0.016
204,-0.028,-0.031,-0.008
205,-0.016,-0.031,0.009
206,-0.008,-0.03,0.018
207,-0.009,-0.03,0.019
208,-0.005,-0.03,0.021
209,0.002,-0.03,0.024
210,-0.008,-0.03,0.007
211,-0.016,-0.03,-0.009
212,-0.032,-0.029,-0.031
213,-0.053,-0.028,-0.058
214,-0.052,-0.028,-0.065
215,-0.032,-0.028,-0.052
216,-0.025,-0.029,-0.051
217,-0.028,-0.03,-0.057
218,-0.04,-0.032,-0.07
219,-0.042,-0.033,-0.073
220,-0.049,-0.035,-0.078
221,-0.048,-0.037,-0.076
222,-0.062,-0.038,-0.088
223,-0.061,-0.037,-0.084
224,-0.051,-0.036,-0.074
225,-0.024,-0.034,-0.048
226,-0.003,-0.03,-0.025
227,0.009,-0.026,-0.01
228,0.015,-0.021,0.003
229,0.01,-0.015,0.005
230,-0.008,-0.009,-0.006
231,-0.008,-0.002,0.001
232,-0.007,0.006,0.009
233,-0.004,0.013,0.019
234,0.007,0.021,0.034
235,0.007,0.027,0.037
236,0.006,0.032,0.038
237,0.011,0.036,0.042
238,0.027,0.04,0.055
239,0.036,0.043,0.058
240,0.052,0.047,0.067
241,0.071,0.049,0.078
242,0.075,0.051,0.075
243,0.073,0.05,0.066
244,0.072,0.049,0.059
245,0.073,0.047,0.054
246,0.059,0.044,0.036
247,0.052,0.041,0.026
248,0.045,0.039,0.018
249,0.039,0.037,0.011
250,0.034,0.035,0.005
251,0.023,0.033,-0.004
252,0.023,0.029,-0.004
253,0.017,0.026,-0.01
254,-0.004,0.023,-0.028
255,-0.011,0.019,-0.033
256,-0.015,0.016,-0.036
257,-0.005,0.013,-0.022
258,0.006,0.01,-0.005
259,0.02,0.008,0.015
260,0.028,0.006,0.03
261,0.016,0.005,0.027
262,0.005,0.005,0.023
263,0.0,0.006,0.022
264,0.001,0.006,0.026
265,0.013,0.008,0.039
266,0.026,0.01,0.052
267,0.035,0.012,0.06
268,0.03,0.013,0.051
269,0.033,0.015,0.048
270,0.016,0.016,0.025
271,0.006,0.017,0.009
272,0.016,0.019,0.012
273,0.021,0.021,0.011
274,0.016,0.023,0.002
275,0.007,0.025,-0.009
276,0.004,0.027,-0.015
277,0.002,0.028,-0.018
278,0.016,0.029,-0.005
279,0.027,0.028,0.005
280,0.032,0.027,0.009
281,0.033,0.025,0.01
282,0.024,0.023,0.003
283,0.019,0.021,-0.0
284,0.02,0.018,0.002
285,0.036,0.014,0.019
286,0.035,0.009,0.02
287,0.026,0.003,0.018
288,0.017,-0.003,0.017
289,0.005,-0.007,0.012
290,0.004,-0.009,0.016
291,0.005,-0.011,0.024
292,0.001,-0.013,0.026
293,-0.023,-0.015,0.009
294,-0.035,-0.015,0.002
295,-0.048,-0.017,-0.008
296,-0.061,-0.018,-0.021
297,-0.063,-0.019,-0.025
298,-0.065,-0.021,-0.031
299,-0.056,-0.023,-0.029
300,-0.043,-0.025,-0.024
301,-0.032,-0.028,-0.021
302,-0.018,-0.03,-0.014
303,-0.01,-0.032,-0.013
304,-0.003,-0.033,-0.011
305,-0.007,-0.035,-0.018
306,0.007,-0.038,-0.007
307,-0.008,-0.04,-0.023
308,-0.004,-0.042,-0.018
309,0.0,-0.044,-0.016
310,-0.007,-0.045,-0.022
311,-0.03,-0.047,-0.044
312,-0.063,-0.049,-0.073
313,-0.091,-0.05,-0.097
314,-0.101,-0.052,-0.106
315,-0.096,-0.053,-0.101
316,-0.094,-0.054,-0.097
317,-0.094,-0.054,-0.092
318,-0.086,-0.055,-0.077
319,-0.06,-0.055,-0.045
320,-0.053,-0.055,-0.032
321,-0.05,-0.054,-0.024
322,-0.04,-0.051,-0.009
323,-0.025,-0.048,0.01
324,-0.02,-0.043,0.019
325,-0.017,-0.037,0.024
326,-0.01,-0.029,0.03
327,-0.007,-0.021,0.029
328,-0.01,-0.012,0.022
329,0.003,-0.003,0.027
330,0.014,0.006,0.029
331,0.008,0.015,0.017
332,0.014,0.022,0.015
333,0.019,0.029,0.014
334,0.021,0.035,0.011
335,0.025,0.039,0.013
336,0.031,0.041,0.017
337,0.034,0.042,0.02
338,0.03,0.042,0.017
339,0.04,0.043,0.026
340,0.048,0.043,0.034
341,0.049,0.044,0.036
342,0.057,0.044,0.044
343,0.069,0.043,0.057
344,0.066,0.042,0.054
345,0.059,0.041,0.05
346,0.065,0.04,0.06
347,0.049,0.04,0.053
348,0.037,0.04,0.048
349,0.023,0.039,0.04
350,0.018,0.039,0.04
351,0.019,0.038,0.044
352,0.009,0.037,0.039
353,0.017,0.036,0.049
354,0.026,0.036,0.061
355,0.031,0.036,0.066
356,0.036,0.036,0.069
357,0.03,0.037,0.058
358,0.036,0.038,0.057
359,0.051,0.039,0.064
360,0.06,0.041,0.066
361,0.054,0.043,0.054
362,0.046,0.046,0.039
363,0.05,0.049,0.035
364,0.053,0.051,0.032
365,0.063,0.054,0.039
366,0.069,0.056,0.044
367,0.073,0.058,0.05
368,0.059,0.061,0.039
369,0.048,0.063,0.031
370,0.042,0.063,0.026
371,0.043,0.063,0.028
372,0.051,0.06,0.035
373,0.057,0.057,0.042
374,0.066,0.054,0.05
375,0.059,0.05,0.047
376,0.057,0.047,0.05
377,0.049,0.043,0.049
378,0.047,0.039,0.052
379,0.028,0.034,0.04
380,0.027,0.03,0.044
381,0.028,0.025,0.051
382,0.02,0.02,0.05
383,0.016,0.015,0.051
384,0.01,0.009,0.047
385,0.001,0.004,0.036
386,-0.002,-0.0,0.029
387,0.004,-0.005,0.03
388,0.002,-0.009,0.023
389,-0.014,-0.013,0.002
390,-0.034,-0.016,-0.023
391,-0.042,-0.019,-0.036
392,-0.038,-0.02,-0.038
393,-0.02,-0.021,-0.026
394,-0.005,-0.021,-0.017
395,0.001,-0.019,-0.013
396,-0.006,-0.016,-0.021
397,-0.012,-0.012,-0.027
398,-0.007,-0.006,-0.022
399,-0.006,0.002,-0.021
400,0.009,0.012,-0.006
