lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.631,0.669,0.644
2,0.445,0.526,0.46
3,0.338,0.41,0.352
4,0.243,0.316,0.255
5,0.196,0.242,0.205
6,0.168,0.186,0.172
7,0.149,0.143,0.148
8,0.129,0.112,0.123
9,0.126,0.092,0.115
10,0.14,0.079,0.125
11,0.139,0.072,0.123
12,0.135,0.07,0.117
13,0.12,0.071,0.102
14,0.106,0.075,0.084
15,0.092,0.08,0.073
16,0.076,0.086,0.059
17,0.08,0.091,0.064
18,0.075,0.096,0.064
19,0.047,0.1,0.038
20,0.055,0.102,0.048
21,0.061,0.103,0.058
22,0.07,0.102,0.073
23,0.086,0.1,0.093
24,0.084,0.096,0.096
25,0.082,0.092,0.098
26,0.077,0.079,0.097
27,0.064,0.073,0.09
28,0.063,0.068,0.095
29,0.072,0.064,0.106
30,0.069,0.061,0.103
31,0.069,0.058,0.099
32,0.063,0.054,0.089
33,0.04,0.051,0.061
34,0.047,0.05,0.062
35,0.048,0.048,0.057
36,0.047,0.045,0.052
37,0.051,0.043,0.051
38,0.052,0.041,0.046
39,0.044,0.039,0.033
40,0.027,0.038,0.014
41,0.023,0.036,0.006
42,0.023,0.034,0.005
43,0.008,0.032,-0.013
44,0.007,0.03,-0.016
45,0.023,0.03,-0.0
46,0.04,0.031,0.02
47,0.053,0.032,0.035
48,0.043,0.033,0.027
49,0.033,0.033,0.019
50,0.019,0.033,0.009
51,0.016,0.033,0.009
52,0.038,0.032,0.037
53,0.055,0.033,0.059
54,0.068,0.034,0.077
55,0.066,0.035,0.081
56,0.055,0.036,0.075
57,0.023,0.039,0.051
58,0.035,0.041,0.067
59,0.038,0.044,0.072
60,0.028,0.046,0.062
61,0.018,0.047,0.047
62,0.015,0.048,0.037
63,0.027,0.047,0.044
64,0.045,0.046,0.056
65,0.065,0.045,0.069
66,0.058,0.045,0.06
67,0.053,0.044,0.051
68,0.041,0.044,0.036
69,0.038,0.045,0.029
70,0.046,0.046,0.035
71,0.059,0.048,0.044
72,0.075,0.048,0.055
73,0.079,0.048,0.054
74,0.058,0.047,0.032
75,0.064,0.047,0.038
76,0.042,0.047,0.019
77,0.031,0.048,0.011
78,0.029,0.048,0.01
79,0.015,0.048,-0.0
80,0.015,0.046,0.005
81,0.013,0.045,0.009
82,0.048,0.044,0.048
83,0.059,0.044,0.067
84,0.068,0.044,0.081
85,0.062,0.045,0.08
86,0.061,0.047,0.085
87,0.065,0.048,0.093
88,0.049,0.049,0.081
89,0.036,0.05,0.068
90,0.038,0.049,0.066
91,0.033,0.048,0.057
92,0.043,0.046,0.059
93,0.035,0.046,0.047
94,0.038,0.045,0.045
95,0.049,0.045,0.051
96,0.058,0.044,0.055
97,0.061,0.044,0.054
98,0.058,0.042,0.047
99,0.048,0.039,0.033
100,0.04,0.037,0.02
101,0.039,0.033,0.013
102,0.043,0.029,0.012
103,0.035,0.025,0.002
104,0.016,0.021,-0.016
105,-0.007,0.018,-0.035
106,-0.009,0.017,-0.034
107,-0.002,0.017,-0.026
108,-0.007,0.016,-0.029
109,-0.012,0.015,-0.03
110,0.024,0.015,0.011
111,0.042,0.014,0.034
112,0.033,0.014,0.031
113,0.033,0.012,0.037
114,0.031,0.01,0.041
115,0.002,0.01,0.019
116,-0.002,0.009,0.022
117,-0.003,0.011,0.026
118,0.008,0.012,0.038
119,0.016,0.013,0.044
120,0.002,0.014,0.028
121,0.006,0.015,0.028
122,0.01,0.017,0.026
123,0.021,0.018,0.029
124,0.033,0.018,0.034
125,0.044,0.017,0.04
126,0.035,0.017,0.026
127,0.014,0.015,0.003
128,0.008,0.013,-0.007
129,-0.007,0.011,-0.027
130,-0.01,0.008,-0.033
131,0.004,0.007,-0.024
132,0.007,0.006,-0.025
133,-0.004,0.004,-0.037
134,-0.001,0.002,-0.033
135,0.007,0.002,-0.022
136,0.023,0.001,-0.005
137,0.024,-0.001,-0.0
138,-0.003,-0.003,-0.022
139,-0.018,-0.006,-0.031
140,-0.021,-0.01,-0.027
141,-0.023,-0.012,-0.023
142,-0.006,-0.014,0.0
143,-0.01,-0.016,0.003
144,-0.028,-0.018,-0.008
145,-0.025,-0.02,0.0
146,-0.029,-0.02,-0.0
147,-0.014,-0.02,0.017
148,-0.01,-0.02,0.021
149,-0.015,-0.018,0.014
150,-0.014,-0.017,0.012
151,-0.015,-0.017,0.005
152,-0.016,-0.015,-0.004
153,-0.016,-0.013,-0.01
154,-0.019,-0.011,-0.019
155,-0.015,-0.008,-0.021
156,-0.002,-0.006,-0.014
157,-0.003,-0.004,-0.019
158,-0.021,-0.002,-0.039
159,-0.017,0.0,-0.038
160,-0.008,0.002,-0.033
161,0.003,0.004,-0.026
162,0.03,0.004,-0.003
163,0.022,0.004,-0.011
164,0.014,0.005,-0.015
165,0.011,0.006,-0.015
166,0.027,0.006,0.004
167,0.024,0.007,0.004
168,0.015,0.007,0.0
169,0.009,0.007,-0.0
170,-0.005,0.007,-0.008
171,-0.009,0.006,-0.006
172,-0.017,0.005,-0.007
173,-0.015,0.003,-0.0
174,-0.011,-0.0,0.01
175,-0.024,-0.004,0.005
176,-0.029,-0.008,0.003
177,-0.009,-0.012,0.024
178,-0.002,-0.017,0.031
179,0.005,-0.022,0.034
180,0.002,-0.026,0.026
181,-0.01,-0.03,0.008
182,-0.02,-0.033,-0.007
183,-0.022,-0.036,-0.015
184,-0.03,-0.038,-0.028
185,-0.041,-0.04,-0.044
186,-0.046,-0.041,-0.052
187,-0.057,-0.043,-0.066
188,-0.065,-0.045,-0.08
189,-0.051,-0.045,-0.07
190,-0.062,-0.045,-0.084
191,-0.069,-0.045,-0.096
192,-0.068,-0.045,-0.095
193,-0.058,-0.046,-0.084
194,-0.047,-0.046,-0.07
195,-0.034,-0.045,-0.056
196,-0.028,-0.044,-0.047
197,-0.029,-0.043,-0.043
198,-0.019,-0.041,-0.029
199,-0.024,-0.037,-0.03
200,-0.018,-0.034,-0.019
201,-0.017,-0.029,-0.014
202,-0.025,-0.025,-0.016
203,-0.017,-0.02,-0.002
204,-0.033,-0.016,-0.011
205,-0.025,-0.012,0.003
206,-0.028,-0.009,0.004
207,-0.014,-0.005,0.02
208,-0.001,-0.002,0.03
209,0.006,0.002,0.032
210,0.01,0.004,0.03
211,-0.005,0.007,0.008
212,-0.017,0.008,-0.01
213,-0.007,0.009,-0.006
214,0.023,0.01,0.018
215,0.031,0.009,0.02
216,0.019,0.007,0.002
217,0.012,0.005,-0.009
218,0.011,0.002,-0.013
219,0.009,-0.001,-0.019
220,0.011,-0.004,-0.019
221,0.016,-0.006,-0.018
222,-0.01,-0.007,-0.044
223,-0.008,-0.008,-0.039
224,-0.004,-0.008,-0.03
225,-0.001,-0.007,-0.023
226,-0.007,-0.008,-0.025
227,-0.021,-0.009,-0.033
228,-0.014,-0.009,-0.022
229,-0.033,-0.009,-0.035
230,-0.045,-0.008,-0.041
231,-0.04,-0.007,-0.03
232,-0.029,-0.005,-0.014
233,-0.036,-0.004,-0.016
234,-0.014,-0.002,0.012
235,-0.0,0.0,0.028
236,0.011,0.002,0.04
237,0.021,0.002,0.049
238,0.038,0.004,0.062
239,0.06,0.005,0.077
240,0.048,0.005,0.061
241,0.039,0.004,0.047
242,0.033,0.003,0.036
243,0.012,0.002,0.012
244,-0.021,0.001,-0.026
245,-0.038,-0.001,-0.045
246,-0.041,-0.003,-0.05
247,-0.039,-0.007,-0.05
248,-0.028,-0.011,-0.044
249,-0.009,-0.016,-0.03
250,-0.002,-0.022,-0.026
251,-0.024,-0.028,-0.048
252,-0.047,-0.034,-0.068
253,-0.045,-0.039,-0.062
254,-0.041,-0.044,-0.056
255,-0.052,-0.048,-0.064
256,-0.043,-0.05,-0.053
257,-0.052,-0.052,-0.059
258,-0.063,-0.053,-0.065
259,-0.047,-0.052,-0.045
260,-0.029,-0.05,-0.023
261,-0.021,-0.047,-0.009
262,-0.044,-0.044,-0.025
263,-0.047,-0.04,-0.021
264,-0.049,-0.036,-0.018
265,-0.06,-0.033,-0.026
266,-0.053,-0.032,-0.019
267,-0.052,-0.03,-0.019
268,-0.033,-0.029,-0.006
269,-0.026,-0.029,-0.007
270,-0.014,-0.027,-0.001
271,-0.002,-0.024,0.006
272,0.008,-0.02,0.012
273,0.013,-0.016,0.014
274,0.002,-0.013,-0.002
275,-0.018,-0.011,-0.026
276,-0.014,-0.01,-0.026
277,-0.015,-0.008,-0.029
278,-0.02,-0.006,-0.037
279,-0.008,-0.003,-0.029
280,0.008,0.0,-0.016
281,0.012,0.003,-0.012
282,-0.011,0.005,-0.031
283,-0.019,0.007,-0.035
284,-0.007,0.009,-0.022
285,-0.002,0.012,-0.015
286,0.011,0.013,-0.001
287,0.006,0.014,-0.002
288,0.021,0.014,0.019
289,0.03,0.014,0.032
290,0.034,0.014,0.042
291,0.022,0.014,0.036
292,0.03,0.015,0.05
293,0.022,0.016,0.049
294,0.009,0.016,0.04
295,0.009,0.016,0.043
296,0.026,0.016,0.058
297,0.023,0.016,0.051
298,0.024,0.014,0.048
299,0.016,0.012,0.036
300,-0.01,0.009,0.007
301,-0.009,0.005,0.001
302,-0.017,0.001,-0.011
303,-0.01,-0.004,-0.009
304,-0.005,-0.008,-0.009
305,-0.002,-0.012,-0.01
306,-0.0,-0.016,-0.011
307,-0.009,-0.019,-0.022
308,-0.033,-0.021,-0.049
309,-0.027,-0.02,-0.046
310,-0.023,-0.02,-0.044
311,-0.014,-0.02,-0.033
312,-0.013,-0.021,-0.028
313,-0.02,-0.021,-0.032
314,-0.022,-0.021,-0.034
315,-0.026,-0.022,-0.037
316,-0.035,-0.023,-0.042
317,-0.025,-0.023,-0.029
318,-0.031,-0.021,-0.028
319,-0.035,-0.02,-0.026
320,-0.036,-0.017,-0.021
321,-0.012,-0.014,0.009
322,0.0,-0.012,0.026
323,-0.003,-0.009,0.029
324,0.025,-0.008,0.058
325,0.031,-0.006,0.064
326,0.031,-0.004,0.062
327,0.001,-0.001,0.028
328,-0.015,0.001,0.007
329,-0.022,0.002,-0.005
330,-0.034,0.004,-0.021
331,-0.03,0.005,-0.02
332,-0.02,0.007,-0.015
333,0.001,0.008,-0.001
334,0.03,0.011,0.024
335,0.056,0.014,0.046
336,0.055,0.016,0.044
337,0.035,0.019,0.024
338,0.031,0.021,0.018
339,0.031,0.025,0.015
340,0.02,0.028,0.004
341,-0.002,0.031,-0.015
342,0.009,0.035,-0.002
343,0.02,0.038,0.01
344,0.031,0.042,0.023
345,0.038,0.046,0.03
346,0.052,0.051,0.047
347,0.053,0.056,0.051
348,0.056,0.06,0.059
349,0.056,0.063,0.064
350,0.065,0.063,0.078
351,0.08,0.062,0.098
352,0.083,0.059,0.105
353,0.075,0.055,0.102
354,0.062,0.05,0.091
355,0.047,0.046,0.076
356,0.052,0.041,0.077
357,0.05,0.038,0.071
358,0.043,0.034,0.06
359,0.034,0.031,0.047
360,0.035,0.026,0.042
361,0.025,0.021,0.027
362,-0.001,0.015,-0.002
363,0.001,0.011,-0.004
364,0.016,0.007,0.006
365,-0.001,0.003,-0.012
366,-0.012,0.002,-0.024
367,-0.008,0.002,-0.022
368,-0.027,0.003,-0.041
369,-0.037,0.005,-0.052
370,-0.03,0.008,-0.041
371,-0.004,0.011,-0.011
372,0.009,0.015,0.002
373,0.025,0.019,0.019
374,0.038,0.023,0.032
375,0.038,0.027,0.034
376,0.058,0.032,0.057
377,0.056,0.036,0.062
378,0.053,0.04,0.063
379,0.054,0.042,0.067
380,0.046,0.044,0.063
381,0.046,0.045,0.068
382,0.048,0.044,0.074
383,0.05,0.042,0.08
384,0.047,0.039,0.079
385,0.028,0.034,0.058
386,0.008,0.028,0.035
387,0.01,0.021,0.033
388,-0.007,0.013,0.011
389,-0.019,0.005,-0.005
390,-0.02,-0.005,-0.011
391,-0.014,-0.014,-0.008
392,-0.021,-0.022,-0.02
393,-0.031,-0.03,-0.033
394,-0.026,-0.036,-0.032
395,-0.021,-0.04,-0.027
396,-0.027,-0.04,-0.034
397,-0.03,-0.037,-0.04
398,-0.011,-0.028,-0.024
399,-0.004,-0.013,-0.017
400,-0.026,0.009,-0.037
