lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.696,0.701,0.709
2,0.49,0.532,0.509
3,0.339,0.398,0.36
4,0.248,0.294,0.267
5,0.189,0.215,0.203
6,0.152,0.157,0.161
7,0.112,0.118,0.118
8,0.095,0.093,0.097
9,0.099,0.079,0.097
10,0.101,0.075,0.094
11,0.112,0.078,0.103
12,0.128,0.085,0.118
13,0.14,0.096,0.129
14,0.128,0.108,0.118
15,0.125,0.121,0.117
16,0.133,0.133,0.125
17,0.145,0.144,0.136
18,0.145,0.152,0.135
19,0.142,0.159,0.133
20,0.143,0.163,0.135
21,0.148,0.164,0.143
22,0.15,0.163,0.149
23,0.144,0.159,0.148
24,0.13,0.152,0.139
25,0.121,0.144,0.135
26,0.123,0.132,0.143
27,0.12,0.122,0.144
28,0.096,0.112,0.125
29,0.083,0.104,0.114
30,0.087,0.098,0.118
31,0.094,0.092,0.122
32,0.097,0.088,0.122
33,0.069,0.086,0.091
34,0.061,0.086,0.078
35,0.052,0.087,0.064
36,0.059,0.088,0.066
37,0.08,0.089,0.081
38,0.094,0.09,0.09
39,0.096,0.091,0.087
40,0.105,0.092,0.093
41,0.105,0.095,0.092
42,0.087,0.097,0.075
43,0.101,0.099,0.089
44,0.101,0.1,0.091
45,0.114,0.101,0.105
46,0.112,0.102,0.104
47,0.116,0.102,0.106
48,0.116,0.101,0.106
49,0.132,0.1,0.122
50,0.13,0.099,0.124
51,0.113,0.098,0.112
52,0.102,0.096,0.105
53,0.084,0.094,0.093
54,0.073,0.091,0.088
55,0.054,0.089,0.075
56,0.046,0.085,0.071
57,0.043,0.081,0.073
58,0.051,0.075,0.083
59,0.073,0.07,0.105
60,0.079,0.065,0.109
61,0.072,0.062,0.099
62,0.077,0.06,0.098
63,0.063,0.057,0.078
64,0.052,0.054,0.062
65,0.058,0.052,0.062
66,0.068,0.051,0.067
67,0.067,0.049,0.062
68,0.071,0.05,0.061
69,0.067,0.05,0.052
70,0.046,0.05,0.029
71,0.037,0.051,0.019
72,0.037,0.051,0.02
73,0.025,0.051,0.011
74,0.033,0.051,0.019
75,0.03,0.05,0.017
76,0.022,0.048,0.011
77,0.048,0.046,0.035
78,0.045,0.043,0.031
79,0.05,0.04,0.037
80,0.062,0.038,0.052
81,0.065,0.036,0.06
82,0.061,0.036,0.061
83,0.045,0.035,0.05
84,0.031,0.035,0.043
85,0.026,0.033,0.047
86,0.04,0.031,0.065
87,0.038,0.03,0.066
88,0.013,0.028,0.043
89,0.007,0.026,0.037
90,0.018,0.024,0.044
91,0.016,0.022,0.037
92,0.014,0.021,0.029
93,0.02,0.022,0.027
94,0.015,0.022,0.016
95,0.025,0.023,0.021
96,0.031,0.024,0.024
97,0.024,0.026,0.013
98,0.027,0.027,0.013
99,0.027,0.029,0.011
100,0.038,0.031,0.021
101,0.034,0.033,0.017
102,0.032,0.036,0.015
103,0.022,0.038,0.006
104,0.026,0.041,0.009
105,0.032,0.043,0.015
106,0.046,0.046,0.027
107,0.066,0.047,0.046
108,0.07,0.049,0.052
109,0.065,0.051,0.049
110,0.068,0.053,0.055
111,0.073,0.056,0.064
112,0.073,0.056,0.071
113,0.072,0.056,0.075
114,0.056,0.057,0.066
115,0.034,0.057,0.049
116,0.015,0.056,0.035
117,0.011,0.054,0.034
118,0.032,0.053,0.053
119,0.051,0.052,0.068
120,0.058,0.052,0.071
121,0.065,0.052,0.073
122,0.063,0.051,0.064
123,0.065,0.05,0.061
124,0.068,0.05,0.059
125,0.069,0.049,0.057
126,0.057,0.048,0.044
127,0.055,0.047,0.04
128,0.047,0.046,0.029
129,0.036,0.046,0.016
130,0.028,0.047,0.007
131,0.031,0.047,0.01
132,0.02,0.049,-0.002
133,0.029,0.049,0.007
134,0.044,0.048,0.022
135,0.044,0.046,0.02
136,0.063,0.045,0.036
137,0.058,0.043,0.03
138,0.056,0.04,0.029
139,0.063,0.038,0.038
140,0.058,0.035,0.038
141,0.046,0.034,0.032
142,0.026,0.034,0.019
143,0.02,0.036,0.02
144,0.021,0.037,0.026
145,0.037,0.038,0.047
146,0.037,0.039,0.049
147,0.033,0.041,0.045
148,0.028,0.043,0.039
149,0.04,0.045,0.05
150,0.037,0.046,0.044
151,0.041,0.046,0.041
152,0.039,0.046,0.035
153,0.033,0.045,0.026
154,0.036,0.043,0.027
155,0.042,0.042,0.029
156,0.051,0.042,0.035
157,0.07,0.04,0.049
158,0.073,0.04,0.049
159,0.062,0.04,0.037
160,0.053,0.04,0.028
161,0.043,0.041,0.019
162,0.047,0.041,0.024
163,0.033,0.04,0.012
164,0.034,0.04,0.014
165,0.019,0.038,0.001
166,0.022,0.034,0.007
167,0.026,0.031,0.013
168,0.028,0.028,0.017
169,0.004,0.025,-0.004
170,-0.005,0.023,-0.01
171,-0.002,0.021,-0.003
172,0.016,0.019,0.017
173,0.03,0.019,0.034
174,0.045,0.02,0.053
175,0.04,0.021,0.052
176,0.039,0.022,0.054
177,0.046,0.022,0.061
178,0.024,0.023,0.04
179,0.026,0.024,0.04
180,0.025,0.026,0.035
181,0.03,0.028,0.035
182,0.006,0.029,0.007
183,0.001,0.03,-0.003
184,-0.009,0.029,-0.018
185,0.009,0.028,-0.004
186,0.026,0.026,0.009
187,0.033,0.025,0.011
188,0.048,0.022,0.025
189,0.059,0.019,0.036
190,0.054,0.016,0.033
191,0.04,0.013,0.019
192,0.021,0.011,0.002
193,0.014,0.009,-0.006
194,0.004,0.007,-0.015
195,-0.005,0.007,-0.025
196,-0.021,0.008,-0.039
197,-0.026,0.009,-0.042
198,-0.013,0.011,-0.027
199,-0.005,0.012,-0.017
200,0.017,0.012,0.007
201,0.012,0.013,0.006
202,0.006,0.013,0.005
203,0.0,0.013,0.006
204,-0.004,0.012,0.008
205,0.004,0.011,0.02
206,0.021,0.01,0.039
207,0.026,0.009,0.046
208,0.037,0.009,0.056
209,0.032,0.009,0.048
210,0.026,0.01,0.037
211,0.039,0.01,0.044
212,0.033,0.01,0.034
213,0.03,0.01,0.028
214,0.021,0.011,0.016
215,0.001,0.011,-0.007
216,-0.012,0.01,-0.023
217,-0.013,0.01,-0.028
218,-0.02,0.01,-0.036
219,-0.016,0.01,-0.034
220,-0.002,0.011,-0.021
221,0.01,0.014,-0.009
222,0.006,0.017,-0.012
223,0.015,0.021,-0.002
224,0.016,0.025,0.001
225,0.013,0.029,0.001
226,0.038,0.032,0.028
227,0.04,0.035,0.034
228,0.055,0.039,0.05
229,0.059,0.044,0.058
230,0.053,0.049,0.057
231,0.052,0.053,0.06
232,0.065,0.056,0.076
233,0.075,0.059,0.09
234,0.087,0.061,0.106
235,0.082,0.062,0.104
236,0.067,0.062,0.091
237,0.059,0.061,0.083
238,0.05,0.059,0.072
239,0.057,0.057,0.073
240,0.059,0.054,0.07
241,0.057,0.052,0.062
242,0.036,0.051,0.036
243,0.032,0.05,0.027
244,0.029,0.05,0.02
245,0.035,0.05,0.022
246,0.048,0.05,0.031
247,0.052,0.05,0.035
248,0.043,0.05,0.027
249,0.044,0.049,0.027
250,0.042,0.05,0.026
251,0.042,0.051,0.025
252,0.04,0.052,0.022
253,0.052,0.053,0.033
254,0.063,0.055,0.045
255,0.08,0.056,0.062
256,0.068,0.058,0.053
257,0.072,0.059,0.059
258,0.086,0.06,0.077
259,0.085,0.06,0.079
260,0.083,0.061,0.081
261,0.059,0.061,0.063
262,0.053,0.061,0.062
263,0.047,0.061,0.062
264,0.042,0.061,0.06
265,0.026,0.061,0.046
266,0.035,0.059,0.056
267,0.051,0.057,0.071
268,0.053,0.054,0.07
269,0.055,0.052,0.066
270,0.054,0.049,0.061
271,0.062,0.047,0.064
272,0.066,0.046,0.064
273,0.055,0.044,0.05
274,0.05,0.044,0.044
275,0.05,0.045,0.042
276,0.045,0.047,0.036
277,0.046,0.05,0.037
278,0.049,0.053,0.039
279,0.064,0.056,0.051
280,0.062,0.059,0.048
281,0.057,0.061,0.04
282,0.043,0.063,0.025
283,0.033,0.064,0.016
284,0.023,0.065,0.009
285,0.043,0.063,0.031
286,0.058,0.061,0.049
287,0.065,0.058,0.06
288,0.07,0.054,0.068
289,0.075,0.05,0.076
290,0.083,0.046,0.089
291,0.086,0.042,0.097
292,0.095,0.038,0.11
293,0.067,0.035,0.089
294,0.041,0.033,0.068
295,0.027,0.03,0.056
296,0.011,0.029,0.042
297,0.001,0.027,0.029
298,-0.004,0.025,0.02
299,-0.016,0.024,0.003
300,-0.008,0.024,0.003
301,0.003,0.024,0.01
302,0.007,0.024,0.009
303,0.011,0.025,0.008
304,0.019,0.027,0.01
305,0.018,0.029,0.004
306,0.018,0.032,0.001
307,0.042,0.035,0.023
308,0.06,0.039,0.04
309,0.073,0.044,0.051
310,0.08,0.05,0.056
311,0.08,0.056,0.056
312,0.081,0.061,0.058
313,0.079,0.064,0.059
314,0.079,0.068,0.063
315,0.068,0.072,0.057
316,0.06,0.073,0.054
317,0.05,0.073,0.05
318,0.056,0.07,0.06
319,0.057,0.066,0.064
320,0.059,0.061,0.069
321,0.063,0.056,0.077
322,0.057,0.05,0.078
323,0.057,0.045,0.083
324,0.06,0.039,0.089
325,0.047,0.035,0.076
326,0.043,0.031,0.071
327,0.026,0.028,0.052
328,0.014,0.027,0.035
329,0.009,0.026,0.024
330,0.011,0.026,0.02
331,0.012,0.027,0.016
332,0.016,0.029,0.015
333,0.013,0.031,0.009
334,0.013,0.034,0.007
335,0.025,0.036,0.018
336,0.037,0.038,0.029
337,0.028,0.039,0.019
338,0.018,0.039,0.008
339,0.038,0.039,0.025
340,0.053,0.038,0.038
341,0.075,0.037,0.057
342,0.078,0.035,0.06
343,0.068,0.033,0.053
344,0.056,0.031,0.045
345,0.05,0.028,0.043
346,0.048,0.026,0.045
347,0.043,0.024,0.045
348,0.034,0.023,0.043
349,0.008,0.022,0.024
350,0.001,0.021,0.022
351,-0.011,0.02,0.014
352,-0.008,0.02,0.022
353,-0.001,0.021,0.032
354,-0.009,0.023,0.027
355,-0.007,0.026,0.028
356,0.001,0.029,0.035
357,0.01,0.032,0.041
358,0.012,0.035,0.038
359,0.034,0.039,0.054
360,0.053,0.043,0.066
361,0.067,0.047,0.073
362,0.072,0.052,0.072
363,0.083,0.056,0.076
364,0.087,0.061,0.075
365,0.1,0.064,0.083
366,0.106,0.067,0.088
367,0.095,0.068,0.078
368,0.084,0.068,0.067
369,0.075,0.067,0.059
370,0.057,0.065,0.043
371,0.046,0.061,0.031
372,0.048,0.057,0.033
373,0.043,0.053,0.028
374,0.042,0.048,0.03
375,0.033,0.045,0.026
376,0.011,0.039,0.01
377,0.012,0.035,0.014
378,0.024,0.03,0.029
379,0.036,0.027,0.045
380,0.031,0.024,0.046
381,0.034,0.022,0.054
382,0.026,0.021,0.05
383,0.019,0.021,0.047
384,0.018,0.023,0.046
385,0.023,0.025,0.051
386,0.035,0.028,0.059
387,0.052,0.031,0.071
388,0.061,0.036,0.074
389,0.048,0.04,0.055
390,0.045,0.044,0.047
391,0.048,0.048,0.047
392,0.067,0.051,0.061
393,0.061,0.053,0.052
394,0.048,0.052,0.038
395,0.036,0.048,0.026
396,0.011,0.04,0.003
397,-0.004,0.028,-0.012
398,-0.003,0.01,-0.01
399,-0.017,-0.015,-0.022
400,-0.006,-0.048,-0.01
