lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.7,0.698,0.706
2,0.49,0.537,0.5
3,0.34,0.406,0.35
4,0.243,0.301,0.254
5,0.19,0.219,0.198
6,0.126,0.156,0.132
7,0.093,0.109,0.096
8,0.067,0.076,0.068
9,0.065,0.054,0.063
10,0.074,0.041,0.07
11,0.076,0.036,0.068
12,0.077,0.036,0.067
13,0.094,0.04,0.083
14,0.096,0.047,0.085
15,0.101,0.055,0.089
16,0.104,0.064,0.091
17,0.104,0.073,0.089
18,0.084,0.082,0.07
19,0.061,0.089,0.049
20,0.056,0.094,0.045
21,0.049,0.098,0.041
22,0.046,0.1,0.041
23,0.056,0.101,0.055
24,0.064,0.099,0.068
25,0.073,0.096,0.083
26,0.067,0.088,0.081
27,0.074,0.082,0.091
28,0.06,0.076,0.08
29,0.057,0.071,0.078
30,0.076,0.066,0.096
31,0.075,0.061,0.094
32,0.071,0.058,0.09
33,0.054,0.056,0.071
34,0.057,0.056,0.072
35,0.067,0.057,0.077
36,0.069,0.058,0.074
37,0.07,0.058,0.07
38,0.083,0.059,0.077
39,0.07,0.059,0.06
40,0.053,0.059,0.04
41,0.025,0.058,0.01
42,0.028,0.056,0.013
43,0.027,0.053,0.012
44,0.029,0.05,0.016
45,0.035,0.047,0.022
46,0.031,0.044,0.02
47,0.032,0.041,0.022
48,0.056,0.039,0.046
49,0.07,0.038,0.062
50,0.071,0.037,0.065
51,0.07,0.036,0.066
52,0.064,0.034,0.064
53,0.051,0.032,0.055
54,0.038,0.031,0.046
55,0.012,0.031,0.023
56,-0.001,0.03,0.014
57,-0.002,0.028,0.016
58,0.003,0.026,0.023
59,0.011,0.026,0.033
60,0.012,0.026,0.033
61,0.023,0.025,0.045
62,0.02,0.024,0.04
63,0.026,0.022,0.041
64,0.016,0.019,0.027
65,0.022,0.015,0.029
66,0.028,0.012,0.03
67,0.036,0.01,0.032
68,0.032,0.009,0.024
69,0.022,0.008,0.011
70,0.029,0.009,0.016
71,0.01,0.01,-0.004
72,-0.003,0.012,-0.017
73,-0.009,0.016,-0.023
74,0.002,0.019,-0.013
75,0.013,0.021,-0.002
76,0.016,0.021,0.001
77,0.012,0.021,-0.003
78,-0.002,0.019,-0.016
79,0.004,0.017,-0.008
80,0.017,0.015,0.007
81,0.015,0.012,0.008
82,-0.001,0.009,-0.005
83,-0.007,0.006,-0.007
84,0.016,0.003,0.02
85,0.024,-0.001,0.031
86,0.035,-0.005,0.044
87,0.021,-0.008,0.033
88,0.019,-0.011,0.033
89,0.006,-0.015,0.02
90,-0.0,-0.018,0.016
91,-0.023,-0.022,-0.007
92,-0.041,-0.025,-0.027
93,-0.048,-0.03,-0.037
94,-0.06,-0.034,-0.053
95,-0.071,-0.037,-0.068
96,-0.076,-0.04,-0.077
97,-0.061,-0.042,-0.066
98,-0.053,-0.043,-0.064
99,-0.042,-0.042,-0.057
100,-0.028,-0.041,-0.045
101,-0.029,-0.038,-0.046
102,-0.035,-0.034,-0.052
103,-0.04,-0.029,-0.056
104,-0.023,-0.024,-0.038
105,0.001,-0.019,-0.014
106,0.005,-0.014,-0.01
107,-0.005,-0.01,-0.019
108,-0.01,-0.005,-0.022
109,-0.01,-0.001,-0.02
110,-0.012,0.003,-0.019
111,-0.001,0.006,-0.006
112,0.018,0.008,0.016
113,0.023,0.009,0.024
114,0.028,0.01,0.034
115,0.028,0.009,0.038
116,0.032,0.008,0.044
117,0.026,0.007,0.041
118,0.02,0.006,0.036
119,0.01,0.005,0.026
120,0.005,0.005,0.02
121,-0.006,0.005,0.007
122,-0.016,0.006,-0.005
123,-0.027,0.008,-0.019
124,-0.03,0.009,-0.026
125,-0.029,0.01,-0.03
126,-0.026,0.01,-0.032
127,-0.005,0.01,-0.015
128,0.024,0.011,0.01
129,0.033,0.012,0.016
130,0.027,0.012,0.008
131,0.033,0.011,0.014
132,0.029,0.01,0.01
133,0.027,0.009,0.009
134,0.024,0.007,0.007
135,0.03,0.006,0.013
136,0.023,0.005,0.005
137,0.018,0.005,0.001
138,0.016,0.004,0.001
139,0.01,0.004,-0.003
140,0.004,0.004,-0.006
141,-0.005,0.005,-0.011
142,-0.012,0.006,-0.013
143,-0.018,0.006,-0.015
144,-0.016,0.007,-0.011
145,-0.02,0.008,-0.012
146,-0.025,0.008,-0.015
147,-0.013,0.009,-0.003
148,0.001,0.009,0.012
149,-0.005,0.008,0.006
150,0.004,0.008,0.014
151,0.011,0.008,0.018
152,0.023,0.01,0.027
153,0.033,0.011,0.034
154,0.037,0.011,0.033
155,0.038,0.012,0.03
156,0.047,0.013,0.036
157,0.048,0.013,0.034
158,0.046,0.013,0.03
159,0.031,0.012,0.013
160,0.02,0.011,0.002
161,0.005,0.009,-0.013
162,-0.013,0.008,-0.03
163,-0.024,0.006,-0.041
164,-0.039,0.005,-0.056
165,-0.042,0.003,-0.059
166,-0.027,0.001,-0.043
167,-0.024,-0.001,-0.04
168,-0.015,-0.002,-0.029
169,-0.007,-0.003,-0.018
170,-0.002,-0.003,-0.01
171,0.019,-0.003,0.016
172,0.04,-0.002,0.042
173,0.032,-0.0,0.038
174,0.023,0.001,0.033
175,0.003,0.003,0.016
176,-0.004,0.005,0.01
177,0.011,0.008,0.026
178,0.0,0.012,0.015
179,0.011,0.016,0.025
180,0.018,0.02,0.03
181,0.026,0.023,0.035
182,0.035,0.025,0.042
183,0.027,0.026,0.03
184,0.024,0.026,0.023
185,0.014,0.025,0.01
186,0.013,0.023,0.006
187,0.015,0.022,0.006
188,0.022,0.021,0.011
189,0.021,0.021,0.009
190,0.019,0.021,0.008
191,0.024,0.022,0.013
192,0.028,0.023,0.017
193,0.028,0.025,0.016
194,0.027,0.027,0.015
195,0.034,0.029,0.022
196,0.035,0.032,0.023
197,0.043,0.033,0.031
198,0.037,0.032,0.027
199,0.026,0.03,0.019
200,0.012,0.029,0.009
201,0.003,0.028,0.005
202,0.008,0.029,0.014
203,0.015,0.028,0.025
204,0.04,0.027,0.051
205,0.048,0.025,0.061
206,0.046,0.023,0.06
207,0.046,0.021,0.06
208,0.051,0.02,0.065
209,0.03,0.02,0.043
210,0.014,0.02,0.025
211,0.017,0.02,0.024
212,0.003,0.021,0.006
213,0.005,0.021,0.003
214,0.011,0.022,0.005
215,0.016,0.023,0.005
216,0.002,0.024,-0.012
217,0.006,0.026,-0.01
218,0.008,0.028,-0.009
219,0.028,0.031,0.009
220,0.038,0.033,0.019
221,0.054,0.035,0.035
222,0.054,0.037,0.034
223,0.035,0.038,0.015
224,0.034,0.039,0.014
225,0.043,0.04,0.023
226,0.064,0.041,0.045
227,0.078,0.044,0.061
228,0.076,0.049,0.063
229,0.071,0.054,0.063
230,0.041,0.058,0.04
231,0.022,0.061,0.025
232,0.032,0.062,0.039
233,0.043,0.063,0.053
234,0.053,0.062,0.065
235,0.052,0.059,0.065
236,0.063,0.056,0.076
237,0.056,0.05,0.069
238,0.053,0.046,0.065
239,0.039,0.041,0.05
240,0.036,0.036,0.045
241,0.037,0.03,0.042
242,0.041,0.025,0.042
243,0.046,0.02,0.044
244,0.048,0.017,0.042
245,0.042,0.014,0.032
246,0.03,0.011,0.018
247,0.023,0.009,0.01
248,0.007,0.007,-0.007
249,-0.006,0.006,-0.021
250,-0.032,0.005,-0.047
251,-0.061,0.006,-0.076
252,-0.055,0.006,-0.071
253,-0.032,0.006,-0.048
254,-0.011,0.006,-0.028
255,-0.003,0.006,-0.02
256,0.007,0.006,-0.01
257,0.022,0.008,0.007
258,0.036,0.009,0.025
259,0.054,0.011,0.047
260,0.046,0.012,0.044
261,0.035,0.013,0.037
262,0.018,0.013,0.026
263,0.026,0.013,0.037
264,0.023,0.012,0.036
265,0.026,0.011,0.038
266,0.021,0.01,0.034
267,0.008,0.007,0.021
268,-0.017,0.004,-0.005
269,-0.017,-0.0,-0.006
270,-0.023,-0.006,-0.015
271,-0.022,-0.012,-0.017
272,-0.014,-0.018,-0.014
273,-0.022,-0.024,-0.025
274,-0.026,-0.03,-0.031
275,-0.046,-0.036,-0.053
276,-0.049,-0.039,-0.057
277,-0.051,-0.041,-0.061
278,-0.041,-0.041,-0.051
279,-0.034,-0.04,-0.044
280,-0.037,-0.039,-0.048
281,-0.044,-0.038,-0.057
282,-0.046,-0.036,-0.06
283,-0.038,-0.033,-0.053
284,-0.043,-0.03,-0.057
285,-0.039,-0.028,-0.051
286,-0.034,-0.027,-0.043
287,-0.023,-0.025,-0.029
288,-0.008,-0.023,-0.01
289,-0.001,-0.021,0.001
290,0.006,-0.02,0.012
291,0.005,-0.019,0.013
292,0.002,-0.017,0.014
293,-0.004,-0.015,0.01
294,0.0,-0.012,0.016
295,-0.013,-0.009,0.004
296,-0.02,-0.006,-0.003
297,-0.016,-0.004,0.0
298,-0.028,-0.002,-0.012
299,-0.026,-0.001,-0.013
300,-0.027,-0.0,-0.016
301,-0.017,0.0,-0.01
302,-0.004,0.0,-0.001
303,-0.001,0.0,-0.002
304,0.0,-0.001,-0.006
305,0.003,-0.002,-0.007
306,-0.007,-0.005,-0.018
307,0.002,-0.007,-0.011
308,0.011,-0.01,-0.004
309,0.015,-0.012,0.0
310,0.027,-0.014,0.011
311,0.01,-0.017,-0.005
312,-0.001,-0.019,-0.016
313,-0.009,-0.021,-0.022
314,-0.02,-0.022,-0.031
315,-0.041,-0.023,-0.05
316,-0.053,-0.023,-0.059
317,-0.043,-0.024,-0.045
318,-0.048,-0.024,-0.045
319,-0.047,-0.025,-0.04
320,-0.045,-0.025,-0.034
321,-0.039,-0.025,-0.025
322,-0.031,-0.024,-0.014
323,-0.025,-0.022,-0.006
324,-0.017,-0.018,0.003
325,-0.014,-0.014,0.006
326,-0.011,-0.01,0.008
327,0.007,-0.005,0.025
328,0.01,-0.001,0.027
329,0.021,0.004,0.035
330,0.028,0.009,0.039
331,0.02,0.014,0.027
332,0.029,0.02,0.032
333,0.038,0.025,0.038
334,0.046,0.031,0.043
335,0.042,0.035,0.036
336,0.032,0.038,0.024
337,0.021,0.04,0.012
338,0.008,0.041,-0.001
339,0.03,0.042,0.018
340,0.037,0.042,0.024
341,0.053,0.042,0.039
342,0.051,0.042,0.036
343,0.043,0.039,0.029
344,0.033,0.037,0.022
345,0.029,0.035,0.02
346,0.036,0.034,0.03
347,0.03,0.033,0.028
348,0.03,0.031,0.032
349,0.043,0.03,0.048
350,0.055,0.03,0.063
351,0.051,0.031,0.062
352,0.038,0.032,0.052
353,0.025,0.034,0.04
354,0.018,0.035,0.034
355,0.017,0.037,0.032
356,0.024,0.037,0.038
357,0.025,0.037,0.039
358,0.018,0.038,0.029
359,0.034,0.038,0.041
360,0.034,0.037,0.038
361,0.027,0.036,0.028
362,0.027,0.036,0.024
363,0.036,0.036,0.028
364,0.058,0.037,0.047
365,0.066,0.037,0.052
366,0.077,0.038,0.063
367,0.065,0.037,0.052
368,0.041,0.037,0.028
369,0.037,0.035,0.025
370,0.019,0.033,0.007
371,0.027,0.031,0.015
372,0.028,0.028,0.016
373,0.011,0.025,0.001
374,-0.004,0.023,-0.012
375,-0.012,0.021,-0.018
376,0.007,0.017,0.003
377,0.013,0.013,0.012
378,0.025,0.009,0.027
379,0.022,0.005,0.028
380,0.028,0.002,0.037
381,0.015,-0.001,0.028
382,0.001,-0.003,0.017
383,-0.002,-0.005,0.017
384,-0.005,-0.006,0.013
385,-0.011,-0.007,0.008
386,-0.012,-0.007,0.006
387,-0.003,-0.006,0.013
388,-0.01,-0.005,0.003
389,-0.016,-0.004,-0.007
390,-0.015,-0.002,-0.008
391,-0.006,-0.0,-0.002
392,0.013,0.002,0.012
393,0.019,0.004,0.013
394,0.021,0.005,0.01
395,0.009,0.006,-0.004
396,-0.006,0.005,-0.02
397,-0.014,0.003,-0.027
398,-0.011,-0.001,-0.024
399,-0.007,-0.008,-0.02
400,-0.005,-0.018,-0.016
