gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2661,10.421781539917,31.1087989807129,121.518493652344,3670176,331,2144,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.19881187780604,33.346724678104074,29.12995797570821,1.0743793957958496e-06,14.0,33.32,1.2365102219381485,32.79,9.6397,12.9415,16.2644,0.8491,8.9512,8.8494,7
103194,npp,438,303,4.77624750137329,31.1117992401123,121.519798278809,3670176,439,161,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-04-19 16:43:31.182693,93.17949083656221,65.18738461341465,53.49083776614838,1.422797450254262e-24,2.0,-65.19,2.898275349237888,-65.42,10.8931,14.4368,16.8029,0.7612,7.6557,3.6356,7
103440,npp,1093,2273,11.0387449264526,31.1099281311035,121.518356323242,3670176,1093,1828,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.20745818223931,13.79771529499132,12.192766471436691,5.10320440183396e-25,12.0,13.77,1.015504800579495,12.98,7.4309,9.4533,12.1051,1.1624,12.5502,12.8319,7
103557,npp,356,1685,8.74967479705811,31.1135120391846,121.518325805664,3670176,356,1274,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-04-22 17:27:37.197781,99.14114037409995,19.81774713511836,17.47124129317973,1.9734752846128143e-24,9.0,-19.84,1.0837787002826917,-20.53,8.4347,10.6018,13.3261,1.0365,9.28,9.0692,7
104036,npp,2534,2466,9.74305820465088,31.1094703674316,121.519027709961,3670176,2534,1997,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.52717906067531,24.152722012799586,21.244367423552927,7.353680888912216e-19,13.0,24.13,1.1367971201176101,23.3,8.6819,10.1468,12.8083,1.083,10.6338,10.5517,7
104154,npp,1821,1879,8.33938884735107,31.1100521087646,121.51831817627,3670176,1821,1452,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-04-27 17:33:50.105806,97.59689393732442,8.969192652101603,7.935575779455142,3.1917158602551015e-15,10.0,-8.99,1.0,-9.63,8.1778,10.4937,13.7112,1.0472,8.8346,8.733,7
108077,npp,2107,3239,13.4551658630371,31.112174987793,121.522644042969,3670176,2106,2579,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24584342553327,53.29748797331472,45.236345289005556,3.344272468998467e-06,17.0,53.27,1.9513309067639726,53.015,10.646,13.4461,15.5205,0.8173,10.9936,10.9963,7
108077,npp,2107,3238,13.3016557693481,31.1139698028564,121.515113830566,3670176,2106,2579,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24951364657352,53.27061720780116,45.21614590349987,3.3194097788892648e-06,17.0,53.24,1.9513309067639726,53.015,10.646,13.4461,15.5205,0.8173,10.9149,10.8709,7
108255,npp,1426,2656,9.10115242004395,31.1106033325195,121.51993560791,3670176,1427,2140,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.40268652274138,33.12438210117589,28.9421406334374,1.6202777904401952e-11,14.0,33.1,1.2365102219381485,32.79,9.6397,12.9415,16.2644,0.8491,7.8832,7.728,7
108788,npp,1091,3989,12.0745840072632,31.1096878051758,121.532363891602,3670176,1094,3161,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.96161054265626,68.81315696933612,55.66509919613459,5.649874774588965e-20,21.0,68.79,3.5496478698597698,68.61,13.1375,16.4688,17.7759,0.6673,9.751,8.0569,7
108788,npp,1091,3987,12.5421180725098,31.1139030456543,121.517936706543,3670176,1094,3161,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.96879258991953,68.78299244687612,55.647973779094805,5.615125704458438e-20,21.0,68.76,3.5496478698597698,68.61,13.1375,16.4688,17.7759,0.6673,9.8827,8.3688,7
108962,npp,446,3425,11.3908491134644,31.110746383667,121.514656066895,3670176,444,2772,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.16507380607285,58.007975755589264,48.685157494810404,9.693344521871357e-22,18.0,57.98,2.2013981571160284,57.835,12.3257,14.7287,17.3092,0.7461,9.4727,8.4986,7
108962,npp,446,3426,16.1845893859863,31.1087665557861,121.522483825684,3670176,444,2772,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.16136709243175,58.032057222595604,48.702268913334024,9.710227980948248e-22,18.0,58.0,2.2013981571160284,57.835,12.3257,14.7287,17.3092,0.7461,11.6503,12.0752,7
109829,npp,2949,491,13.4395771026611,31.1144981384277,121.520706176758,3670176,2951,294,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-26 16:49:21.116362,94.01401259043082,61.514633843333655,51.10420461636272,9.425426784266073e-16,3.0,-61.51,2.5331140255951103,-61.67,11.266,13.638,16.5575,0.8058,10.9106,10.8291,7
109841,npp,1867,3611,13.4739074707031,31.1127071380615,121.517181396484,3670176,1866,2929,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34786661919524,62.069605342583316,51.482672740319956,5.37592790816284e-22,19.0,62.05,2.6065528283652384,61.92,11.0734,13.3526,17.1289,0.823,11.0355,11.0888,7
109841,npp,1867,3613,11.0281782150269,31.1087608337402,121.532012939453,3670176,1866,2929,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34078780099496,62.10931610442144,51.509113619932634,5.327518321970588e-22,19.0,62.09,2.6065528283652384,61.92,11.0734,13.3526,17.1289,0.823,10.0972,9.076,7
110534,npp,2107,1281,3.06960988044739,31.1091289520264,121.525535583496,3670176,2106,958,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-30 17:14:29.763134,96.487202114911,38.60634022089366,33.5397081238026,0.0002039276410595587,7.0,-38.61,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,4.6134,2.8776,7
110534,npp,2107,1280,3.3649914264679,31.1099853515625,121.517578125,3670176,2106,958,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-05-30 17:14:29.763134,96.48395576655528,38.64656780127388,33.573101761408196,0.00020482259140743972,7.0,-38.65,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,4.831,3.1545,7
114715,npp,2381,2641,7.43772506713867,31.1112823486328,121.516593933105,3670176,2380,2130,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.2385721645222,32.46600751178539,28.379741259711015,8.112565439336221e-19,14.0,32.43,1.2365102219381485,32.79,9.6397,12.9415,16.2644,0.8491,6.5379,6.3156,7
114715,npp,2381,2642,4.83201885223389,31.109748840332,121.524322509766,3670176,2380,2130,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.23586152750259,32.5108016320457,28.41777420008622,8.139529431101976e-19,14.0,32.47,1.2365102219381485,32.79,9.6397,12.9415,16.2644,0.8491,4.4306,4.103,7
122051,npp,3017,678,11.8787078857422,31.1106567382812,121.519493103027,3670176,3017,459,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-18 16:55:05.767047,94.38622946058318,57.311435638642514,48.17539010787589,1.1282202279205785e-24,4.0,-57.29,2.2013981571160284,-57.21,12.1544,13.5255,15.5264,0.8125,10.2409,9.651,7
122591,npp,2913,2060,6.09441184997559,31.1149978637695,121.515571594238,3670176,2913,1626,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-21 17:39:10.082397,-92.24375432168414,1.5317107520939064,1.3562117171475008,1.739312375467291e-27,11.0,1.53,1.0,1.64,9.1296,10.989,16.6822,1.0,6.0944,6.0944,7
122772,npp,2189,1471,4.6390962600708,31.1131496429443,121.515739440918,3670176,2189,1103,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-22 17:20:17.981057,96.63104319369197,30.514848138107688,26.717661842018718,6.428213359952887e-27,8.0,-30.49,1.184412938166907,-30.3,8.2877,11.3152,14.6445,0.9712,5.3523,4.5053,7
122772,npp,2189,1472,6.91117668151855,31.1121940612793,121.523773193359,3670176,2189,1103,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-22 17:20:17.981057,96.63294285513953,30.467520859262518,26.677242383028812,6.4086743376014964e-27,8.0,-30.44,1.184412938166907,-30.3,8.2877,11.3152,14.6445,0.9712,7.2707,6.7119,7
123128,npp,663,288,7.2155966758728,31.1143817901611,121.514892578125,3670176,664,152,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-24 16:42:28.432615,93.0059857935343,65.499082878823,53.678252856641585,8.381253284624225e-21,2.0,-65.47,3.0,-65.42,10.8931,14.4368,16.8029,0.7612,8.5819,5.4923,7
123138,npp,2686,3415,7.32241916656494,31.1090927124023,121.516502380371,3670176,2684,2763,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.16600828197724,57.76269042746431,48.50380756380683,4.711959420900429e-27,18.0,57.74,2.2013981571160284,57.835,12.3257,14.7287,17.3092,0.7461,7.6246,5.4632,7
123138,npp,2686,3416,19.3951072692871,31.1071395874023,121.524238586426,3670176,2684,2763,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.16236757422837,57.78667105770118,48.52090075933633,4.693204735266377e-27,18.0,57.76,2.2013981571160284,57.835,12.3257,14.7287,17.3092,0.7461,13.1087,14.4705,7
123312,npp,2021,2839,5.458167552948,31.1143550872803,121.514678955078,3670176,2022,2288,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14770350434797,40.519027412970964,35.12056763222935,1.0636531322443168e-23,15.0,40.51,1.4276677814245327,40.59,10.5527,12.486,15.1932,0.8801,6.0664,4.8038,7
123312,npp,2021,2840,5.94171667098999,31.1127681732178,121.522300720215,3670176,2022,2288,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14407424557413,40.55678953988097,35.15164157698311,1.0581791240331988e-23,15.0,40.55,1.4276677814245327,40.59,10.5527,12.486,15.1932,0.8801,6.4051,5.2293,7
123488,npp,1331,2257,5.01558971405029,31.1094303131104,121.518173217773,3670176,1331,1813,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.55101811125903,12.8613066547991,11.367206504988868,1.284041396400087e-18,12.0,12.87,1.015504800579495,12.98,7.4309,9.4533,12.1051,1.1624,6.619,5.8303,7
123664,npp,615,1669,4.81888198852539,31.1094284057617,121.516487121582,3670176,615,1261,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-27 17:26:36.293695,98.57451700451927,20.677630778931842,18.219635850038177,2.9294062211625944e-12,9.0,-20.68,1.0837787002826917,-20.53,8.4347,10.6018,13.3261,1.0365,5.6531,4.9949,7
123840,npp,2929,1076,6.36165142059326,31.1130142211914,121.52530670166,3670176,2931,789,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-28 17:07:44.189957,96.66750501462778,45.99593225958754,39.56012260819792,2.6879612391370532e-05,6.0,-46.0,1.5732132722552272,-46.0,10.6837,12.6248,15.7482,0.8704,7.0078,5.5374,7
123840,npp,2929,1075,5.38077402114868,31.1138114929199,121.517272949219,3670176,2931,789,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-28 17:07:44.189957,96.66326224299061,46.03002434326276,39.58732058309703,2.708361343036558e-05,6.0,-46.03,1.5732132722552272,-46.0,10.6837,12.6248,15.7482,0.8704,6.3844,4.6836,7
124028,npp,1065,3603,7.96411085128784,31.1149806976318,121.513214111328,3670176,1065,2923,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.62234457239208,61.905556510480515,51.36828660306921,2.844777071993668e-07,19.0,61.88,2.5331140255951103,61.92,11.0734,13.3526,17.1289,0.823,8.8617,6.5543,7
124028,npp,1065,3605,11.7190504074097,31.1108627319336,121.52880859375,3670176,1065,2923,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.61470484790868,61.9475153756333,51.39630250798709,2.811095282108862e-07,19.0,61.93,2.5331140255951103,61.92,11.0734,13.3526,17.1289,0.823,10.3441,9.6446,7
132552,npp,360,2452,7.19926452636719,31.1096878051758,121.52010345459,3670176,360,1985,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.96325373169746,23.440584993348473,20.62620378886161,1.124689799879807e-21,13.0,23.44,1.1367971201176101,23.3,8.6819,10.1468,12.8083,1.083,8.3961,7.7967,7
132552,npp,360,2451,6.56226539611816,31.1110534667969,121.512664794922,3670176,360,1985,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.96481117800778,23.391429909726764,20.58352955506926,1.1206420489488664e-21,13.0,23.39,1.1367971201176101,23.3,8.6819,10.1468,12.8083,1.083,7.8357,7.1069,7
132731,npp,2722,1866,3.27757906913757,31.1147193908691,121.517440795898,3670176,2722,1440,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-17 17:32:52.131620,101.26601550207874,9.730138128472214,8.607329274669022,1.3622010292646665e-27,10.0,-9.74,1.0,-9.63,8.1778,10.4937,13.7112,1.0472,3.7728,3.4323,7
132912,npp,1972,1276,6.77235221862793,31.1089019775391,121.517250061035,3670176,1972,954,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-18 17:14:00.031805,97.52288442437474,38.80251415961787,33.70398851190506,2.7113651552224404e-29,7.0,-38.81,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,7.3417,6.3487,7
132912,npp,1971,1276,5.23624753952026,31.1157264709473,121.518264770508,3670176,1972,954,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-18 17:14:00.031805,97.59972094212979,38.80248235244555,33.70396212695997,2.7225967024479386e-29,7.0,-38.81,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,6.2098,4.9087,7
132912,npp,1971,1277,6.15913963317871,31.1148376464844,121.526245117188,3670176,1972,954,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-18 17:14:00.031805,97.60414791202886,38.762237660487216,33.6705750797913,2.723968543222645e-29,7.0,-38.77,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,6.8899,5.7739,7
132912,npp,1972,1277,13.0497961044312,31.1080169677734,121.525245666504,3670176,1972,954,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-18 17:14:00.031805,97.52727717536659,38.7621936283379,33.67053854744802,2.7127428090135774e-29,7.0,-38.77,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,11.9671,12.2335,7
133828,npp,387,1474,6.6701488494873,31.1153373718262,121.51781463623,3670176,388,1105,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-23 17:20:16.571213,97.9413261084084,30.351809289432644,26.581180102817484,1.4225993572212877e-22,8.0,-30.35,1.184412938166907,-30.3,8.2877,11.3152,14.6445,0.9712,7.0672,6.4778,7
134023,npp,1517,3982,11.0735130310059,31.1036853790283,121.537117004395,3670176,1515,3158,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.66849320108071,68.69513050459106,55.59752327836256,2.8988315141178552e-24,21.0,68.68,3.3985290935932855,68.61,13.1375,16.4688,17.7759,0.6673,9.4014,7.3889,7
134023,npp,1517,3979,16.9160938262939,31.1105918884277,121.513778686523,3670176,1515,3158,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.6799999514359,68.64601900852159,55.56953348224715,2.9422570419487755e-24,21.0,68.63,3.3985290935932855,68.61,13.1375,16.4688,17.7759,0.6673,11.1206,11.2874,7
137196,npp,2505,287,14.1526441574097,31.113094329834,121.513092041016,3670176,2505,151,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-10 16:42:19.333884,92.98510261244246,65.50622498007705,53.68998950285525,9.77201618979116e-05,2.0,-65.49,3.0,-65.42,10.8931,14.4368,16.8029,0.7612,10.8942,10.7726,7
137405,npp,786,2841,10.7326183319092,31.1106128692627,121.520011901855,3670176,787,2289,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.38806441000021,40.600333635324795,35.19123965250101,0.00021965001515207783,15.0,40.59,1.4276677814245327,40.59,10.5527,12.486,15.1932,0.8801,9.7608,9.4458,7
138162,npp,922,482,10.7177953720093,31.1107387542725,121.517677307129,3670176,921,288,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-15 16:48:35.921303,93.53009770443381,61.713620333412116,51.239180762801645,1.2119115412675424e-29,3.0,-61.7,2.5331140255951103,-61.67,11.266,13.638,16.5575,0.8058,9.8361,8.636,7
138174,npp,2898,3604,10.09482860565186,31.1124305725098,121.517189025879,3670176,2901,2924,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.84854232816828,61.9237793599732,51.38636828687873,1.6157891480090918e-24,19.0,61.91,2.5331140255951103,61.92,11.0734,13.3526,17.1289,0.823,9.7029,8.3079,7
138367,npp,2237,3033,7.45835971832275,31.1110076904297,121.517875671387,3670176,2236,2440,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74562385258703,47.26299834460814,40.573748086467795,3.5647172035889646e-29,16.0,47.25,1.646109783506203,47.28,10.247,12.2823,14.1825,0.8947,8.0584,6.673,7
138367,npp,2237,3034,10.4421586990356,31.109281539917,121.525550842285,3670176,2236,2440,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74226974898225,47.29540419468642,40.599384784599245,3.5742039806529555e-29,16.0,47.28,1.646109783506203,47.28,10.247,12.2823,14.1825,0.8947,9.8711,9.3426,7
138561,npp,1534,2449,13.5235662460327,31.1081619262695,121.522186279297,3670176,1533,1983,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.04237161848928,23.31524691164893,20.517342184347722,3.1499340384093303e-31,13.0,23.3,1.1367971201176101,23.3,8.6819,10.1468,12.8083,1.083,13.9593,14.6459,7
138561,npp,1534,2448,10.4275770187378,31.108678817749,121.514266967773,3670176,1533,1983,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.02323949529288,23.264618115035784,20.47337835574388,3.146148104963747e-31,13.0,23.25,1.0837787002826917,23.3,8.6819,10.1468,12.8083,1.083,11.248,11.293,7
138561,npp,1533,2448,9.63649272918701,31.1153736114502,121.515914916992,3670176,1533,1983,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.16151645807798,23.262459094699647,20.471503465694497,3.154611581298974e-31,13.0,23.25,1.0837787002826917,23.3,8.6819,10.1468,12.8083,1.083,10.5181,10.4362,7
138561,npp,1533,2449,9.32284736633301,31.1146926879883,121.523818969727,3670176,1533,1983,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.1770290000887,23.31331551344085,20.515665118266554,3.158213869261702e-31,13.0,23.3,1.1367971201176101,23.3,8.6819,10.1468,12.8083,1.083,10.2641,10.0966,7
138952,npp,83,1273,11.6341571807861,31.109094619751,121.518814086914,3670176,84,951,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-19 17:13:48.169229,97.42654677759738,38.92157932047596,33.802218436734925,9.770378853264555e-30,7.0,-38.93,1.357151599901897,-38.83,9.5142,11.7222,14.4204,0.9374,10.9241,10.9064,7
139741,npp,2283,2058,9.45763111114502,31.1098937988281,121.513229370117,3670176,2283,1624,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-23 17:38:53.313934,-64.83475303717765,1.4894149449069964,1.318874938766994,6.681516447906619e-15,11.0,1.42,1.0,1.64,9.1296,10.989,16.6822,1.0,9.4576,9.4576,7
139741,npp,2283,2059,11.411057472229,31.1087074279785,121.520904541016,3670176,2283,1624,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-23 17:38:53.313934,-65.41728267492607,1.5437293579814222,1.3669678097551912,6.638663202201525e-15,11.0,1.47,1.0,1.64,9.1296,10.989,16.6822,1.0,11.4111,11.4111,7
139937,npp,1552,1469,7.70274448394775,31.1106815338135,121.517288208008,3670176,1554,1102,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-09-24 17:20:01.231017,96.96064958426979,30.58342162793113,26.778167439573277,2.1380468780873655e-07,8.0,-30.59,1.184412938166907,-30.3,8.2877,11.3152,14.6445,0.9712,7.939,7.4807,7
143027,npp,2084,1465,6.51858568191528,31.1093788146973,121.516189575195,3670176,2084,1098,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-10 17:19:52.087335,99.38217498737211,30.77033580550436,26.93554528332703,7.754306733569048e-05,8.0,-30.77,1.184412938166907,-30.3,8.2877,11.3152,14.6445,0.9712,6.9392,6.3307,7
143027,npp,2084,1466,12.3737983703613,31.1083927154541,121.52424621582,3670176,2084,1098,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-10 17:19:52.087335,99.38866503808116,30.72303693274937,26.895179366337874,7.77424293040566e-05,8.0,-30.73,1.184412938166907,-30.3,8.2877,11.3152,14.6445,0.9712,11.8827,12.0171,7
143220,npp,1339,868,9.22812843322754,31.1141300201416,121.515686035156,3670176,1338,652,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24532320615236,52.339301171733084,44.50418607102694,3.707820338312777e-12,5.0,-52.33,1.847645286154319,-52.055,10.5691,13.7009,16.6912,0.8021,8.5682,7.4015,7
143220,npp,1339,869,12.009352684021,31.1134643554688,121.523780822754,3670176,1338,652,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24931963951413,52.31056706631172,44.482386825790485,3.733388374731615e-12,5.0,-52.3,1.847645286154319,-52.055,10.5691,13.7009,16.6912,0.8021,10.0734,9.6322,7
143821,npp,1250,2251,4.68206214904785,31.1121158599854,121.517013549805,3670176,1250,1807,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.82984883723833,12.576124391330545,11.116324706199348,2.1271614118545712e-26,12.0,12.53,1.015504800579495,12.98,7.4309,9.4533,12.1051,1.1624,6.2905,5.4426,7
144014,npp,540,1663,5.36481809616089,31.1107234954834,121.514915466309,3670176,540,1256,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66644449321514,21.0011486885552,18.501636517317895,2.227727001906361e-32,9.0,-21.0,1.0837787002826917,-20.53,8.4347,10.6018,13.3261,1.0365,6.1568,5.5607,7
144014,npp,540,1664,6.58336782455444,31.1096878051758,121.522743225098,3670176,540,1256,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66758804329854,20.948569884608112,18.455802630182298,2.2334248542558555e-32,9.0,-20.95,1.0837787002826917,-20.53,8.4347,10.6018,13.3261,1.0365,7.2812,6.8238,7
144401,npp,2114,480,8.27498054504395,31.114185333252,121.519752502441,3670176,2117,286,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-17 16:48:26.473421,93.98422635060444,61.75892783763288,51.262640443315355,6.594129768844839e-32,3.0,-61.74,2.5331140255951103,-61.67,11.266,13.638,16.5575,0.8058,8.8718,6.6676,7
144416,npp,1019,3600,7.97775316238403,31.1076011657715,121.53271484375,3670176,1018,2919,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.59313558638229,61.85665550585096,51.33479988824983,5.976974796838601e-32,19.0,61.82,2.5331140255951103,61.92,11.0734,13.3526,17.1289,0.823,8.8671,6.5656,7
144416,npp,1019,3598,8.8314094543457,31.1117057800293,121.517242431641,3670176,1018,2919,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.60078107550973,61.81487178362435,51.30685591938336,5.966941556611995e-32,19.0,61.78,2.5331140255951103,61.92,11.0734,13.3526,17.1289,0.823,9.2041,7.2681,7
144619,npp,369,3029,7.03863048553467,31.1126251220703,121.517013549805,3670176,371,2437,196611,3866787,3523,chn_shanghai_43_59,31.11249529,121.51669079,43,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.29834487858001,47.1310111046308,40.4643662770505,9.135667681324257e-32,16.0,47.12,1.646109783506203,47.28,10.247,12.2823,14.1825,0.8947,7.8034,6.2974,7
