lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.722,0.721,0.731
2,0.527,0.569,0.539
3,0.382,0.447,0.392
4,0.288,0.349,0.293
5,0.236,0.273,0.235
6,0.207,0.216,0.201
7,0.18,0.174,0.172
8,0.159,0.145,0.151
9,0.154,0.126,0.145
10,0.148,0.116,0.138
11,0.144,0.112,0.135
12,0.153,0.112,0.145
13,0.161,0.116,0.152
14,0.151,0.122,0.142
15,0.147,0.129,0.138
16,0.129,0.136,0.122
17,0.127,0.143,0.121
18,0.129,0.148,0.125
19,0.144,0.152,0.139
20,0.142,0.154,0.135
21,0.137,0.154,0.13
22,0.13,0.153,0.126
23,0.119,0.149,0.12
24,0.12,0.144,0.125
25,0.116,0.137,0.126
26,0.107,0.126,0.124
27,0.094,0.117,0.116
28,0.086,0.109,0.111
29,0.099,0.102,0.124
30,0.114,0.097,0.137
31,0.111,0.092,0.13
32,0.124,0.088,0.139
33,0.096,0.086,0.107
34,0.075,0.085,0.082
35,0.074,0.084,0.077
36,0.075,0.084,0.074
37,0.073,0.084,0.067
38,0.06,0.084,0.052
39,0.051,0.084,0.042
40,0.061,0.083,0.051
41,0.072,0.083,0.062
42,0.085,0.084,0.075
43,0.091,0.084,0.08
44,0.087,0.084,0.076
45,0.101,0.082,0.088
46,0.1,0.081,0.089
47,0.094,0.08,0.084
48,0.086,0.08,0.077
49,0.089,0.079,0.08
50,0.097,0.077,0.088
51,0.094,0.075,0.086
52,0.084,0.073,0.078
53,0.083,0.072,0.083
54,0.073,0.07,0.08
55,0.048,0.068,0.062
56,0.048,0.066,0.068
57,0.028,0.063,0.052
58,0.036,0.058,0.062
59,0.052,0.054,0.078
60,0.044,0.05,0.069
61,0.044,0.048,0.065
62,0.044,0.045,0.06
63,0.046,0.042,0.055
64,0.053,0.041,0.055
65,0.049,0.041,0.047
66,0.054,0.042,0.048
67,0.063,0.044,0.053
68,0.066,0.046,0.056
69,0.038,0.048,0.028
70,0.029,0.05,0.019
71,0.034,0.053,0.024
72,0.045,0.055,0.033
73,0.056,0.059,0.044
74,0.063,0.062,0.05
75,0.061,0.065,0.049
76,0.053,0.065,0.042
77,0.064,0.066,0.054
78,0.07,0.065,0.059
79,0.065,0.065,0.055
80,0.068,0.063,0.059
81,0.081,0.062,0.074
82,0.079,0.061,0.074
83,0.071,0.059,0.07
84,0.067,0.057,0.072
85,0.056,0.054,0.068
86,0.063,0.052,0.079
87,0.047,0.049,0.067
88,0.045,0.046,0.066
89,0.033,0.043,0.055
90,0.029,0.04,0.05
91,0.032,0.036,0.049
92,0.036,0.032,0.048
93,0.03,0.029,0.036
94,0.014,0.026,0.015
95,0.003,0.024,0.001
96,0.013,0.023,0.008
97,0.013,0.023,0.006
98,0.028,0.023,0.02
99,0.041,0.024,0.031
100,0.038,0.025,0.028
101,0.024,0.027,0.014
102,0.02,0.03,0.009
103,0.02,0.033,0.008
104,0.029,0.035,0.016
105,0.036,0.037,0.023
106,0.041,0.039,0.027
107,0.047,0.04,0.034
108,0.045,0.04,0.033
109,0.043,0.041,0.031
110,0.043,0.042,0.032
111,0.049,0.041,0.04
112,0.053,0.04,0.047
113,0.063,0.039,0.059
114,0.061,0.037,0.063
115,0.041,0.036,0.05
116,0.025,0.035,0.041
117,0.024,0.034,0.042
118,0.028,0.033,0.046
119,0.028,0.032,0.045
120,0.02,0.032,0.035
121,0.023,0.032,0.033
122,0.011,0.032,0.016
123,0.006,0.031,0.008
124,0.014,0.031,0.011
125,0.017,0.03,0.01
126,0.032,0.028,0.023
127,0.035,0.027,0.025
128,0.042,0.027,0.031
129,0.049,0.026,0.038
130,0.034,0.026,0.023
131,0.037,0.026,0.025
132,0.028,0.026,0.015
133,0.04,0.027,0.025
134,0.048,0.029,0.033
135,0.055,0.031,0.042
136,0.048,0.033,0.036
137,0.03,0.035,0.018
138,0.021,0.037,0.01
139,0.013,0.039,0.001
140,0.007,0.04,-0.005
141,0.013,0.041,0.003
142,0.027,0.043,0.019
143,0.036,0.044,0.033
144,0.04,0.046,0.043
145,0.045,0.048,0.053
146,0.057,0.051,0.069
147,0.054,0.052,0.069
148,0.063,0.054,0.078
149,0.066,0.056,0.08
150,0.068,0.056,0.079
151,0.073,0.056,0.079
152,0.072,0.055,0.073
153,0.066,0.053,0.062
154,0.058,0.049,0.05
155,0.049,0.045,0.038
156,0.047,0.041,0.033
157,0.031,0.036,0.015
158,0.038,0.033,0.023
159,0.03,0.03,0.016
160,0.03,0.027,0.017
161,0.031,0.024,0.017
162,0.025,0.02,0.01
163,0.016,0.017,-0.0
164,0.011,0.016,-0.005
165,0.003,0.015,-0.011
166,-0.001,0.015,-0.015
167,-0.016,0.016,-0.028
168,-0.023,0.018,-0.034
169,-0.008,0.021,-0.02
170,0.0,0.024,-0.01
171,0.022,0.029,0.014
172,0.04,0.034,0.036
173,0.056,0.039,0.057
174,0.067,0.045,0.073
175,0.075,0.05,0.085
176,0.08,0.055,0.092
177,0.09,0.058,0.102
178,0.087,0.061,0.1
179,0.077,0.062,0.089
180,0.062,0.062,0.072
181,0.053,0.062,0.058
182,0.045,0.061,0.045
183,0.04,0.06,0.035
184,0.047,0.058,0.038
185,0.065,0.055,0.053
186,0.064,0.052,0.051
187,0.049,0.047,0.036
188,0.042,0.042,0.031
189,0.044,0.037,0.032
190,0.033,0.032,0.022
191,0.036,0.028,0.023
192,0.018,0.023,0.004
193,-0.004,0.02,-0.018
194,-0.004,0.017,-0.018
195,0.001,0.016,-0.011
196,0.0,0.015,-0.01
197,0.006,0.015,-0.004
198,0.009,0.015,0.001
199,0.012,0.015,0.004
200,0.017,0.015,0.012
201,0.034,0.016,0.033
202,0.038,0.016,0.042
203,0.035,0.016,0.044
204,0.018,0.016,0.032
205,0.014,0.014,0.031
206,0.015,0.013,0.035
207,0.019,0.012,0.039
208,0.016,0.012,0.035
209,0.02,0.012,0.036
210,0.013,0.013,0.024
211,0.014,0.013,0.019
212,0.01,0.013,0.009
213,-0.001,0.013,-0.007
214,0.0,0.013,-0.01
215,0.006,0.012,-0.007
216,0.015,0.012,0.001
217,0.015,0.011,0.001
218,0.004,0.011,-0.009
219,0.007,0.011,-0.007
220,0.013,0.012,-0.002
221,0.018,0.013,0.002
222,0.013,0.015,-0.004
223,0.005,0.018,-0.01
224,0.011,0.021,-0.003
225,0.019,0.026,0.007
226,0.034,0.03,0.022
227,0.051,0.034,0.039
228,0.056,0.037,0.045
229,0.058,0.039,0.049
230,0.037,0.042,0.032
231,0.036,0.044,0.035
232,0.037,0.046,0.041
233,0.031,0.048,0.04
234,0.047,0.049,0.061
235,0.055,0.05,0.073
236,0.049,0.05,0.068
237,0.05,0.049,0.069
238,0.054,0.049,0.07
239,0.06,0.048,0.071
240,0.062,0.049,0.067
241,0.065,0.049,0.065
242,0.073,0.05,0.07
243,0.055,0.05,0.049
244,0.043,0.052,0.037
245,0.035,0.053,0.028
246,0.038,0.054,0.031
247,0.041,0.056,0.034
248,0.032,0.057,0.025
249,0.032,0.058,0.024
250,0.051,0.06,0.041
251,0.059,0.062,0.048
252,0.064,0.064,0.051
253,0.075,0.065,0.063
254,0.071,0.066,0.059
255,0.068,0.065,0.057
256,0.066,0.064,0.055
257,0.081,0.063,0.069
258,0.084,0.062,0.072
259,0.088,0.061,0.078
260,0.077,0.058,0.072
261,0.073,0.054,0.072
262,0.056,0.052,0.061
263,0.045,0.05,0.055
264,0.032,0.048,0.046
265,0.025,0.046,0.041
266,0.026,0.043,0.042
267,0.028,0.038,0.043
268,0.022,0.033,0.035
269,0.034,0.027,0.042
270,0.025,0.021,0.028
271,0.017,0.017,0.014
272,0.02,0.014,0.013
273,0.01,0.012,0.001
274,0.001,0.012,-0.007
275,0.001,0.015,-0.006
276,0.011,0.018,0.005
277,0.02,0.021,0.014
278,0.032,0.025,0.027
279,0.031,0.027,0.026
280,0.033,0.03,0.026
281,0.026,0.032,0.017
282,0.041,0.035,0.031
283,0.054,0.038,0.043
284,0.041,0.04,0.032
285,0.022,0.041,0.014
286,-0.0,0.041,-0.007
287,0.018,0.04,0.011
288,0.045,0.039,0.039
289,0.065,0.039,0.062
290,0.085,0.039,0.084
291,0.09,0.038,0.094
292,0.079,0.037,0.088
293,0.065,0.036,0.078
294,0.039,0.034,0.057
295,0.008,0.033,0.029
296,-0.007,0.031,0.014
297,-0.015,0.029,0.005
298,-0.022,0.027,-0.007
299,-0.008,0.025,0.001
300,0.008,0.023,0.012
301,0.021,0.021,0.019
302,0.041,0.02,0.034
303,0.04,0.018,0.03
304,0.032,0.017,0.021
305,0.024,0.017,0.014
306,0.021,0.017,0.012
307,0.021,0.018,0.014
308,0.029,0.019,0.021
309,0.043,0.021,0.032
310,0.04,0.023,0.028
311,0.027,0.026,0.015
312,0.013,0.03,0.002
313,0.015,0.034,0.005
314,0.029,0.037,0.019
315,0.041,0.041,0.032
316,0.034,0.043,0.027
317,0.032,0.044,0.028
318,0.025,0.044,0.023
319,0.028,0.044,0.03
320,0.049,0.043,0.054
321,0.057,0.044,0.068
322,0.063,0.045,0.079
323,0.069,0.045,0.09
324,0.069,0.047,0.092
325,0.064,0.049,0.088
326,0.056,0.051,0.08
327,0.054,0.053,0.074
328,0.05,0.055,0.065
329,0.041,0.056,0.05
330,0.034,0.057,0.038
331,0.042,0.059,0.041
332,0.044,0.06,0.042
333,0.052,0.061,0.048
334,0.063,0.061,0.059
335,0.076,0.061,0.074
336,0.074,0.062,0.074
337,0.071,0.063,0.071
338,0.061,0.065,0.062
339,0.064,0.067,0.062
340,0.07,0.069,0.065
341,0.081,0.07,0.074
342,0.075,0.072,0.067
343,0.072,0.074,0.064
344,0.077,0.077,0.07
345,0.084,0.081,0.077
346,0.099,0.085,0.092
347,0.093,0.088,0.089
348,0.078,0.092,0.078
349,0.069,0.094,0.073
350,0.083,0.096,0.092
351,0.087,0.097,0.101
352,0.091,0.098,0.11
353,0.094,0.098,0.117
354,0.104,0.097,0.126
355,0.115,0.096,0.135
356,0.122,0.095,0.139
357,0.107,0.094,0.121
358,0.096,0.093,0.104
359,0.074,0.092,0.078
360,0.092,0.091,0.09
361,0.1,0.091,0.095
362,0.099,0.09,0.092
363,0.105,0.089,0.096
364,0.099,0.089,0.089
365,0.089,0.088,0.078
366,0.075,0.088,0.064
367,0.069,0.087,0.058
368,0.064,0.085,0.051
369,0.054,0.083,0.041
370,0.062,0.082,0.049
371,0.075,0.081,0.062
372,0.072,0.079,0.06
373,0.083,0.079,0.07
374,0.089,0.079,0.077
375,0.092,0.08,0.082
376,0.101,0.081,0.093
377,0.1,0.082,0.095
378,0.102,0.083,0.102
379,0.105,0.084,0.111
380,0.1,0.084,0.112
381,0.075,0.085,0.092
382,0.065,0.085,0.087
383,0.064,0.084,0.088
384,0.06,0.083,0.084
385,0.057,0.082,0.08
386,0.067,0.08,0.086
387,0.066,0.078,0.082
388,0.079,0.075,0.089
389,0.078,0.072,0.083
390,0.086,0.068,0.086
391,0.084,0.064,0.082
392,0.083,0.06,0.079
393,0.067,0.055,0.063
394,0.05,0.05,0.045
395,0.035,0.045,0.029
396,0.028,0.04,0.022
397,0.025,0.036,0.018
398,0.028,0.032,0.021
399,0.028,0.029,0.021
400,0.037,0.027,0.031
