lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.748,0.731,0.755
2,0.544,0.576,0.554
3,0.389,0.449,0.4
4,0.283,0.344,0.293
5,0.21,0.261,0.219
6,0.16,0.195,0.167
7,0.131,0.144,0.134
8,0.115,0.106,0.114
9,0.111,0.079,0.106
10,0.105,0.061,0.096
11,0.106,0.049,0.094
12,0.097,0.043,0.083
13,0.093,0.041,0.078
14,0.068,0.042,0.053
15,0.058,0.046,0.044
16,0.055,0.05,0.042
17,0.044,0.055,0.034
18,0.051,0.06,0.043
19,0.049,0.064,0.043
20,0.049,0.067,0.046
21,0.049,0.07,0.048
22,0.048,0.071,0.05
23,0.029,0.071,0.035
24,0.018,0.069,0.029
25,0.019,0.067,0.032
26,0.027,0.06,0.045
27,0.039,0.054,0.059
28,0.048,0.049,0.07
29,0.067,0.045,0.089
30,0.084,0.043,0.103
31,0.088,0.043,0.105
32,0.089,0.043,0.105
33,0.056,0.045,0.072
34,0.039,0.047,0.054
35,0.036,0.049,0.049
36,0.032,0.052,0.044
37,0.035,0.054,0.042
38,0.034,0.057,0.035
39,0.032,0.058,0.028
40,0.035,0.059,0.025
41,0.04,0.06,0.026
42,0.041,0.06,0.024
43,0.042,0.059,0.023
44,0.055,0.058,0.034
45,0.074,0.056,0.053
46,0.074,0.053,0.056
47,0.062,0.049,0.047
48,0.06,0.045,0.048
49,0.075,0.042,0.067
50,0.085,0.039,0.08
51,0.058,0.036,0.058
52,0.038,0.032,0.043
53,0.032,0.027,0.041
54,0.023,0.022,0.036
55,0.01,0.017,0.026
56,-0.006,0.01,0.013
57,-0.014,0.003,0.009
58,-0.023,-0.004,0.002
59,-0.032,-0.01,-0.004
60,-0.037,-0.015,-0.008
61,-0.035,-0.019,-0.006
62,-0.03,-0.022,-0.002
63,-0.021,-0.025,0.005
64,-0.024,-0.027,-0.001
65,-0.018,-0.027,-0.0
66,-0.016,-0.026,-0.002
67,-0.018,-0.024,-0.01
68,-0.022,-0.022,-0.02
69,-0.027,-0.018,-0.03
70,-0.02,-0.015,-0.028
71,-0.031,-0.012,-0.042
72,-0.032,-0.01,-0.046
73,-0.015,-0.007,-0.031
74,0.008,-0.006,-0.009
75,0.022,-0.005,0.007
76,0.027,-0.005,0.014
77,0.018,-0.006,0.007
78,0.008,-0.007,0.0
79,0.006,-0.009,0.001
80,-0.003,-0.01,-0.005
81,-0.009,-0.012,-0.007
82,-0.02,-0.013,-0.014
83,-0.026,-0.015,-0.018
84,-0.03,-0.017,-0.017
85,-0.03,-0.02,-0.015
86,-0.031,-0.022,-0.014
87,-0.035,-0.024,-0.017
88,-0.052,-0.026,-0.033
89,-0.051,-0.029,-0.032
90,-0.045,-0.031,-0.027
91,-0.035,-0.033,-0.019
92,-0.037,-0.035,-0.022
93,-0.033,-0.037,-0.019
94,-0.021,-0.038,-0.009
95,-0.022,-0.039,-0.013
96,-0.012,-0.04,-0.007
97,-0.02,-0.04,-0.019
98,-0.025,-0.039,-0.028
99,-0.03,-0.039,-0.037
100,-0.03,-0.038,-0.041
101,-0.035,-0.037,-0.05
102,-0.048,-0.036,-0.066
103,-0.054,-0.034,-0.074
104,-0.05,-0.031,-0.07
105,-0.042,-0.029,-0.062
106,-0.035,-0.026,-0.054
107,-0.023,-0.023,-0.039
108,-0.012,-0.02,-0.025
109,-0.013,-0.016,-0.022
110,-0.015,-0.012,-0.02
111,-0.013,-0.008,-0.014
112,-0.015,-0.004,-0.012
113,-0.01,0.0,-0.005
114,-0.003,0.005,0.004
115,0.005,0.009,0.015
116,0.017,0.014,0.029
117,0.023,0.018,0.036
118,0.031,0.023,0.045
119,0.042,0.027,0.056
120,0.045,0.029,0.058
121,0.049,0.03,0.061
122,0.05,0.03,0.061
123,0.037,0.029,0.046
124,0.026,0.028,0.033
125,0.017,0.025,0.021
126,0.009,0.022,0.008
127,0.007,0.017,0.002
128,0.009,0.012,-0.002
129,0.01,0.008,-0.005
130,0.009,0.004,-0.009
131,0.009,0.001,-0.011
132,-0.0,-0.003,-0.022
133,-0.006,-0.005,-0.029
134,-0.013,-0.007,-0.034
135,-0.02,-0.01,-0.039
136,-0.013,-0.011,-0.03
137,-0.014,-0.012,-0.028
138,-0.014,-0.013,-0.025
139,-0.028,-0.012,-0.035
140,-0.028,-0.011,-0.032
141,-0.027,-0.009,-0.027
142,-0.019,-0.008,-0.016
143,0.001,-0.005,0.006
144,0.003,-0.003,0.01
145,0.013,-0.001,0.021
146,0.007,0.002,0.016
147,0.011,0.005,0.02
148,0.014,0.007,0.023
149,0.029,0.01,0.037
150,0.037,0.012,0.045
151,0.041,0.015,0.046
152,0.02,0.017,0.024
153,0.007,0.019,0.01
154,0.012,0.02,0.013
155,0.003,0.021,0.002
156,0.005,0.023,0.0
157,0.005,0.025,-0.003
158,0.021,0.027,0.009
159,0.025,0.028,0.011
160,0.028,0.03,0.011
161,0.034,0.031,0.015
162,0.032,0.032,0.011
163,0.03,0.032,0.008
164,0.033,0.031,0.011
165,0.038,0.031,0.017
166,0.041,0.03,0.023
167,0.035,0.03,0.02
168,0.03,0.029,0.018
169,0.019,0.027,0.011
170,0.012,0.024,0.009
171,0.017,0.021,0.017
172,0.03,0.018,0.031
173,0.026,0.015,0.029
174,0.027,0.012,0.031
175,0.035,0.008,0.04
176,0.032,0.003,0.038
177,0.015,-0.002,0.022
178,-0.011,-0.007,-0.003
179,-0.029,-0.011,-0.021
180,-0.042,-0.014,-0.032
181,-0.044,-0.016,-0.034
182,-0.032,-0.018,-0.022
183,-0.03,-0.018,-0.021
184,-0.03,-0.018,-0.023
185,-0.024,-0.017,-0.02
186,-0.02,-0.016,-0.02
187,-0.013,-0.015,-0.018
188,-0.014,-0.014,-0.022
189,-0.015,-0.011,-0.026
190,-0.018,-0.009,-0.032
191,0.001,-0.006,-0.015
192,0.01,-0.004,-0.008
193,0.012,-0.002,-0.007
194,0.009,-0.001,-0.008
195,0.006,0.001,-0.01
196,0.007,0.003,-0.004
197,0.012,0.005,0.003
198,0.015,0.007,0.009
199,0.014,0.007,0.011
200,0.015,0.007,0.016
201,0.011,0.005,0.014
202,-0.001,0.001,0.005
203,-0.014,-0.003,-0.007
204,-0.009,-0.008,-0.001
205,-0.021,-0.013,-0.011
206,-0.022,-0.017,-0.012
207,-0.021,-0.02,-0.01
208,-0.014,-0.023,-0.004
209,-0.028,-0.026,-0.018
210,-0.026,-0.028,-0.017
211,-0.025,-0.028,-0.017
212,-0.033,-0.027,-0.026
213,-0.043,-0.026,-0.038
214,-0.036,-0.024,-0.035
215,-0.021,-0.022,-0.025
216,-0.017,-0.019,-0.025
217,-0.015,-0.016,-0.027
218,-0.023,-0.013,-0.038
219,-0.028,-0.011,-0.045
220,-0.03,-0.009,-0.049
221,-0.019,-0.007,-0.039
222,-0.001,-0.005,-0.022
223,0.006,-0.003,-0.014
224,0.017,-0.0,-0.001
225,0.027,0.003,0.013
226,0.042,0.006,0.032
227,0.044,0.009,0.038
228,0.037,0.013,0.036
229,0.028,0.018,0.031
230,0.016,0.022,0.022
231,0.013,0.026,0.02
232,0.014,0.029,0.022
233,0.008,0.033,0.017
234,-0.009,0.035,0.001
235,-0.011,0.037,-0.001
236,0.004,0.037,0.014
237,0.018,0.036,0.026
238,0.039,0.035,0.048
239,0.044,0.034,0.051
240,0.046,0.034,0.053
241,0.058,0.033,0.062
242,0.08,0.032,0.082
243,0.079,0.031,0.079
244,0.069,0.031,0.066
245,0.059,0.031,0.054
246,0.039,0.031,0.032
247,0.025,0.031,0.015
248,0.009,0.03,-0.004
249,-0.001,0.029,-0.018
250,-0.01,0.027,-0.029
251,-0.009,0.025,-0.028
252,-0.006,0.022,-0.024
253,-0.008,0.018,-0.024
254,0.004,0.014,-0.01
255,0.004,0.01,-0.007
256,0.004,0.006,-0.001
257,0.009,0.002,0.009
258,0.029,-0.003,0.033
259,0.039,-0.008,0.046
260,0.028,-0.012,0.038
261,0.02,-0.014,0.032
262,-0.003,-0.015,0.01
263,-0.021,-0.015,-0.007
264,-0.039,-0.015,-0.025
265,-0.037,-0.014,-0.024
266,-0.04,-0.014,-0.027
267,-0.027,-0.014,-0.015
268,-0.039,-0.016,-0.026
269,-0.031,-0.02,-0.02
270,-0.026,-0.025,-0.017
271,-0.022,-0.03,-0.016
272,-0.018,-0.035,-0.015
273,-0.022,-0.039,-0.02
274,-0.024,-0.041,-0.024
275,-0.038,-0.042,-0.04
276,-0.042,-0.04,-0.048
277,-0.043,-0.037,-0.051
278,-0.03,-0.034,-0.04
279,-0.02,-0.029,-0.032
280,-0.012,-0.024,-0.027
281,-0.009,-0.019,-0.027
282,-0.007,-0.013,-0.025
283,-0.015,-0.007,-0.031
284,-0.039,-0.002,-0.052
285,-0.044,0.002,-0.052
286,-0.047,0.006,-0.049
287,-0.03,0.008,-0.028
288,-0.003,0.01,0.003
289,0.016,0.012,0.024
290,0.046,0.015,0.056
291,0.073,0.017,0.083
292,0.08,0.019,0.091
293,0.078,0.022,0.09
294,0.061,0.024,0.073
295,0.043,0.026,0.056
296,0.026,0.027,0.04
297,0.003,0.026,0.018
298,-0.011,0.024,0.004
299,-0.017,0.021,-0.004
300,-0.022,0.017,-0.012
301,-0.006,0.012,0.0
302,-0.001,0.007,0.001
303,-0.006,0.001,-0.007
304,-0.002,-0.005,-0.008
305,-0.003,-0.012,-0.012
306,-0.009,-0.018,-0.02
307,-0.017,-0.023,-0.029
308,-0.009,-0.028,-0.024
309,-0.007,-0.032,-0.023
310,-0.009,-0.035,-0.028
311,-0.018,-0.037,-0.037
312,-0.023,-0.036,-0.041
313,-0.036,-0.034,-0.051
314,-0.05,-0.031,-0.06
315,-0.06,-0.027,-0.064
316,-0.067,-0.023,-0.065
317,-0.062,-0.019,-0.055
318,-0.043,-0.016,-0.031
319,-0.023,-0.014,-0.008
320,-0.01,-0.012,0.007
321,0.002,-0.009,0.021
322,0.008,-0.007,0.029
323,0.019,-0.005,0.04
324,0.026,-0.001,0.048
325,0.034,0.003,0.055
326,0.039,0.009,0.059
327,0.038,0.014,0.056
328,0.02,0.019,0.037
329,0.01,0.023,0.023
330,0.007,0.028,0.017
331,0.011,0.032,0.018
332,0.032,0.035,0.035
333,0.037,0.039,0.036
334,0.042,0.042,0.038
335,0.041,0.045,0.035
336,0.035,0.046,0.027
337,0.03,0.047,0.02
338,0.029,0.047,0.016
339,0.034,0.048,0.019
340,0.05,0.048,0.033
341,0.064,0.05,0.047
342,0.064,0.051,0.049
343,0.063,0.053,0.051
344,0.068,0.056,0.059
345,0.074,0.058,0.068
346,0.067,0.059,0.065
347,0.056,0.059,0.06
348,0.05,0.059,0.057
349,0.041,0.058,0.051
350,0.051,0.056,0.063
351,0.056,0.053,0.07
352,0.052,0.049,0.068
353,0.055,0.045,0.073
354,0.053,0.042,0.071
355,0.05,0.039,0.069
356,0.043,0.036,0.061
357,0.034,0.035,0.05
358,0.037,0.035,0.051
359,0.043,0.035,0.054
360,0.038,0.036,0.045
361,0.032,0.037,0.036
362,0.02,0.04,0.019
363,0.023,0.043,0.017
364,0.027,0.047,0.017
365,0.029,0.052,0.016
366,0.039,0.056,0.022
367,0.042,0.06,0.023
368,0.045,0.064,0.025
369,0.064,0.067,0.044
370,0.081,0.071,0.063
371,0.09,0.073,0.074
372,0.096,0.076,0.083
373,0.101,0.077,0.091
374,0.099,0.079,0.091
375,0.103,0.08,0.099
376,0.105,0.079,0.104
377,0.095,0.078,0.097
378,0.086,0.075,0.092
379,0.073,0.072,0.083
380,0.062,0.068,0.075
381,0.035,0.063,0.052
382,0.033,0.056,0.053
383,0.025,0.05,0.047
384,0.018,0.042,0.042
385,0.017,0.034,0.041
386,0.018,0.025,0.041
387,0.023,0.017,0.044
388,0.01,0.008,0.03
389,0.007,-0.001,0.024
390,-0.0,-0.009,0.012
391,-0.008,-0.016,0.001
392,-0.013,-0.022,-0.008
393,-0.021,-0.027,-0.019
394,-0.03,-0.029,-0.032
395,-0.026,-0.03,-0.033
396,-0.025,-0.027,-0.036
397,-0.016,-0.021,-0.029
398,-0.009,-0.011,-0.024
399,0.001,0.004,-0.015
400,0.014,0.024,-0.0
