lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.714,0.728,0.725
2,0.528,0.566,0.542
3,0.39,0.434,0.402
4,0.295,0.328,0.302
5,0.238,0.245,0.237
6,0.177,0.181,0.17
7,0.126,0.134,0.114
8,0.098,0.1,0.082
9,0.092,0.079,0.074
10,0.088,0.066,0.072
11,0.101,0.061,0.086
12,0.102,0.061,0.089
13,0.088,0.066,0.079
14,0.083,0.074,0.077
15,0.083,0.083,0.079
16,0.087,0.093,0.083
17,0.094,0.103,0.088
18,0.103,0.112,0.094
19,0.111,0.121,0.1
20,0.124,0.127,0.11
21,0.133,0.132,0.118
22,0.14,0.135,0.127
23,0.136,0.136,0.126
24,0.12,0.135,0.118
25,0.095,0.132,0.103
26,0.092,0.125,0.111
27,0.1,0.119,0.126
28,0.091,0.113,0.125
29,0.094,0.107,0.131
30,0.099,0.101,0.137
31,0.115,0.094,0.148
32,0.113,0.088,0.141
33,0.092,0.083,0.113
34,0.092,0.079,0.104
35,0.075,0.076,0.08
36,0.068,0.073,0.067
37,0.073,0.07,0.067
38,0.048,0.067,0.038
39,0.029,0.064,0.018
40,0.028,0.061,0.018
41,0.046,0.058,0.035
42,0.051,0.056,0.042
43,0.044,0.054,0.037
44,0.048,0.053,0.041
45,0.051,0.052,0.043
46,0.06,0.05,0.05
47,0.063,0.046,0.052
48,0.065,0.042,0.054
49,0.055,0.039,0.044
50,0.064,0.036,0.052
51,0.053,0.034,0.041
52,0.054,0.033,0.043
53,0.053,0.033,0.048
54,0.036,0.033,0.04
55,0.028,0.034,0.041
56,0.014,0.035,0.036
57,0.002,0.034,0.034
58,-0.002,0.034,0.037
59,0.005,0.033,0.047
60,0.012,0.032,0.052
61,0.017,0.03,0.053
62,0.027,0.029,0.053
63,0.034,0.027,0.051
64,0.037,0.027,0.045
65,0.042,0.027,0.041
66,0.038,0.029,0.03
67,0.035,0.03,0.023
68,0.039,0.031,0.024
69,0.054,0.033,0.039
70,0.07,0.035,0.056
71,0.069,0.037,0.056
72,0.036,0.039,0.025
73,0.023,0.039,0.013
74,0.018,0.039,0.009
75,0.016,0.038,0.007
76,0.009,0.035,0.0
77,0.014,0.032,0.003
78,0.012,0.028,-0.001
79,0.025,0.023,0.009
80,0.038,0.018,0.019
81,0.027,0.013,0.01
82,0.022,0.008,0.009
83,0.026,0.005,0.019
84,0.025,0.002,0.028
85,0.012,-0.001,0.028
86,0.007,-0.002,0.033
87,-0.008,-0.002,0.026
88,-0.018,-0.002,0.019
89,-0.026,-0.003,0.009
90,-0.021,-0.004,0.008
91,-0.02,-0.005,0.003
92,-0.026,-0.006,-0.011
93,-0.031,-0.007,-0.025
94,-0.024,-0.007,-0.027
95,-0.016,-0.009,-0.025
96,-0.003,-0.011,-0.017
97,0.005,-0.013,-0.01
98,0.011,-0.015,-0.004
99,0.01,-0.016,-0.004
100,0.008,-0.016,-0.004
101,0.006,-0.016,-0.006
102,0.007,-0.015,-0.005
103,0.005,-0.013,-0.006
104,-0.011,-0.011,-0.022
105,-0.013,-0.009,-0.026
106,-0.029,-0.007,-0.043
107,-0.032,-0.005,-0.05
108,-0.031,-0.004,-0.05
109,-0.038,-0.003,-0.058
110,-0.036,-0.002,-0.057
111,-0.016,-0.0,-0.035
112,-0.002,0.0,-0.013
113,0.017,0.001,0.015
114,0.019,0.002,0.027
115,0.015,0.003,0.034
116,0.01,0.003,0.036
117,0.02,0.004,0.049
118,0.024,0.004,0.054
119,0.02,0.004,0.05
120,0.013,0.004,0.038
121,0.014,0.004,0.031
122,0.016,0.004,0.023
123,0.008,0.004,0.007
124,-0.004,0.003,-0.012
125,-0.005,0.002,-0.018
126,-0.022,0.001,-0.037
127,-0.017,-0.002,-0.035
128,-0.009,-0.005,-0.028
129,-0.008,-0.009,-0.027
130,-0.012,-0.013,-0.028
131,-0.013,-0.017,-0.027
132,-0.018,-0.02,-0.031
133,-0.032,-0.023,-0.045
134,-0.033,-0.024,-0.045
135,-0.033,-0.024,-0.047
136,-0.013,-0.023,-0.031
137,-0.017,-0.021,-0.036
138,-0.023,-0.02,-0.045
139,-0.022,-0.019,-0.045
140,-0.01,-0.018,-0.032
141,-0.016,-0.016,-0.034
142,0.0,-0.014,-0.011
143,-0.006,-0.013,-0.009
144,-0.014,-0.012,-0.009
145,-0.021,-0.011,-0.008
146,-0.028,-0.01,-0.007
147,-0.029,-0.009,-0.005
148,-0.019,-0.008,0.004
149,0.004,-0.007,0.023
150,0.01,-0.008,0.024
151,0.015,-0.009,0.021
152,0.009,-0.009,0.008
153,0.01,-0.01,0.003
154,-0.0,-0.01,-0.011
155,-0.013,-0.011,-0.027
156,-0.021,-0.01,-0.035
157,-0.025,-0.009,-0.038
158,-0.023,-0.007,-0.033
159,-0.014,-0.006,-0.022
160,-0.011,-0.004,-0.017
161,-0.01,-0.002,-0.016
162,-0.004,-0.001,-0.011
163,-0.01,-0.001,-0.016
164,-0.005,0.001,-0.012
165,-0.001,0.002,-0.011
166,0.015,0.003,0.001
167,0.002,0.004,-0.014
168,-0.001,0.004,-0.019
169,-0.007,0.003,-0.023
170,-0.0,0.003,-0.014
171,0.004,0.003,-0.004
172,0.022,0.002,0.02
173,0.04,0.002,0.044
174,0.041,0.002,0.052
175,0.027,0.0,0.045
176,0.005,-0.001,0.027
177,-0.004,-0.002,0.019
178,-0.021,-0.002,0.003
179,-0.036,-0.003,-0.014
180,-0.043,-0.004,-0.027
181,-0.031,-0.004,-0.021
182,-0.021,-0.006,-0.018
183,-0.002,-0.007,-0.005
184,-0.003,-0.01,-0.01
185,-0.002,-0.012,-0.012
186,-0.014,-0.014,-0.026
187,-0.023,-0.016,-0.034
188,-0.025,-0.018,-0.036
189,-0.017,-0.019,-0.026
190,-0.009,-0.019,-0.017
191,-0.01,-0.02,-0.019
192,-0.008,-0.021,-0.019
193,-0.006,-0.021,-0.019
194,-0.004,-0.022,-0.02
195,-0.007,-0.021,-0.026
196,-0.004,-0.021,-0.025
197,-0.014,-0.02,-0.037
198,-0.026,-0.021,-0.048
199,-0.048,-0.023,-0.066
200,-0.065,-0.025,-0.077
201,-0.065,-0.029,-0.07
202,-0.055,-0.032,-0.053
203,-0.043,-0.036,-0.034
204,-0.032,-0.038,-0.017
205,-0.011,-0.04,0.008
206,-0.004,-0.04,0.019
207,-0.008,-0.039,0.017
208,-0.016,-0.037,0.008
209,-0.029,-0.035,-0.007
210,-0.036,-0.033,-0.019
211,-0.043,-0.03,-0.034
212,-0.045,-0.027,-0.045
213,-0.041,-0.023,-0.05
214,-0.033,-0.019,-0.048
215,-0.03,-0.014,-0.049
216,-0.019,-0.01,-0.04
217,-0.022,-0.005,-0.042
218,-0.013,-0.001,-0.031
219,-0.005,0.003,-0.021
220,0.008,0.007,-0.009
221,0.021,0.011,0.003
222,0.031,0.012,0.013
223,0.038,0.014,0.021
224,0.033,0.015,0.017
225,0.054,0.017,0.035
226,0.047,0.019,0.026
227,0.035,0.023,0.015
228,0.031,0.026,0.013
229,0.024,0.029,0.012
230,0.013,0.033,0.007
231,0.008,0.036,0.008
232,0.005,0.039,0.012
233,0.024,0.041,0.038
234,0.031,0.042,0.051
235,0.033,0.043,0.057
236,0.042,0.042,0.067
237,0.035,0.042,0.06
238,0.034,0.041,0.056
239,0.039,0.039,0.054
240,0.047,0.037,0.054
241,0.041,0.035,0.04
242,0.033,0.033,0.026
243,0.044,0.032,0.031
244,0.051,0.031,0.035
245,0.065,0.03,0.047
246,0.06,0.029,0.044
247,0.041,0.028,0.027
248,0.039,0.026,0.025
249,0.023,0.024,0.009
250,0.006,0.021,-0.008
251,-0.001,0.017,-0.014
252,-0.005,0.013,-0.019
253,-0.016,0.009,-0.03
254,-0.03,0.006,-0.047
255,-0.029,0.003,-0.046
256,-0.014,0.0,-0.033
257,-0.003,-0.002,-0.022
258,0.009,-0.003,-0.006
259,0.018,-0.003,0.009
260,0.021,-0.003,0.02
261,0.016,-0.002,0.023
262,0.012,-0.001,0.028
263,0.015,-0.0,0.037
264,0.004,0.001,0.031
265,-0.003,0.003,0.027
266,-0.007,0.004,0.024
267,-0.01,0.005,0.02
268,-0.011,0.005,0.015
269,-0.004,0.005,0.014
270,-0.002,0.005,0.009
271,0.012,0.004,0.015
272,0.021,0.003,0.016
273,0.022,0.003,0.015
274,0.023,0.003,0.014
275,0.017,0.003,0.008
276,0.006,0.004,-0.002
277,-0.005,0.006,-0.014
278,0.007,0.008,-0.004
279,0.014,0.01,0.001
280,0.01,0.013,-0.006
281,-0.002,0.017,-0.018
282,-0.012,0.02,-0.026
283,-0.011,0.023,-0.025
284,-0.003,0.027,-0.016
285,0.017,0.029,0.003
286,0.028,0.031,0.013
287,0.035,0.032,0.021
288,0.039,0.031,0.029
289,0.058,0.03,0.053
290,0.067,0.029,0.069
291,0.078,0.029,0.085
292,0.064,0.028,0.078
293,0.048,0.028,0.072
294,0.045,0.029,0.076
295,0.03,0.03,0.065
296,0.017,0.031,0.053
297,0.009,0.032,0.042
298,0.011,0.032,0.038
299,-0.001,0.031,0.019
300,0.003,0.029,0.014
301,0.006,0.028,0.008
302,0.017,0.026,0.013
303,0.018,0.025,0.01
304,0.018,0.024,0.01
305,0.02,0.022,0.013
306,0.025,0.021,0.02
307,0.01,0.021,0.005
308,0.025,0.022,0.018
309,0.05,0.024,0.04
310,0.061,0.027,0.048
311,0.059,0.029,0.045
312,0.048,0.03,0.033
313,0.039,0.031,0.023
314,0.019,0.032,0.003
315,0.02,0.031,0.004
316,0.012,0.029,-0.002
317,0.01,0.025,-0.001
318,0.006,0.021,0.0
319,0.008,0.018,0.011
320,0.008,0.013,0.02
321,0.021,0.009,0.042
322,0.023,0.005,0.053
323,0.03,0.001,0.066
324,0.023,-0.002,0.063
325,0.004,-0.005,0.046
326,0.005,-0.007,0.046
327,-0.006,-0.008,0.03
328,-0.007,-0.007,0.023
329,-0.017,-0.004,0.007
330,-0.028,0.001,-0.012
331,-0.038,0.007,-0.029
332,-0.024,0.013,-0.022
333,-0.007,0.021,-0.011
334,0.014,0.03,0.007
335,0.029,0.037,0.018
336,0.054,0.044,0.04
337,0.055,0.05,0.041
338,0.061,0.055,0.047
339,0.076,0.059,0.06
340,0.069,0.063,0.051
341,0.076,0.066,0.056
342,0.084,0.069,0.062
343,0.086,0.071,0.063
344,0.095,0.073,0.071
345,0.101,0.075,0.078
346,0.102,0.076,0.08
347,0.102,0.074,0.085
348,0.09,0.071,0.079
349,0.079,0.066,0.076
350,0.063,0.06,0.068
351,0.029,0.053,0.045
352,-0.002,0.045,0.024
353,-0.004,0.036,0.029
354,-0.005,0.029,0.035
355,0.008,0.022,0.048
356,0.012,0.016,0.049
357,0.008,0.013,0.039
358,0.017,0.01,0.041
359,0.017,0.009,0.034
360,0.022,0.008,0.031
361,0.015,0.008,0.018
362,0.015,0.009,0.01
363,0.017,0.011,0.006
364,0.008,0.013,-0.005
365,0.0,0.015,-0.013
366,-0.005,0.016,-0.018
367,-0.006,0.018,-0.019
368,0.001,0.018,-0.013
369,0.009,0.018,-0.004
370,0.03,0.016,0.015
371,0.049,0.014,0.032
372,0.04,0.012,0.021
373,0.041,0.008,0.019
374,0.038,0.003,0.017
375,0.024,-0.002,0.003
376,0.016,-0.008,-0.002
377,-0.01,-0.014,-0.023
378,-0.03,-0.02,-0.035
379,-0.037,-0.026,-0.034
380,-0.04,-0.031,-0.028
381,-0.043,-0.036,-0.022
382,-0.051,-0.04,-0.021
383,-0.065,-0.043,-0.029
384,-0.068,-0.045,-0.029
385,-0.073,-0.047,-0.035
386,-0.069,-0.047,-0.035
387,-0.05,-0.046,-0.023
388,-0.035,-0.045,-0.017
389,-0.023,-0.042,-0.012
390,-0.024,-0.039,-0.019
391,-0.015,-0.035,-0.015
392,-0.006,-0.03,-0.01
393,-0.009,-0.026,-0.016
394,-0.02,-0.022,-0.028
395,-0.034,-0.018,-0.043
396,-0.036,-0.016,-0.046
397,-0.023,-0.015,-0.033
398,-0.016,-0.016,-0.026
399,-0.021,-0.021,-0.032
400,-0.023,-0.029,-0.035
