lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.727,0.729,0.736
2,0.544,0.578,0.556
3,0.407,0.455,0.418
4,0.307,0.356,0.316
5,0.241,0.278,0.245
6,0.176,0.218,0.175
7,0.15,0.174,0.145
8,0.151,0.142,0.144
9,0.149,0.121,0.14
10,0.15,0.109,0.138
11,0.159,0.103,0.143
12,0.159,0.103,0.14
13,0.145,0.106,0.124
14,0.133,0.112,0.112
15,0.13,0.12,0.109
16,0.133,0.129,0.113
17,0.131,0.137,0.114
18,0.135,0.145,0.118
19,0.139,0.152,0.124
20,0.14,0.157,0.128
21,0.147,0.161,0.137
22,0.14,0.163,0.134
23,0.131,0.163,0.131
24,0.133,0.161,0.139
25,0.12,0.158,0.134
26,0.12,0.151,0.141
27,0.139,0.145,0.164
28,0.143,0.139,0.171
29,0.14,0.132,0.169
30,0.121,0.125,0.15
31,0.124,0.117,0.151
32,0.13,0.11,0.154
33,0.124,0.105,0.143
34,0.112,0.1,0.126
35,0.089,0.096,0.099
36,0.089,0.092,0.094
37,0.081,0.088,0.081
38,0.075,0.085,0.07
39,0.083,0.081,0.071
40,0.076,0.077,0.061
41,0.072,0.074,0.054
42,0.075,0.071,0.055
43,0.064,0.067,0.042
44,0.042,0.064,0.019
45,0.036,0.061,0.014
46,0.03,0.059,0.01
47,0.037,0.057,0.019
48,0.043,0.055,0.028
49,0.051,0.054,0.038
50,0.062,0.053,0.051
51,0.085,0.052,0.076
52,0.093,0.052,0.088
53,0.106,0.052,0.106
54,0.095,0.051,0.102
55,0.058,0.051,0.075
56,0.037,0.051,0.059
57,0.028,0.05,0.055
58,0.019,0.049,0.049
59,0.018,0.047,0.048
60,0.016,0.045,0.043
61,0.017,0.043,0.041
62,0.04,0.041,0.058
63,0.052,0.037,0.066
64,0.048,0.034,0.058
65,0.039,0.031,0.045
66,0.035,0.029,0.037
67,0.04,0.025,0.035
68,0.034,0.022,0.025
69,0.017,0.018,0.005
70,0.015,0.016,0.001
71,0.013,0.013,-0.003
72,0.013,0.012,-0.006
73,0.014,0.011,-0.006
74,0.016,0.011,-0.005
75,0.014,0.012,-0.007
76,0.006,0.012,-0.016
77,-0.009,0.011,-0.03
78,-0.014,0.009,-0.034
79,-0.007,0.006,-0.027
80,-0.002,0.001,-0.02
81,-0.002,-0.003,-0.015
82,-0.002,-0.006,-0.01
83,0.001,-0.009,0.001
84,0.009,-0.012,0.015
85,0.011,-0.014,0.024
86,0.005,-0.015,0.023
87,-0.007,-0.015,0.015
88,-0.023,-0.015,0.001
89,-0.026,-0.015,-0.001
90,-0.02,-0.014,0.004
91,-0.014,-0.014,0.009
92,-0.018,-0.013,0.002
93,-0.023,-0.014,-0.006
94,-0.026,-0.015,-0.014
95,-0.028,-0.016,-0.02
96,-0.028,-0.017,-0.026
97,-0.038,-0.018,-0.041
98,-0.038,-0.019,-0.046
99,-0.023,-0.02,-0.036
100,-0.001,-0.021,-0.016
101,0.009,-0.022,-0.009
102,0.002,-0.021,-0.018
103,-0.002,-0.021,-0.024
104,-0.003,-0.019,-0.027
105,0.001,-0.018,-0.024
106,-0.01,-0.016,-0.034
107,-0.016,-0.014,-0.039
108,-0.015,-0.011,-0.037
109,-0.026,-0.009,-0.046
110,-0.036,-0.007,-0.053
111,-0.038,-0.007,-0.049
112,-0.041,-0.006,-0.045
113,-0.025,-0.006,-0.021
114,-0.016,-0.006,-0.006
115,-0.004,-0.005,0.012
116,0.015,-0.005,0.035
117,0.026,-0.004,0.048
118,0.033,-0.003,0.057
119,0.024,-0.002,0.047
120,0.005,0.0,0.025
121,0.008,0.002,0.023
122,0.011,0.004,0.021
123,0.009,0.007,0.014
124,0.003,0.01,0.004
125,0.004,0.012,-0.001
126,-0.007,0.014,-0.015
127,0.005,0.016,-0.007
128,0.0,0.017,-0.015
129,0.004,0.017,-0.013
130,-0.001,0.017,-0.02
131,0.006,0.016,-0.015
132,0.021,0.015,-0.002
133,0.034,0.015,0.009
134,0.036,0.016,0.011
135,0.034,0.017,0.011
136,0.037,0.019,0.014
137,0.044,0.022,0.02
138,0.025,0.026,0.002
139,0.021,0.029,0.0
140,0.016,0.032,0.0
141,0.013,0.036,0.002
142,0.024,0.037,0.019
143,0.025,0.038,0.028
144,0.023,0.037,0.033
145,0.029,0.037,0.044
146,0.034,0.036,0.052
147,0.039,0.036,0.057
148,0.045,0.034,0.061
149,0.047,0.033,0.061
150,0.049,0.031,0.061
151,0.052,0.03,0.061
152,0.056,0.028,0.062
153,0.056,0.028,0.059
154,0.046,0.028,0.044
155,0.025,0.028,0.02
156,0.001,0.028,-0.007
157,-0.001,0.028,-0.012
158,-0.005,0.028,-0.017
159,-0.008,0.027,-0.021
160,0.006,0.025,-0.008
161,0.013,0.023,-0.002
162,0.024,0.021,0.007
163,0.021,0.019,0.004
164,0.028,0.018,0.011
165,0.034,0.017,0.017
166,0.043,0.017,0.025
167,0.034,0.017,0.017
168,0.028,0.017,0.013
169,0.02,0.017,0.008
170,0.023,0.018,0.016
171,0.028,0.019,0.027
172,0.029,0.02,0.035
173,0.02,0.021,0.031
174,0.011,0.023,0.026
175,0.013,0.024,0.031
176,0.002,0.025,0.022
177,-0.007,0.025,0.014
178,0.014,0.026,0.033
179,0.028,0.026,0.045
180,0.033,0.026,0.047
181,0.042,0.027,0.052
182,0.048,0.029,0.054
183,0.047,0.031,0.048
184,0.041,0.035,0.037
185,0.029,0.038,0.02
186,0.036,0.042,0.023
187,0.035,0.044,0.02
188,0.033,0.047,0.018
189,0.035,0.05,0.021
190,0.049,0.052,0.034
191,0.059,0.054,0.044
192,0.056,0.055,0.04
193,0.062,0.056,0.045
194,0.06,0.056,0.041
195,0.059,0.054,0.041
196,0.051,0.052,0.033
197,0.056,0.048,0.038
198,0.058,0.043,0.042
199,0.058,0.038,0.046
200,0.047,0.034,0.04
201,0.03,0.029,0.03
202,0.019,0.025,0.026
203,0.015,0.021,0.027
204,0.01,0.016,0.026
205,0.004,0.01,0.023
206,-0.002,0.005,0.019
207,-0.007,-0.002,0.014
208,-0.009,-0.008,0.012
209,-0.01,-0.014,0.008
210,-0.012,-0.019,0.003
211,-0.017,-0.023,-0.009
212,-0.029,-0.026,-0.026
213,-0.043,-0.027,-0.044
214,-0.041,-0.028,-0.048
215,-0.039,-0.027,-0.05
216,-0.031,-0.026,-0.046
217,-0.009,-0.023,-0.026
218,-0.008,-0.019,-0.024
219,-0.004,-0.015,-0.021
220,-0.003,-0.009,-0.02
221,-0.011,-0.003,-0.028
222,-0.016,0.003,-0.033
223,-0.018,0.008,-0.034
224,-0.017,0.013,-0.031
225,0.002,0.017,-0.012
226,0.025,0.02,0.012
227,0.044,0.022,0.031
228,0.047,0.024,0.038
229,0.049,0.025,0.045
230,0.047,0.025,0.048
231,0.049,0.026,0.054
232,0.042,0.027,0.051
233,0.038,0.028,0.05
234,0.037,0.028,0.053
235,0.037,0.028,0.055
236,0.025,0.027,0.045
237,0.025,0.027,0.045
238,0.022,0.027,0.04
239,0.006,0.027,0.023
240,-0.003,0.027,0.009
241,-0.011,0.027,-0.005
242,-0.015,0.026,-0.015
243,-0.01,0.024,-0.016
244,0.004,0.022,-0.008
245,0.013,0.019,-0.004
246,0.035,0.016,0.015
247,0.035,0.012,0.015
248,0.037,0.01,0.016
249,0.047,0.008,0.026
250,0.046,0.007,0.025
251,0.048,0.007,0.028
252,0.032,0.008,0.013
253,0.014,0.008,-0.004
254,0.005,0.009,-0.011
255,-0.008,0.01,-0.022
256,-0.015,0.01,-0.027
257,-0.014,0.009,-0.024
258,-0.016,0.008,-0.023
259,-0.018,0.007,-0.019
260,-0.027,0.004,-0.022
261,-0.031,0.001,-0.02
262,-0.019,-0.003,-0.002
263,-0.007,-0.006,0.014
264,-0.001,-0.009,0.022
265,0.006,-0.012,0.03
266,0.012,-0.015,0.035
267,0.013,-0.017,0.035
268,0.011,-0.019,0.029
269,0.006,-0.022,0.019
270,0.002,-0.023,0.009
271,-0.004,-0.024,-0.005
272,-0.022,-0.026,-0.029
273,-0.027,-0.026,-0.039
274,-0.045,-0.027,-0.059
275,-0.063,-0.028,-0.077
276,-0.069,-0.029,-0.082
277,-0.068,-0.032,-0.082
278,-0.059,-0.034,-0.075
279,-0.044,-0.037,-0.062
280,-0.034,-0.04,-0.052
281,-0.03,-0.042,-0.049
282,-0.033,-0.045,-0.049
283,-0.026,-0.047,-0.04
284,-0.033,-0.049,-0.045
285,-0.046,-0.05,-0.055
286,-0.053,-0.05,-0.059
287,-0.053,-0.049,-0.056
288,-0.05,-0.048,-0.047
289,-0.041,-0.046,-0.034
290,-0.036,-0.044,-0.024
291,-0.019,-0.043,-0.004
292,-0.024,-0.042,-0.005
293,-0.041,-0.042,-0.018
294,-0.06,-0.043,-0.035
295,-0.071,-0.045,-0.044
296,-0.068,-0.048,-0.041
297,-0.066,-0.051,-0.04
298,-0.068,-0.053,-0.044
299,-0.055,-0.057,-0.036
300,-0.046,-0.059,-0.033
301,-0.044,-0.061,-0.039
302,-0.042,-0.061,-0.043
303,-0.046,-0.062,-0.051
304,-0.046,-0.061,-0.054
305,-0.043,-0.06,-0.054
306,-0.056,-0.059,-0.068
307,-0.062,-0.057,-0.076
308,-0.067,-0.054,-0.083
309,-0.07,-0.052,-0.089
310,-0.073,-0.05,-0.092
311,-0.071,-0.048,-0.089
312,-0.072,-0.046,-0.09
313,-0.058,-0.045,-0.074
314,-0.052,-0.043,-0.066
315,-0.04,-0.042,-0.052
316,-0.021,-0.04,-0.031
317,-0.017,-0.04,-0.021
318,-0.017,-0.039,-0.015
319,-0.015,-0.038,-0.009
320,-0.019,-0.037,-0.007
321,-0.022,-0.035,-0.005
322,-0.021,-0.033,0.001
323,-0.019,-0.031,0.007
324,-0.029,-0.028,0.0
325,-0.031,-0.026,-0.002
326,-0.027,-0.023,0.001
327,-0.035,-0.02,-0.009
328,-0.046,-0.018,-0.024
329,-0.059,-0.016,-0.042
330,-0.046,-0.015,-0.035
331,-0.039,-0.015,-0.034
332,-0.03,-0.015,-0.031
333,-0.012,-0.015,-0.019
334,0.006,-0.015,-0.005
335,0.018,-0.014,0.004
336,0.021,-0.014,0.003
337,0.012,-0.014,-0.007
338,-0.005,-0.013,-0.026
339,-0.011,-0.013,-0.033
340,-0.014,-0.013,-0.037
341,-0.013,-0.013,-0.034
342,-0.016,-0.014,-0.035
343,-0.012,-0.014,-0.028
344,-0.016,-0.016,-0.028
345,-0.01,-0.018,-0.021
346,-0.021,-0.02,-0.029
347,-0.039,-0.022,-0.042
348,-0.039,-0.024,-0.037
349,-0.049,-0.026,-0.041
350,-0.044,-0.029,-0.032
351,-0.041,-0.032,-0.023
352,-0.029,-0.035,-0.006
353,-0.022,-0.038,0.004
354,-0.023,-0.041,0.006
355,-0.035,-0.042,-0.005
356,-0.051,-0.042,-0.021
357,-0.05,-0.042,-0.024
358,-0.042,-0.041,-0.021
359,-0.028,-0.039,-0.014
360,-0.022,-0.038,-0.015
361,-0.034,-0.036,-0.031
362,-0.023,-0.034,-0.026
363,-0.026,-0.031,-0.033
364,-0.027,-0.028,-0.037
365,-0.029,-0.024,-0.042
366,-0.034,-0.02,-0.049
367,-0.018,-0.015,-0.035
368,-0.015,-0.01,-0.033
369,-0.026,-0.006,-0.042
370,-0.023,-0.001,-0.039
371,-0.021,0.002,-0.036
372,-0.011,0.006,-0.027
373,0.015,0.009,-0.003
374,0.023,0.012,0.005
375,0.028,0.015,0.012
376,0.038,0.018,0.024
377,0.034,0.02,0.025
378,0.037,0.022,0.034
379,0.024,0.023,0.028
380,0.033,0.023,0.043
381,0.033,0.023,0.049
382,0.027,0.022,0.048
383,0.014,0.02,0.039
384,0.009,0.017,0.035
385,-0.002,0.013,0.024
386,-0.002,0.009,0.022
387,0.0,0.005,0.02
388,-0.008,0.0,0.007
389,-0.015,-0.005,-0.003
390,-0.02,-0.01,-0.013
391,-0.024,-0.014,-0.021
392,-0.016,-0.018,-0.017
393,-0.017,-0.02,-0.021
394,-0.009,-0.022,-0.018
395,-0.006,-0.021,-0.019
396,-0.012,-0.018,-0.026
397,-0.004,-0.012,-0.019
398,0.008,-0.003,-0.009
399,0.007,0.011,-0.01
400,0.012,0.029,-0.005
