gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2795,672,20.8699569702148,31.2909622192383,121.366050720215,3670176,2794,453,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-13 16:56:08.682220,94.3219337005744,57.43552538300605,48.27056676072682,4.978864967852468e-05,4.0,-57.43,2.2013981571160284,-57.79,20.8952,22.5096,29.0488,0.6786,14.5302,14.1623,7
102715,npp,310,2635,13.3461637496948,31.2913913726807,121.362373352051,3670176,310,2125,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.6309039318303,32.177150852824376,28.137718203795064,7.099162981111584e-07,14.0,32.16,1.2365102219381485,31.71,12.4541,15.2155,19.9809,1.0039,13.7632,13.3983,7
102835,npp,2678,2052,11.6660757064819,31.2913379669189,121.361000061035,3670176,2678,1618,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-16 17:40:11.123137,-80.85170577891884,1.0817293621470108,0.9579051527694487,3.549194520620619e-12,11.0,1.08,1.0,0.3,10.8424,15.275,19.1922,1.0,11.6661,11.6661,7
103201,npp,2436,3406,7.99593925476074,31.2928733825684,121.365982055664,3670176,2438,2754,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.59991892286898,57.549685957274136,48.35742460837406,5.827762861445709e-18,18.0,57.52,2.2013981571160284,57.21,17.5382,23.1839,27.0282,0.6589,8.3758,5.2682,7
103440,npp,1070,2247,13.2341728210449,31.2914237976074,121.364929199219,3670176,1070,1804,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-21 17:46:23.983857,-74.73474248750692,12.360057267655188,10.927050493137598,5.520180464161673e-25,12.0,12.3,1.015504800579495,11.485,11.1678,14.6449,19.6122,1.043,13.8857,13.8035,7
103557,npp,333,1660,22.334680557251,31.2883186340332,121.365325927734,3670176,332,1253,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-22 17:27:33.639271,97.07010395159605,21.15465562503197,18.637795360679487,2.2307380903384073e-24,9.0,-21.16,1.0837787002826917,-21.79,13.1142,16.84,21.85,0.9071,20.3449,20.259,7
103919,npp,128,3022,18.8455123901367,31.2911434173584,121.361122131348,3670176,131,2433,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.51146715718203,46.91414193420932,40.299064938711545,3.5169821077657885e-21,16.0,46.89,1.646109783506203,46.41,13.3739,18.3726,21.6155,0.8314,15.5623,15.6681,7
104154,npp,1798,1855,15.8482751846313,31.288501739502,121.365966796875,3670176,1798,1429,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-04-27 17:33:48.326535,99.40836663414456,10.357708704312783,9.161359089619603,3.979822435725031e-15,10.0,-10.38,1.0,-11.04,11.5433,15.9056,19.3199,0.9604,15.2177,15.22,7
105551,npp,874,2633,8.3432149887085,31.2915802001953,121.36109161377,3670176,874,2124,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.1321739738411,32.08647746894737,28.061417057616097,0.0004487889589976106,14.0,32.07,1.2365102219381485,31.71,12.4541,15.2155,19.9809,1.0039,9.7171,8.3758,7
105551,npp,874,2634,7.95283794403076,31.2900695800781,121.368789672852,3670176,874,2124,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.12983715403499,32.131320465051694,28.099542505126905,0.0004475238304175603,14.0,32.11,1.2365102219381485,31.71,12.4541,15.2155,19.9809,1.0039,9.4014,7.9839,7
107910,npp,2742,3775,21.4379558563232,31.2903099060059,121.363586425781,3670176,2743,3042,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.85769373868882,65.21225363247021,53.51598934097781,0.0004015375388419208,20.0,65.19,2.898275349237888,64.975,19.4314,22.1469,25.7336,0.6897,15.0304,14.786,7
107910,npp,2742,3777,27.9077949523926,31.2860431671143,121.378982543945,3670176,2743,3042,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.85000275897283,65.24900051120721,53.53892651541121,0.0004025524549490554,20.0,65.23,3.0,64.975,19.4314,22.1469,25.7336,0.6897,17.1953,19.2483,7
108077,npp,2087,3211,26.1467685699463,31.2886352539062,121.36247253418,3670176,2087,2554,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.41016243405412,52.543542455794984,44.667677605752985,2.942819325924783e-06,17.0,52.52,1.9513309067639726,52.27,17.6244,23.4178,26.0413,0.6523,16.6735,17.055,7
108077,npp,2087,3212,24.0682716369629,31.2869110107422,121.369819641113,3670176,2087,2554,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.40659853576584,52.57027127835049,44.687916292283994,2.9645338173866522e-06,17.0,52.55,1.9513309067639726,52.27,17.6244,23.4178,26.0413,0.6523,15.6083,15.6992,7
108255,npp,1404,2630,20.1843299865723,31.2890186309814,121.37052154541,3670176,1403,2121,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.14502635725853,31.9595694335875,27.953331552739947,1.5326112465176545e-11,14.0,31.93,1.2365102219381485,31.71,12.4541,15.2155,19.9809,1.0039,19.2934,20.2632,7
108255,npp,1404,2629,10.1870784759521,31.29052734375,121.362854003906,3670176,1403,2121,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.14742448876677,31.914766919258852,27.91522101138426,1.523516151513003e-11,14.0,31.89,1.2365102219381485,31.71,12.4541,15.2155,19.9809,1.0039,11.2083,10.2269,7
108788,npp,1071,3961,25.710018157959,31.2893104553223,121.37833404541,3670176,1077,3147,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.79104333223536,68.36501927378464,55.40942012419455,5.819440713053739e-20,21.0,68.33,3.3166247903554,68.17,18.46,22.5504,26.1909,0.6774,16.2276,17.4152,7
108788,npp,1071,3959,16.0225696563721,31.2938175201416,121.363098144531,3670176,1077,3147,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.79874886184467,68.33260162744298,55.39076600635095,5.782190613776573e-20,21.0,68.3,3.3166247903554,68.17,18.46,22.5504,26.1909,0.6774,13.3068,10.8532,7
108962,npp,426,3399,28.0746250152588,31.2880020141602,121.364181518555,3670176,425,2747,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.30863080316055,57.38095822237698,48.237819375062735,1.0490750375062681e-21,18.0,57.36,2.2013981571160284,57.21,17.5382,23.1839,27.0282,0.6589,17.4966,18.4973,7
108962,npp,426,3400,29.6735610961914,31.2861003875732,121.371795654297,3670176,425,2747,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.30502687717791,57.404816448895374,48.25491698319367,1.050845812667406e-21,18.0,57.38,2.2013981571160284,57.21,17.5382,23.1839,27.0282,0.6589,18.223,19.5508,7
109829,npp,2923,468,24.9173355102539,31.291389465332,121.363525390625,3670176,2922,277,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-26 16:49:17.557851,93.5236449082941,61.99868797493714,51.42879111652709,1.166527946787527e-15,3.0,-61.99,2.5331140255951103,-62.14,20.0257,22.1557,25.0321,0.6894,16.3652,17.1789,7
109841,npp,1847,3584,18.1321907043457,31.293529510498,121.361755371094,3670176,1848,2908,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.81086765545304,61.513419402078036,51.11044293183201,6.506233489059911e-22,19.0,61.49,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,13.6405,12.4355,7
109841,npp,1847,3586,33.5864448547363,31.2895183563232,121.377029418945,3670176,1848,2908,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.80317998523968,61.55502656855751,51.138424619798506,6.445944873815212e-22,19.0,61.53,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,19.7414,23.0344,7
110534,npp,2083,1256,5.26042699813843,31.2882843017578,121.363571166992,3670176,2084,936,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-30 17:14:27.983852,96.85737122511733,39.56865742916708,34.33703720343652,0.00021980477978879995,7.0,-39.57,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,6.4232,4.4895,7
110534,npp,2083,1257,5.24670171737671,31.2874526977539,121.371170043945,3670176,2084,936,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-05-30 17:14:27.983852,96.86081706657467,39.53105480352018,34.305950399650634,0.00021893670293365384,7.0,-39.53,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,6.4136,4.4778,7
114365,npp,2558,1248,16.4174880981445,31.2907981872559,121.362785339355,3670176,2557,930,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-06-15 17:14:07.839474,96.09233817479638,39.86959669738703,34.58290899063514,1.195553787703501e-10,7.0,-39.87,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,14.2381,14.0116,7
114365,npp,2558,1249,20.7401504516602,31.2899990081787,121.370468139648,3670176,2557,930,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-06-15 17:14:07.839474,96.09531955243165,39.83187915098258,34.551773480856916,1.2025825700976257e-10,7.0,-39.83,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,17.2659,17.7008,7
114827,npp,1647,2032,17.8335361480713,31.2921562194824,121.364517211914,3670176,1647,1599,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-06-19 17:39:11.192413,24.27192772279121,0.6887298501515258,0.609830137992435,3.784115658884824e-24,11.0,-0.27,1.0,0.3,10.8424,15.275,19.1922,1.0,17.8335,17.8335,7
115305,npp,3062,2225,17.8989429473877,31.2922267913818,121.364799499512,3670176,3062,1783,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-06-24 17:45:21.837306,-76.97713940294749,11.080485997711753,9.797842610509846,2.1026045232401582e-23,12.0,11.06,1.015504800579495,11.485,11.1678,14.6449,19.6122,1.043,18.4793,18.669,7
122051,npp,2991,654,18.3758106231689,31.2906837463379,121.358383178711,3670176,2996,437,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-18 16:55:02.208531,94.22251891911851,57.87770853517528,48.58018053769539,1.2392395357428875e-24,4.0,-57.86,2.2013981571160284,-57.79,20.8952,22.5096,29.0488,0.6786,13.3972,12.4698,7
122063,npp,1855,3760,17.9386234283447,31.2931156158447,121.361679077148,3670176,1852,3033,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.63275397519189,64.94450734142785,53.33895174689359,6.630496595535639e-20,20.0,64.91,2.898275349237888,64.975,19.4314,22.1469,25.7336,0.6897,13.823,12.3725,7
122063,npp,1855,3762,17.2376480102539,31.2888011932373,121.377075195312,3670176,1852,3033,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.62510898323025,64.98164838507633,53.36226923464928,6.674927272016125e-20,20.0,64.95,2.898275349237888,64.975,19.4314,22.1469,25.7336,0.6897,13.5811,11.889,7
122591,npp,2890,2035,5.1472225189209,31.2912845611572,121.365905761719,3670176,2890,1601,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-21 17:39:06.523844,9.465813453655366,0.6094112670620397,0.5396011742131944,1.9684318150989846e-27,11.0,0.24,1.0,0.3,10.8424,15.275,19.1922,1.0,5.1472,5.1472,7
123138,npp,2665,3388,11.9020910263062,31.2940273284912,121.362518310547,3670176,2665,2737,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.35240569590701,57.11295184532846,48.03874355452084,5.362589771382445e-27,18.0,57.1,2.2013981571160284,57.21,17.5382,23.1839,27.0282,0.6589,10.1502,7.8418,7
123138,npp,2665,3389,16.5260696411133,31.2921466827393,121.370063781738,3670176,2665,2737,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.34882629820989,57.13678793830091,48.055881631872445,5.341734833398927e-27,18.0,57.12,2.2013981571160284,57.21,17.5382,23.1839,27.0282,0.6589,12.2506,10.8884,7
123312,npp,2000,2812,17.1273212432861,31.2885990142822,121.363975524902,3670176,1998,2264,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.11120457176817,39.50624955745072,34.2852950333367,1.2081037123400628e-23,15.0,39.49,1.4276677814245327,39.68,12.9733,17.3233,22.8529,0.8818,15.1377,15.1022,7
123488,npp,1308,2231,5.14695692062378,31.2907695770264,121.36498260498,3670176,1308,1789,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-26 17:45:23.060110,-77.40991443423607,11.414860324373988,10.092833385541246,1.447009737219488e-18,12.0,11.4,1.015504800579495,11.485,11.1678,14.6449,19.6122,1.043,5.922,5.3684,7
123664,npp,591,1644,12.795672416687,31.2906398773193,121.361328125,3670176,591,1240,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75602523876483,22.023738062409194,19.392446472098932,3.2213842324149255e-12,9.0,-22.0,1.0837787002826917,-21.79,13.1142,16.84,21.85,0.9071,11.5433,11.6065,7
123664,npp,591,1645,13.2071237564087,31.289608001709,121.369277954102,3670176,591,1240,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75537818836747,21.971089052428702,19.346628674050706,3.199548537405511e-12,9.0,-21.95,1.0837787002826917,-21.79,13.1142,16.84,21.85,0.9071,11.9229,11.9797,7
123840,npp,2904,1052,15.7506799697876,31.2916851043701,121.369613647461,3670176,2904,772,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-28 17:07:40.631402,95.9059771265359,46.80475573621161,40.203972565169146,2.869694312062079e-05,6.0,-46.8,1.646109783506203,-46.73,14.9572,19.3929,22.4087,0.7877,13.0624,12.4061,7
123840,npp,2904,1051,12.1804809570312,31.292423248291,121.361801147461,3670176,2904,772,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-28 17:07:40.631402,95.90229637447133,46.837134105345626,40.22966352130666,2.890931188861593e-05,6.0,-46.83,1.646109783506203,-46.73,14.9572,19.3929,22.4087,0.7877,10.8935,9.5941,7
124028,npp,1045,3577,12.6902227401733,31.2926750183105,121.365257263184,3670176,1047,2902,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.75136612145202,61.35956176040652,51.00198445076454,3.017796303486773e-07,19.0,61.34,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,11.4922,8.7033,7
124028,npp,1045,3578,27.1795482635498,31.2906951904297,121.372833251953,3670176,1047,2902,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.74764090799859,61.380305166539166,51.01597265738055,3.000411166927571e-07,19.0,61.36,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,17.2122,18.6404,7
132552,npp,338,2427,11.8082046508789,31.2890357971191,121.366455078125,3670176,338,1964,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-16 17:51:38.895097,-77.57592809903797,22.124284885766425,19.48218950550791,1.1471214649207845e-21,13.0,22.14,1.0837787002826917,21.98,10.9035,13.7732,17.2194,1.109,13.4619,13.0958,7
132552,npp,338,2426,14.2915468215942,31.2904567718506,121.358589172363,3670176,338,1964,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-16 17:51:38.895097,-77.57860541979134,22.071613186751097,19.436354138093826,1.1427712022307168e-21,13.0,22.08,1.0837787002826917,21.98,10.9035,13.7732,17.2194,1.109,15.7533,15.8499,7
132731,npp,2699,1841,5.00598001480103,31.2918148040771,121.364166259766,3670176,2699,1416,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-17 17:32:48.573066,97.15156634596435,11.201784036318935,9.905790355156336,1.4382184828456775e-27,10.0,-11.18,1.015504800579495,-11.04,11.5433,15.9056,19.3199,0.9604,4.5418,4.8075,7
132912,npp,1947,1251,10.9054918289185,31.2906932830811,121.364990234375,3670176,1946,932,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-18 17:13:56.473295,96.60713313003244,39.76043451563244,34.497126279634855,2.8728280254003184e-29,7.0,-39.76,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,10.3773,9.3074,7
134009,npp,2681,854,17.5143299102783,31.2933654785156,121.36873626709,3670176,2681,643,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-24 17:01:19.130045,95.32108972438276,52.723950427886564,44.79999306484208,1.9747284088174372e-16,5.0,-52.72,1.9513309067639726,-52.72,17.7812,21.8895,27.5543,0.6978,13.0328,12.2219,7
134009,npp,2681,853,14.3484573364258,31.2939910888672,121.361106872559,3670176,2681,643,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-24 17:01:19.130045,95.317237300537,52.750658236571674,44.820177244098716,1.9872111880645786e-16,5.0,-52.75,1.9513309067639726,-52.72,17.7812,21.8895,27.5543,0.6978,11.4104,10.0127,7
134023,npp,1497,3952,13.2329158782959,31.2945804595947,121.362815856934,3670176,1497,3143,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-24 18:41:33.058321,-71.05786626917516,68.21077914169442,55.31979094668819,3.251217624670016e-24,21.0,68.19,3.3166247903554,68.17,18.46,22.5504,26.1909,0.6774,12.4656,8.9636,7
134023,npp,1497,3954,13.7990436553955,31.2901515960693,121.377944946289,3670176,1497,3143,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-08-24 18:41:33.058321,-71.05013701410469,68.24308824287446,55.338448537548565,3.21998786245456e-24,21.0,68.22,3.3166247903554,68.17,18.46,22.5504,26.1909,0.6774,12.6363,9.3471,7
138162,npp,895,459,22.3276348114014,31.2941398620605,121.358589172363,3670176,892,270,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-15 16:48:32.362793,93.403802956997,62.18844561826982,51.5563801208228,1.2636190064269563e-29,3.0,-62.18,2.5331140255951103,-62.14,20.0257,22.1557,25.0321,0.6894,15.3428,15.3935,7
138174,npp,2877,3576,16.3450946807861,31.2958354949951,121.361000061035,3670176,2875,2902,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-15 18:28:56.966969,-72.34142300945267,61.335202119097495,50.99159804455908,1.3397258281720578e-24,19.0,61.32,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,12.9351,11.2099,7
138367,npp,2216,3006,9.90188312530518,31.2904853820801,121.361907958984,3670176,2216,2421,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-16 18:10:13.771870,-74.97509883154935,46.389025622764024,39.88029094817455,3.5769008081417097e-29,16.0,46.38,1.646109783506203,46.41,13.3739,18.3726,21.6155,0.8314,10.1291,8.2324,7
138367,npp,2216,3007,23.3967933654785,31.2888278961182,121.36939239502,3670176,2216,2421,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-16 18:10:13.771870,-74.97178152034425,46.421274750659954,39.90595797180357,3.586120548724245e-29,16.0,46.41,1.646109783506203,46.41,13.3739,18.3726,21.6155,0.8314,18.3271,19.4521,7
138561,npp,1511,2423,14.3920392990112,31.2947463989258,121.360633850098,3670176,1511,1961,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-17 17:51:27.014697,-78.02421511646169,21.947521386704217,19.328289368572598,3.27530256547756e-31,13.0,21.93,1.0837787002826917,21.98,10.9035,13.7732,17.2194,1.109,15.846,15.9613,7
138561,npp,1511,2424,12.2435817718506,31.2933197021484,121.368492126465,3670176,1511,1961,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-17 17:51:27.014697,-78.02023739056459,22.00023030897452,19.374166720592612,3.2780589935455747e-31,13.0,21.98,1.0837787002826917,21.98,10.9035,13.7732,17.2194,1.109,13.8636,13.5786,7
138952,npp,58,1247,22.7230854034424,31.2915668487549,121.358749389648,3670176,58,929,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-19 17:13:44.610673,96.51213189003494,39.91577692446173,34.62487718688183,1.0696324120577203e-29,7.0,-39.91,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,18.6548,19.3932,7
138952,npp,58,1248,18.459623336792,31.2907524108887,121.366424560547,3670176,58,929,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-19 17:13:44.610673,96.51546100029329,39.87809621333708,34.593774288037814,1.0666329155786554e-29,7.0,-39.87,1.4276677814245327,-39.79,13.7935,17.8978,22.6949,0.8535,15.6685,15.7545,7
139937,npp,1512,1445,10.2257566452026,31.291446685791,121.364753723145,3670176,1512,1084,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-09-24 17:19:59.451788,97.50285810184931,31.663747108584374,27.699318823311803,2.880743211833969e-07,8.0,-31.67,1.2365102219381485,-31.47,12.9971,18.4286,21.971,0.8289,8.6411,8.4758,7
143027,npp,2059,1441,18.5873680114746,31.2928943634033,121.37109375,3670176,2059,1081,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-10 17:19:48.528780,98.17394216074312,31.853013079045805,27.85819966136717,7.506753711533168e-05,8.0,-31.85,1.2365102219381485,-31.47,12.9971,18.4286,21.971,0.8289,15.4033,15.4065,7
143027,npp,2059,1440,10.7180299758911,31.2938117980957,121.363319396973,3670176,2059,1081,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-10 17:19:48.528780,98.1693262699308,31.8976907852468,27.896203889937865,7.487792581400172e-05,8.0,-31.89,1.2365102219381485,-31.47,12.9971,18.4286,21.971,0.8289,9.0392,8.8839,7
143220,npp,1314,845,20.283670425415,31.2944755554199,121.359512329102,3670176,1316,638,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-11 17:00:56.459897,95.4910661770977,52.97905870004335,44.98812826964414,3.4318109622047275e-12,5.0,-52.96,1.9513309067639726,-52.72,17.7812,21.8895,27.5543,0.6978,14.4521,14.1544,7
143220,npp,1314,847,27.21946144104,31.293176651001,121.374938964844,3670176,1316,638,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-11 17:00:56.459897,95.49890735554517,52.92542019171587,44.94768394248393,3.476869086732991e-12,5.0,-52.91,1.9513309067639726,-52.72,17.7812,21.8895,27.5543,0.6978,18.0064,18.9944,7
143821,npp,1227,2225,6.30755138397217,31.2932052612305,121.364883422852,3670176,1227,1783,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-14 17:44:59.101342,-73.16036725652249,11.157778266124579,9.86640146214023,1.7662795432391707e-26,12.0,11.06,1.015504800579495,11.485,11.1678,14.6449,19.6122,1.043,7.0649,6.5789,7
144014,npp,516,1639,9.04252052307129,31.2937450408936,121.361534118652,3670176,516,1235,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-15 17:26:10.597512,98.52198007474732,22.258359747453177,19.59644507714892,2.2199158742357397e-32,9.0,-22.26,1.0837787002826917,-21.79,13.1142,16.84,21.85,0.9071,8.0803,8.2022,7
144014,npp,516,1640,8.19149971008301,31.2926864624023,121.369491577148,3670176,516,1235,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-15 17:26:10.597512,98.525387798658,22.20574054744606,19.550672062309857,2.2256265907596323e-32,9.0,-22.21,1.0837787002826917,-21.79,13.1142,16.84,21.85,0.9071,7.295,7.4302,7
144401,npp,2088,458,24.2345962524414,31.2907791137695,121.365196228027,3670176,2088,269,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-17 16:48:22.914857,93.49795557059993,62.2314508403059,51.578074156817415,7.012363958295953e-32,3.0,-62.2,2.5331140255951103,-62.14,20.0257,22.1557,25.0321,0.6894,16.0956,16.7082,7
144416,npp,999,3571,13.2447347640991,31.291898727417,121.363349914551,3670176,1000,2898,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-17 18:28:47.521546,-72.73746470512417,61.24999951520163,50.9272389048879,6.030152233359512e-32,19.0,61.22,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,11.7111,9.0836,7
144416,npp,999,3572,30.3074169158936,31.289924621582,121.370887756348,3670176,1000,2898,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-17 18:28:47.521546,-72.73374600265518,61.270722734601875,50.94123972561728,6.034969004550913e-32,19.0,61.24,2.5331140255951103,61.34,18.1322,22.2724,27.5724,0.6858,18.447,20.7856,7
144619,npp,348,3001,26.097095489502,31.2906646728516,121.358901977539,3670176,347,2417,196611,3866787,906,chn_shanghai_6_16,31.29166197,121.36252411,6,16,chn_shanghai,2012-10-18 18:10:04.349340,-75.00212623466848,46.23494166534921,39.75286379489335,9.574067573560342e-32,16.0,46.21,1.646109783506203,46.41,13.3739,18.3726,21.6155,0.8314,19.9675,21.6971,7
