gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,308,39.8422813415527,31.1238098144531,121.553092956543,3670144,2919,164,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-03 16:43:37.630154,93.07027707183511,65.10873928296614,53.43794426399476,0.042103901647901676,2.0,-65.1,2.898275349237888,-65.36,31.778,39.8423,45.4786,1.0266,40.903,40.903,39.39912709501077,7
101225,npp,1864,3435,37.9744873046875,31.1219730377197,121.550575256348,3670144,1864,2782,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.28031008021097,58.24642003138212,48.84982375279312,0.011958897821161954,18.0,58.22,2.253202848596432,57.92,34.3797,38.4031,42.8449,1.0651,40.7128,40.4465,40.01935045559011,7
101348,npp,1197,2859,40.9754753112793,31.1227760314941,121.548500061035,3670144,1196,2305,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-04 18:05:20.780453,-75.26101643655467,41.29012528596681,35.755640432614065,0.03967975803957183,15.0,41.26,1.4867838833500562,40.74,34.1225,41.7008,46.6236,0.9809,40.4152,40.1916,38.774312987236556,7
101595,npp,2857,1689,50.5548515319824,31.126615524292,121.55094909668,3670144,2857,1278,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-06 17:27:43.647717,97.68833916426249,19.619447136842634,17.297102261000113,0.16508962049151726,9.0,-19.63,1.0442604737599883,-20.37,37.8954,41.7285,45.1699,0.9802,49.3553,49.5548,43.6581064054642,7
102223,npp,1245,1884,25.0112781524658,31.1215476989746,121.551956176758,3670144,1245,1457,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-11 17:33:58.289812,96.70508471187948,8.695951268472637,7.6940835094110325,0.012702520227292466,10.0,-8.7,1.0,-9.45,35.838,40.8403,45.1221,1.0015,25.074,25.0497,24.595989649005613,7
102464,npp,2819,698,21.5570373535156,31.1231651306152,121.547958374023,3670176,2821,479,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-13 16:56:12.240774,94.96464481930704,56.785783548531,47.8029871971115,6.0301410895311e-05,4.0,-56.79,2.1127631471468895,-57.14,37.4258,41.9981,47.9572,0.9739,31.2279,20.9949,20.9949,7
102473,npp,1672,3811,21.4014472961426,31.1208553314209,121.551811218262,3670144,1672,3064,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.67282402223763,65.84791654179024,53.907564018622885,0.004434422911381956,20.0,65.82,3.0,65.52,30.0794,38.1958,42.3736,1.0709,35.3049,22.9183,22.75991067728451,7
102715,npp,329,2664,38.761043548584,31.1241893768311,121.547508239746,3670176,329,2146,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.46349362907586,33.4791758693967,29.242102560896292,1.099623666190565e-06,14.0,33.46,1.2365102219381485,32.92,36.9913,41.9258,46.6561,0.9756,38.3436,37.8154,37.8154,7
103194,npp,436,307,5.71225070953369,31.1237449645996,121.553558349609,3670176,438,163,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-19 16:43:31.182693,93.26189563000644,65.11218756120363,53.44382930561843,1.4560341754594302e-24,2.0,-65.12,2.898275349237888,-65.36,31.778,39.8423,45.4786,1.0266,29.127,5.8643,5.8643,7
103440,npp,1090,2276,39.0208396911621,31.1260643005371,121.546524047852,3670176,1090,1831,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-21 17:46:27.542372,-78.91876562429795,13.964896422742022,12.339849387274034,5.219680585257119e-25,12.0,13.94,1.015504800579495,13.21,36.8777,40.6668,44.5085,1.0058,39.2821,39.2475,39.2475,7
103557,npp,354,1689,39.7841339111328,31.1235809326172,121.551918029785,3670176,354,1278,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-22 17:27:37.197781,99.51327231316121,19.606224421450012,17.28646947311846,1.9990058643591158e-24,9.0,-19.63,1.0442604737599883,-20.37,37.8954,41.7285,45.1699,0.9802,39.0411,38.9971,38.9971,7
104036,npp,2531,2469,43.314037322998,31.125020980835,121.546569824219,3670176,2531,2000,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-26 17:52:40.446582,-77.9065399488971,24.299185586712678,21.37132665051909,7.349251780175193e-19,13.0,24.28,1.1367971201176101,23.54,36.2941,40.7892,46.7032,1.0028,43.124,43.4349,43.4349,7
104154,npp,1818,1883,33.8171272277832,31.1253147125244,121.553642272949,3670176,1818,1456,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-04-27 17:33:50.105806,98.6923496625844,8.729289775978064,7.723684361314008,3.148832959695579e-15,10.0,-8.76,1.0,-9.45,35.838,40.8403,45.1221,1.0015,33.8798,33.869,33.869,7
105724,npp,188,2080,25.6062145233154,31.1221160888672,121.555877685547,3670144,188,1644,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-02 17:40:03.031016,-73.715829946045,2.7291390991904656,2.4166318383969894,0.008438596400871919,11.0,2.68,1.0,1.93,36.8402,40.903,45.3525,1.0,25.6062,25.6062,25.3047890621364,7
105724,npp,188,2079,50.7927513122559,31.1233291625977,121.548210144043,3670144,188,1644,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-02 17:40:03.031016,-73.59023162746786,2.6719900560322936,2.3660348089128718,0.00844559818550252,11.0,2.62,1.0,1.93,36.8402,40.903,45.3525,1.0,50.7928,50.7928,50.49113897143743,7
106085,npp,1772,892,48.6506271362305,31.127836227417,121.551971435547,3670144,1771,667,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-04 17:02:17.041404,95.37450197157436,51.626673875532916,43.967044256198776,0.0674150704112854,5.0,-51.64,1.847645286154319,-51.93,36.5777,40.5005,44.4181,1.0099,45.3141,49.1341,46.72615931489901,7
106085,npp,1772,893,32.059778213501005,31.1271820068359,121.559844970703,3670144,1771,667,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-04 17:02:17.041404,95.37844937703456,51.59810891201672,43.94522393193684,0.06740383924485448,5.0,-51.61,1.847645286154319,-51.93,36.5777,40.5005,44.4181,1.0099,36.3346,32.3784,29.97086047123431,7
106098,npp,579,3995,39.4365425109863,31.1261367797852,121.549575805664,3670144,582,3165,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.87965856836172,68.89635908285979,55.7134407404434,0.024375310003211408,21.0,68.88,3.5496478698597698,68.68,29.914,36.2574,43.0681,1.1281,41.7986,44.4895,43.61885935080094,7
106098,npp,579,3998,33.020751953125,31.1197853088379,121.571266174316,3670144,582,3165,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.86892834853226,68.94149952104448,55.73897490125872,0.024341076505784185,21.0,68.92,3.5496478698597698,68.68,29.914,36.2574,43.0681,1.1281,39.9912,37.2517,36.3822821075339,7
106260,npp,974,304,26.0555953979492,31.1225318908691,121.553237915039,3670144,971,161,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-05 16:43:19.600535,92.80621192924032,65.1815874958133,53.48895596541855,0.13033832309356919,2.0,-65.17,2.898275349237888,-65.36,31.778,39.8423,45.4786,1.0266,36.1461,26.7493,22.093857988441936,7
106272,npp,3008,3433,28.8884296417236,31.1229133605957,121.550071716309,3670144,3012,2781,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-05 18:23:47.762268,-72.97166721055801,58.19098510822521,48.815572537674214,0.08357459489254274,18.0,58.17,2.253202848596432,57.92,34.3797,38.4031,42.8449,1.0651,36.6803,30.769,27.783871214183307,7
106453,npp,2321,2857,44.2496147155762,31.1258506774902,121.547950744629,3670144,2323,2304,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-06 18:05:04.553782,-76.17951842468298,41.2083280239251,35.69112217051572,0.10226963406852145,15.0,41.19,1.4867838833500562,40.74,34.1225,41.7008,46.6236,0.9809,42.6173,43.4031,39.75021925357926,7
106453,npp,2321,2858,29.8583126068115,31.1243209838867,121.555313110352,3670144,2323,2304,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-06 18:05:04.553782,-76.17599787052337,41.2442600950523,35.720594967446516,0.10226349470729264,15.0,41.23,1.4867838833500562,40.74,34.1225,41.7008,46.6236,0.9809,32.9378,29.2871,25.63443854012147,7
106852,npp,153,1091,30.5180740356445,31.1226634979248,121.556694030762,3670144,153,801,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-09 17:08:31.797391,95.90560426037344,45.49178560263195,39.16272728930464,0.02935957450036138,6.0,-45.49,1.5732132722552272,-45.83,36.8477,41.7517,46.4181,0.9797,33.7624,29.8977,28.849030711287977,7
106852,npp,153,1090,46.1727752685547,31.1234283447266,121.548789978027,3670144,153,801,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-09 17:08:31.797391,95.9020660876179,45.525775074852774,39.189937465664386,0.02935372914764797,6.0,-45.52,1.5732132722552272,-45.83,36.8477,41.7517,46.4181,0.9797,43.7132,45.2342,44.18573949639391,7
107547,npp,2339,1879,8.6980094909668,31.128833770752,121.546783447266,3670144,2340,1453,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-13 17:33:38.648317,99.39972994651383,8.974354517883926,7.940247968983304,0.0011449270722140561,10.0,-8.99,1.0,-9.45,35.838,40.8403,45.1221,1.0015,8.7607,8.7114,8.670505338586187,7
107547,npp,2339,1880,6.79470300674438,31.1276760101318,121.554618835449,3670144,2340,1453,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-13 17:33:38.648317,99.4015161357361,8.916397170544428,7.889060026488741,0.0011464026746745822,10.0,-8.93,1.0,-9.45,35.838,40.8403,45.1221,1.0015,6.8574,6.8051,6.764152632816128,7
107547,npp,2340,1879,6.56338357925415,31.1222095489502,121.545463562012,3670144,2340,1453,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-13 17:33:38.648317,99.03153669566001,8.975936803975204,7.9416454192588475,0.0011449792465014893,10.0,-8.99,1.0,-9.45,35.838,40.8403,45.1221,1.0015,6.6261,6.5735,6.532603475017869,7
107547,npp,2340,1880,6.37610054016113,31.1210517883301,121.553298950195,3670144,2340,1453,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-13 17:33:38.648317,99.03090741317861,8.917986222352933,7.890463501288296,0.0011464549813147756,10.0,-8.93,1.0,-9.45,35.838,40.8403,45.1221,1.0015,6.4388,6.3859,6.344950764520415,7
107910,npp,2758,3806,32.6334609985352,31.1275062561035,121.54956817627,3670176,2759,3061,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.84545617165641,65.75982343470346,53.855524049592105,0.0004140070815209749,20.0,65.73,3.0,65.52,30.0794,38.1958,42.3736,1.0709,39.0489,34.9464,34.9464,7
107910,npp,2758,3808,23.3897190093994,31.1233158111572,121.564590454102,3670176,2759,3061,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-15 18:36:08.362365,-71.83790763447251,65.79501146714604,53.8772067499664,0.0004150137339233077,20.0,65.77,3.0,65.52,30.0794,38.1958,42.3736,1.0709,35.9676,25.0475,25.0475,7
108077,npp,2104,3242,37.0013771057129,31.1264381408691,121.551666259766,3670176,2104,2583,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.37400698233057,53.37760058729614,45.29653498192389,3.4580863396781978e-06,17.0,53.35,1.9513309067639726,53.11,34.7423,41.6522,45.6786,0.982,38.5196,36.3358,36.3358,7
108077,npp,2104,3243,22.0084648132324,31.1246490478516,121.559204101562,3670176,2104,2583,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.37027794950065,53.404399029539825,45.31665801101045,3.483890824706344e-06,17.0,53.38,1.9513309067639726,53.11,34.7423,41.6522,45.6786,0.982,30.8362,21.6126,21.6126,7
108255,npp,1423,2658,42.6339950561523,31.1232433319092,121.546684265137,3670176,1422,2142,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-17 17:58:38.389513,-75.99799248537032,33.215837000617775,29.019727542858217,1.6664538753534968e-11,14.0,33.19,1.2365102219381485,32.92,36.9913,41.9258,46.6561,0.9756,41.4757,41.5939,41.5939,7
108255,npp,1423,2659,35.0277214050293,31.1216735839844,121.554527282715,3670176,1422,2142,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-17 17:58:38.389513,-75.99541847256339,33.26075103089675,29.057778186723322,1.676652083141696e-11,14.0,33.23,1.2365102219381485,32.92,36.9913,41.9258,46.6561,0.9756,35.3243,34.1732,34.1732,7
108788,npp,1088,3990,31.6675510406494,31.1222953796387,121.552406311035,3670176,1093,3163,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-20 18:42:16.005220,-70.7642116855849,68.83430368196281,55.67721449451686,5.773277175018813e-20,21.0,68.8,3.5496478698597698,68.68,29.914,36.2574,43.0681,1.1281,39.6099,35.7251,35.7251,7
108788,npp,1088,3992,35.5859909057617,31.1180114746094,121.566772460938,3670176,1093,3163,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-20 18:42:16.005220,-70.75690769338252,68.86434267837038,55.69424203901157,5.808530187278454e-20,21.0,68.83,3.5496478698597698,68.68,29.914,36.2574,43.0681,1.1281,40.7138,40.1456,40.1456,7
108962,npp,443,3429,42.5613594055176,31.1226501464844,121.552795410156,3670176,442,2776,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.27118608480592,58.10347721642519,48.75298378853911,9.947043077001098e-22,18.0,58.08,2.2013981571160284,57.92,34.3797,38.4031,42.8449,1.0651,42.7919,45.332,45.332,7
108962,npp,443,3430,33.0961494445801,31.1206722259521,121.56063079834,3670176,442,2776,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.26741569607616,58.12749804315135,48.77002950907236,9.964453444519285e-22,18.0,58.1,2.2013981571160284,57.92,34.3797,38.4031,42.8449,1.0651,38.4923,35.2506,35.2506,7
109829,npp,2947,495,33.6731643676758,31.1261672973633,121.553703308105,3670176,2950,298,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-26 16:49:21.116362,94.10474915091392,61.43099485392665,51.04790902903264,9.260380905441378e-16,3.0,-61.43,2.5331140255951103,-61.55,33.0918,42.9055,47.4675,0.9533,37.2583,32.1015,32.1015,7
109841,npp,1864,3614,37.5392990112305,31.1266326904297,121.546630859375,3670176,1864,2932,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.44357541912557,62.12854108849374,51.52190739510673,5.359741069974145e-22,19.0,62.11,2.6065528283652384,62.01,31.7536,38.3966,45.1142,1.0653,40.5741,39.9897,39.9897,7
109841,npp,1864,3616,29.9382972717285,31.1226978302002,121.561477661133,3670176,1864,2932,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.43644216614045,62.16818863999765,51.54827762154265,5.311515739148281e-22,19.0,62.15,2.6065528283652384,62.01,31.7536,38.3966,45.1142,1.0653,37.658,31.8925,31.8925,7
113415,npp,1905,1675,34.483341217041,31.1255416870117,121.553718566895,3670144,1906,1266,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-06-09 17:26:54.025540,99.8578758098959,20.348559091886727,17.932968241911226,0.018884830619044668,9.0,-20.37,1.0837787002826917,-20.37,37.8954,41.7285,45.1699,0.9802,34.2179,33.8012,33.126669042731635,7
113933,npp,1665,3037,34.4117050170898,31.1284713745117,121.548980712891,3670144,1667,2443,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.57460540668576,47.39985782238678,40.67834501078878,0.003901979325210486,16.0,47.38,1.646109783506203,47.44,36.2539,42.2233,46.1086,0.9687,36.1575,33.3356,33.19622856995809,7
113933,npp,1665,3038,25.1710014343262,31.1267719268799,121.55672454834,3670144,1667,2443,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.57071953404525,47.43236493407826,40.70403353502998,0.0039037255428490077,16.0,47.41,1.646109783506203,47.44,36.2539,42.2233,46.1086,0.9687,30.5438,24.3839,24.244466198318165,7
114715,npp,2378,2645,11.58362865448,31.125093460083,121.552871704102,3670176,2378,2132,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.50714911620614,32.642732609844565,28.52976086337921,8.371073359906128e-19,14.0,32.61,1.2365102219381485,32.92,36.9913,41.9258,46.6561,0.9756,16.3644,11.301,11.301,7
119809,npp,2256,2060,36.521297454834,31.1250286102295,121.554977416992,3670144,2256,1625,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-05 17:39:05.453582,-53.697620696473116,1.7451009729887266,1.5450969266946732,0.08448797818849269,11.0,1.53,1.0,1.93,36.8402,40.903,45.3525,1.0,36.5213,36.5213,33.50354686496893,7
119809,npp,2256,2059,50.6803512573242,31.1262073516846,121.547286987305,3670144,2256,1625,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-05 17:39:05.453582,-52.77629226664151,1.6954705495613214,1.5011574029259414,0.08448547388245117,11.0,1.47,1.0,1.93,36.8402,40.903,45.3525,1.0,50.6804,50.6804,47.662736314113886,7
122051,npp,3015,682,17.8556900024414,31.1222763061523,121.552932739258,3670176,3015,463,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-18 16:55:05.767047,94.48868395468158,57.2136363728334,48.105214014518275,1.1502400664921186e-24,4.0,-57.19,2.1127631471468895,-57.14,37.4258,41.9981,47.9572,0.9739,29.476,17.3901,17.3901,7
122591,npp,2911,2063,39.088451385498,31.1222667694092,121.547737121582,3670176,2911,1629,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-21 17:39:08.303124,-59.765678205817416,1.8525014525305445,1.6402318855705948,1.7436038695502754e-27,11.0,1.7,1.0,1.93,36.8402,40.903,45.3525,1.0,39.0885,39.0885,39.0885,7
122772,npp,2187,1476,17.7112293243408,31.1219463348389,121.558067321777,3670176,2187,1106,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-22 17:20:17.981057,96.84776535100508,30.275535710201172,26.51322474358718,6.373234180901378e-27,8.0,-30.25,1.184412938166907,-30.16,35.8336,41.3021,46.0666,0.9903,20.9852,17.5401,17.5401,7
122772,npp,2187,1475,41.6881217956543,31.1229076385498,121.550064086914,3670176,2187,1106,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-22 17:20:17.981057,96.84563773890133,30.322836679254152,26.553643196188702,6.392597082330882e-27,8.0,-30.3,1.184412938166907,-30.16,35.8336,41.3021,46.0666,0.9903,41.2289,41.2853,41.2853,7
123138,npp,2683,3418,30.012767791748,31.1229801177979,121.546508789062,3670176,2682,2766,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.27651449026342,57.83385722693611,48.554518353365026,4.673635506882081e-27,18.0,57.81,2.2013981571160284,57.92,34.3797,38.4031,42.8449,1.0651,37.0916,31.9665,31.9665,7
123138,npp,2683,3420,40.0077209472656,31.119068145752,121.562049865723,3670176,2682,2766,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.26909995687687,57.881879461811515,48.5887093340495,4.636391759711134e-27,18.0,57.86,2.2013981571160284,57.92,34.3797,38.4031,42.8449,1.0651,41.6319,42.6121,42.6121,7
123312,npp,2018,2843,46.8085060119629,31.1279430389404,121.550926208496,3670176,2020,2291,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.34460078890221,40.669655723644205,35.244483852298856,1.041750450436261e-23,15.0,40.66,1.4276677814245327,40.74,34.1225,41.7008,46.6236,0.9809,44.4807,45.913,45.913,7
123312,npp,2018,2844,27.4745426177979,31.1263561248779,121.558578491211,3670176,2020,2291,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.34077330595773,40.70742846634431,35.275543882534016,1.0363723890818985e-23,15.0,40.7,1.4276677814245327,40.74,34.1225,41.7008,46.6236,0.9809,30.9383,26.9489,26.9489,7
124015,npp,2159,487,30.7713050842285,31.122142791748,121.54776763916,3670144,2164,293,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-29 16:48:46.748389,93.38740734040715,61.61251491048081,51.16604897625145,0.008123600796934175,3.0,-61.59,2.5331140255951103,-61.55,33.0918,42.9055,47.4675,0.9533,36.1128,29.3351,29.044940118105373,7
124028,npp,1062,3607,48.0466918945312,31.126522064209,121.551605224609,3670176,1063,2926,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.71350002444056,61.989152919487445,51.42408277018967,2.739468573418115e-07,19.0,61.97,2.5331140255951103,62.01,31.7536,38.3966,45.1142,1.0653,44.7125,51.1829,51.1829,7
124028,npp,1062,3608,19.8858280181885,31.1244640350342,121.559410095215,3670176,1063,2926,196611,3866787,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.7096275052147,62.01009219252969,51.43804534228295,2.7231819439103515e-07,19.0,61.99,2.5331140255951103,62.01,31.7536,38.3966,45.1142,1.0653,33.5954,21.1839,21.1839,7
124210,npp,406,3037,51.1526794433594,31.1286334991455,121.548751831055,3670144,407,2443,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.35356802748204,47.395427842674394,40.67511033187677,0.0066263599997702875,16.0,47.38,1.646109783506203,47.44,36.2539,42.2233,46.1086,0.9687,46.3275,49.5531,49.31641876922728,7
124210,npp,406,3038,28.7056636810303,31.1269187927246,121.556488037109,3670144,407,2443,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.34977094158363,47.427927692413995,40.70079417116075,0.006620060832969093,16.0,47.41,1.646109783506203,47.44,36.2539,42.2233,46.1086,0.9687,32.6911,27.808,27.571543763726734,7
129800,npp,2088,1868,44.7097778320312,31.1278591156006,121.548713684082,3670144,2088,1442,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-01 17:32:52.821500,96.91291577878269,9.65306267804008,8.538772311272533,0.1193214969707576,10.0,-9.63,1.0,-9.45,35.838,40.8403,45.1221,1.0015,44.7725,44.7784,40.5164584873654,7
129800,npp,2088,1869,33.0969848632812,31.1267051696777,121.556594848633,3670144,2088,1442,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-01 17:32:52.821500,96.90015977611486,9.595115022329344,8.487619461526336,0.11930962362768105,10.0,-9.57,1.0,-9.45,35.838,40.8403,45.1221,1.0015,33.1597,33.1478,28.886282581053763,7
130181,npp,596,683,37.42578125,31.1260776519775,121.546440124512,3670144,598,465,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-03 16:55:06.828873,94.60045395655268,57.176591910405165,48.081326361700015,0.11333201664693467,4.0,-57.16,2.1127631471468895,-57.14,37.4258,41.9981,47.9572,0.9739,38.7388,36.4499,32.40189156295751,7
130193,npp,2524,3796,16.8413734436035,31.1233444213867,121.562164306641,3670144,2522,3054,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-03 18:35:24.314715,-71.679571034604,65.58910102518878,53.743838002939455,0.10208383387592664,20.0,65.56,3.0,65.52,30.0794,38.1958,42.3736,1.0709,33.7848,18.035,14.388755690214555,7
130193,npp,2524,3794,23.5942630767822,31.1275177001953,121.547317504883,3670144,2522,3054,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-03 18:35:24.314715,-71.6869972100245,65.55403488143774,53.72212889175272,0.10209016432950757,20.0,65.52,3.0,65.52,30.0794,38.1958,42.3736,1.0709,36.0358,25.2665,21.620029578209635,7
130368,npp,2867,97,47.6611976623535,31.1248683929443,121.547378540039,3670144,2870,44,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-04 16:36:09.384298,92.38010729439522,68.73771708039813,55.60710388580768,0.08318777858335309,1.0,-68.72,3.3166247903554,-68.69,32.6169,39.1733,45.215,1.0442,43.4622,49.7657,46.79438757190386,7
130382,npp,1878,3231,44.0966300964355,31.1231231689453,121.545921325684,3670144,1879,2571,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.1778206673718,53.069458305578905,45.06061098218793,0.08855967860592791,17.0,53.06,1.9513309067639726,53.11,34.7423,41.6522,45.6786,0.982,42.1557,43.3035,40.14031331379306,7
130382,npp,1878,3233,40.6710739135742,31.1195983886719,121.560890197754,3670144,1879,2571,196611,3866755,3351,chn_shanghai_51_56,31.12499529,121.55002412,51,56,chn_shanghai,2012-08-04 18:16:42.883390,-74.17093484822732,53.12310500535241,45.10100930486265,0.08856184367204822,17.0,53.11,1.9513309067639726,53.11,34.7423,41.6522,45.6786,0.982,40.4002,39.9395,36.776235981665906,7
