lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.702,0.704,0.713
2,0.493,0.545,0.508
3,0.349,0.418,0.366
4,0.252,0.317,0.269
5,0.216,0.239,0.23
6,0.188,0.181,0.202
7,0.153,0.138,0.165
8,0.12,0.11,0.127
9,0.099,0.092,0.1
10,0.089,0.082,0.083
11,0.097,0.079,0.086
12,0.109,0.081,0.094
13,0.116,0.086,0.099
14,0.122,0.092,0.102
15,0.132,0.1,0.112
16,0.139,0.107,0.12
17,0.127,0.114,0.111
18,0.12,0.119,0.108
19,0.12,0.122,0.113
20,0.121,0.123,0.118
21,0.109,0.122,0.111
22,0.102,0.119,0.11
23,0.071,0.114,0.088
24,0.059,0.107,0.082
25,0.06,0.099,0.086
26,0.049,0.087,0.079
27,0.04,0.077,0.073
28,0.055,0.069,0.088
29,0.046,0.061,0.081
30,0.056,0.054,0.09
31,0.058,0.048,0.092
32,0.064,0.042,0.095
33,0.046,0.038,0.074
34,0.023,0.035,0.049
35,0.016,0.033,0.039
36,0.02,0.033,0.04
37,0.044,0.033,0.058
38,0.06,0.034,0.066
39,0.053,0.036,0.053
40,0.043,0.037,0.038
41,0.031,0.039,0.021
42,0.021,0.04,0.005
43,0.027,0.041,0.008
44,0.034,0.042,0.011
45,0.033,0.043,0.011
46,0.039,0.042,0.019
47,0.041,0.041,0.024
48,0.031,0.039,0.018
49,0.047,0.038,0.039
50,0.054,0.036,0.051
51,0.054,0.035,0.058
52,0.058,0.035,0.069
53,0.066,0.034,0.082
54,0.047,0.034,0.067
55,0.02,0.035,0.044
56,0.012,0.035,0.041
57,0.019,0.034,0.051
58,0.023,0.033,0.058
59,0.022,0.033,0.057
60,0.024,0.032,0.057
61,0.024,0.032,0.055
62,0.01,0.032,0.038
63,0.02,0.031,0.045
64,0.021,0.028,0.042
65,0.02,0.024,0.038
66,0.026,0.021,0.039
67,0.025,0.019,0.029
68,0.031,0.016,0.026
69,0.032,0.013,0.019
70,0.04,0.009,0.022
71,0.041,0.007,0.017
72,0.035,0.005,0.006
73,0.014,0.004,-0.017
74,0.001,0.003,-0.03
75,-0.014,0.004,-0.041
76,-0.017,0.003,-0.04
77,-0.012,0.003,-0.03
78,-0.03,0.001,-0.042
79,-0.032,-0.001,-0.04
80,-0.023,-0.003,-0.027
81,-0.018,-0.004,-0.016
82,-0.017,-0.006,-0.009
83,-0.011,-0.007,0.001
84,-0.008,-0.009,0.009
85,-0.002,-0.01,0.019
86,0.016,-0.011,0.04
87,0.015,-0.012,0.042
88,0.009,-0.012,0.035
89,-0.0,-0.012,0.025
90,0.003,-0.011,0.026
91,0.008,-0.01,0.028
92,0.022,-0.008,0.038
93,0.005,-0.007,0.018
94,-0.015,-0.005,-0.004
95,-0.029,-0.004,-0.021
96,-0.036,-0.004,-0.032
97,-0.038,-0.004,-0.04
98,-0.03,-0.004,-0.039
99,-0.025,-0.005,-0.041
100,-0.005,-0.005,-0.028
101,0.001,-0.004,-0.029
102,-0.003,-0.003,-0.039
103,0.005,-0.002,-0.034
104,0.012,0.001,-0.028
105,0.02,0.003,-0.018
106,0.022,0.007,-0.012
107,0.022,0.01,-0.009
108,0.022,0.013,-0.003
109,0.019,0.016,-0.0
110,0.015,0.019,0.002
111,0.009,0.022,0.005
112,0.017,0.023,0.02
113,0.016,0.024,0.025
114,0.021,0.024,0.034
115,0.013,0.024,0.03
116,0.015,0.024,0.036
117,0.039,0.023,0.062
118,0.036,0.022,0.06
119,0.032,0.02,0.054
120,0.028,0.018,0.049
121,0.022,0.016,0.041
122,0.027,0.015,0.043
123,0.016,0.014,0.031
124,0.009,0.013,0.02
125,-0.002,0.012,0.005
126,-0.011,0.011,-0.01
127,-0.01,0.01,-0.016
128,0.002,0.01,-0.013
129,0.001,0.009,-0.02
130,0.002,0.008,-0.027
131,0.013,0.007,-0.022
132,0.008,0.006,-0.031
133,0.018,0.005,-0.025
134,0.014,0.004,-0.026
135,0.013,0.003,-0.023
136,0.021,0.003,-0.011
137,0.014,0.004,-0.011
138,0.009,0.004,-0.009
139,0.001,0.005,-0.01
140,-0.002,0.006,-0.007
141,-0.001,0.008,-0.0
142,-0.005,0.009,0.002
143,0.0,0.01,0.011
144,0.015,0.011,0.027
145,0.009,0.012,0.024
146,0.009,0.013,0.026
147,0.013,0.014,0.031
148,0.008,0.014,0.025
149,0.014,0.014,0.031
150,0.012,0.013,0.026
151,0.009,0.013,0.019
152,0.021,0.013,0.027
153,0.027,0.013,0.03
154,0.028,0.012,0.028
155,0.02,0.011,0.016
156,0.015,0.011,0.005
157,0.012,0.01,-0.005
158,0.012,0.01,-0.011
159,0.006,0.009,-0.022
160,0.005,0.008,-0.028
161,0.005,0.008,-0.033
162,0.008,0.008,-0.034
163,0.005,0.008,-0.038
164,0.01,0.008,-0.029
165,0.008,0.009,-0.026
166,0.01,0.009,-0.019
167,-0.006,0.009,-0.029
168,-0.012,0.01,-0.028
169,-0.007,0.01,-0.016
170,-0.002,0.011,-0.004
171,0.017,0.013,0.02
172,0.025,0.015,0.031
173,0.022,0.017,0.031
174,0.03,0.018,0.04
175,0.03,0.02,0.044
176,0.022,0.021,0.039
177,0.035,0.022,0.053
178,0.035,0.023,0.052
179,0.032,0.023,0.048
180,0.019,0.023,0.033
181,0.021,0.022,0.032
182,0.027,0.02,0.035
183,0.009,0.017,0.014
184,0.002,0.015,0.003
185,-0.006,0.012,-0.01
186,0.003,0.009,-0.007
187,-0.002,0.005,-0.017
188,0.008,0.001,-0.012
189,0.014,-0.004,-0.012
190,0.014,-0.009,-0.017
191,0.007,-0.014,-0.029
192,-0.011,-0.019,-0.05
193,-0.039,-0.023,-0.076
194,-0.041,-0.025,-0.074
195,-0.041,-0.027,-0.068
196,-0.03,-0.028,-0.049
197,-0.016,-0.029,-0.029
198,-0.029,-0.03,-0.035
199,-0.04,-0.029,-0.041
200,-0.04,-0.029,-0.036
201,-0.037,-0.028,-0.031
202,-0.035,-0.026,-0.028
203,-0.029,-0.024,-0.019
204,-0.024,-0.022,-0.012
205,-0.022,-0.021,-0.008
206,-0.016,-0.02,0.0
207,-0.023,-0.019,-0.006
208,-0.02,-0.018,-0.002
209,-0.014,-0.017,0.001
210,0.001,-0.014,0.013
211,0.009,-0.011,0.017
212,0.008,-0.009,0.014
213,0.005,-0.007,0.009
214,0.006,-0.005,0.004
215,0.001,-0.005,-0.007
216,-0.014,-0.006,-0.028
217,-0.019,-0.006,-0.039
218,-0.018,-0.007,-0.043
219,-0.011,-0.007,-0.042
220,-0.003,-0.007,-0.04
221,-0.014,-0.007,-0.054
222,-0.016,-0.007,-0.056
223,-0.019,-0.008,-0.056
224,-0.02,-0.007,-0.052
225,-0.016,-0.006,-0.043
226,-0.007,-0.004,-0.028
227,0.006,-0.002,-0.008
228,0.015,0.001,0.008
229,0.025,0.003,0.024
230,0.012,0.006,0.018
231,0.009,0.008,0.017
232,-0.01,0.01,0.001
233,-0.016,0.013,-0.004
234,0.005,0.014,0.019
235,0.013,0.016,0.031
236,0.032,0.016,0.051
237,0.018,0.016,0.037
238,0.026,0.015,0.044
239,0.037,0.015,0.05
240,0.029,0.015,0.038
241,0.022,0.014,0.028
242,0.03,0.015,0.033
243,0.027,0.015,0.027
244,0.015,0.015,0.01
245,0.018,0.015,0.006
246,0.004,0.014,-0.013
247,-0.006,0.014,-0.027
248,-0.018,0.013,-0.045
249,-0.013,0.012,-0.044
250,0.002,0.012,-0.033
251,0.002,0.012,-0.035
252,-0.001,0.012,-0.036
253,0.005,0.011,-0.026
254,0.014,0.011,-0.011
255,0.025,0.01,0.003
256,0.028,0.009,0.012
257,0.035,0.008,0.024
258,0.038,0.009,0.033
259,0.028,0.01,0.029
260,0.022,0.01,0.029
261,0.018,0.01,0.027
262,-0.001,0.009,0.012
263,-0.012,0.01,0.006
264,-0.006,0.011,0.015
265,-0.011,0.011,0.013
266,-0.006,0.012,0.019
267,0.003,0.012,0.025
268,0.003,0.01,0.022
269,0.008,0.007,0.024
270,0.01,0.004,0.022
271,0.01,0.001,0.018
272,0.025,-0.001,0.029
273,0.012,-0.004,0.011
274,-0.004,-0.005,-0.009
275,-0.012,-0.006,-0.02
276,-0.002,-0.007,-0.014
277,-0.003,-0.006,-0.019
278,-0.003,-0.006,-0.022
279,0.001,-0.004,-0.02
280,-0.0,-0.002,-0.025
281,-0.001,0.001,-0.028
282,0.001,0.004,-0.025
283,0.016,0.007,-0.009
284,0.005,0.009,-0.017
285,-0.009,0.012,-0.025
286,-0.02,0.014,-0.03
287,-0.02,0.015,-0.022
288,-0.002,0.016,0.001
289,0.011,0.018,0.019
290,0.031,0.02,0.042
291,0.045,0.021,0.058
292,0.068,0.024,0.081
293,0.056,0.027,0.072
294,0.048,0.031,0.068
295,0.042,0.036,0.064
296,0.044,0.04,0.068
297,0.05,0.045,0.075
298,0.047,0.048,0.07
299,0.046,0.05,0.066
300,0.044,0.052,0.061
301,0.034,0.054,0.05
302,0.04,0.055,0.052
303,0.028,0.055,0.035
304,0.03,0.055,0.029
305,0.036,0.055,0.027
306,0.035,0.054,0.021
307,0.045,0.052,0.025
308,0.066,0.049,0.042
309,0.072,0.045,0.045
310,0.084,0.041,0.053
311,0.08,0.038,0.048
312,0.074,0.036,0.044
313,0.058,0.035,0.032
314,0.044,0.034,0.025
315,0.031,0.034,0.019
316,0.003,0.034,-0.001
317,-0.008,0.033,-0.003
318,-0.006,0.031,0.007
319,-0.005,0.028,0.012
320,0.008,0.025,0.027
321,0.008,0.023,0.03
322,0.023,0.019,0.048
323,0.026,0.015,0.056
324,0.028,0.012,0.061
325,0.022,0.009,0.057
326,0.019,0.007,0.053
327,0.014,0.006,0.047
328,0.014,0.007,0.045
329,0.026,0.008,0.055
330,0.032,0.01,0.058
331,0.037,0.014,0.061
332,0.039,0.02,0.057
333,0.024,0.026,0.037
334,0.01,0.032,0.017
335,0.01,0.039,0.01
336,0.016,0.044,0.012
337,0.017,0.05,0.01
338,0.015,0.055,0.004
339,0.023,0.059,0.006
340,0.051,0.062,0.029
341,0.071,0.065,0.048
342,0.084,0.069,0.061
343,0.1,0.072,0.08
344,0.105,0.076,0.09
345,0.117,0.079,0.106
346,0.121,0.082,0.118
347,0.106,0.086,0.111
348,0.097,0.088,0.109
349,0.088,0.09,0.104
350,0.088,0.091,0.105
351,0.09,0.091,0.111
352,0.09,0.091,0.115
353,0.09,0.09,0.118
354,0.072,0.09,0.102
355,0.06,0.088,0.091
356,0.057,0.086,0.088
357,0.066,0.083,0.094
358,0.066,0.08,0.091
359,0.069,0.077,0.092
360,0.073,0.075,0.093
361,0.071,0.072,0.087
362,0.083,0.07,0.092
363,0.086,0.068,0.087
364,0.082,0.067,0.078
365,0.082,0.066,0.074
366,0.078,0.066,0.066
367,0.074,0.065,0.059
368,0.065,0.064,0.048
369,0.052,0.063,0.034
370,0.043,0.061,0.025
371,0.05,0.058,0.032
372,0.059,0.054,0.042
373,0.065,0.052,0.051
374,0.062,0.049,0.052
375,0.045,0.047,0.042
376,0.045,0.044,0.049
377,0.043,0.04,0.052
378,0.037,0.037,0.049
379,0.028,0.034,0.042
380,0.022,0.031,0.039
381,0.015,0.029,0.036
382,0.021,0.027,0.046
383,0.024,0.025,0.053
384,0.026,0.024,0.057
385,0.03,0.023,0.061
386,0.032,0.023,0.06
387,0.027,0.023,0.054
388,0.019,0.024,0.044
389,0.027,0.025,0.05
390,0.032,0.026,0.053
391,0.034,0.028,0.05
392,0.042,0.031,0.05
393,0.04,0.033,0.042
394,0.043,0.035,0.04
395,0.026,0.037,0.019
396,0.017,0.039,0.005
397,0.028,0.041,0.012
398,0.034,0.041,0.015
399,0.046,0.041,0.025
400,0.053,0.039,0.033
