gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,309,30.8649482727051,31.2196769714355,121.573089599609,3670144,2904,165,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-03 16:43:35.850873,92.9564647114414,65.09610081222965,53.43023526987814,0.0420429585783676,2.0,-65.08,2.898275349237888,-65.34,22.4012,28.0254,34.7772,1.2113,34.9264,37.3861,35.80211396454637,7
101225,npp,1849,3433,27.655797958374,31.2189140319824,121.574096679688,3670144,1849,2780,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.49493554165377,58.20669266807348,48.821764116691206,0.011927499729151128,18.0,58.17,2.253202848596432,57.86,23.4537,30.0324,37.0663,1.1303,32.8918,31.2602,30.810826462844286,7
101348,npp,1182,2857,46.3939781188965,31.2218227386475,121.568305969238,3670144,1181,2304,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-04 18:05:19.001173,-75.65860017887604,41.228259080738916,35.70496139849031,0.039588765757793534,15.0,41.19,1.4867838833500562,40.66,21.2994,29.8998,37.2642,1.1353,45.0405,52.6733,51.181776704742305,7
102715,npp,314,2663,21.1222648620605,31.2218246459961,121.573455810547,3670176,314,2145,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.1787110589955,33.43650036714827,29.20605871188309,8.80202695230382e-07,14.0,33.41,1.2365102219381485,32.83,18.5558,28.499,36.2178,1.1911,27.9808,25.1598,25.1598,7
102835,npp,2683,2080,38.2778396606445,31.2242565155029,121.568618774414,3670176,2683,1645,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-16 17:40:11.123137,-73.74854552460148,2.7279891356344126,2.4155534864206363,4.2733508226457566e-12,11.0,2.68,1.0,1.82,18.4203,33.9466,40.0328,1.0,38.2778,38.2778,38.2778,7
103201,npp,2439,3433,9.03283882141113,31.2207183837891,121.569358825684,3670176,2440,2780,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.37606480233715,58.19814366356778,48.819100776687996,6.582332771665902e-18,18.0,58.17,2.253202848596432,57.86,23.4537,30.0324,37.0663,1.1303,24.6267,10.2101,10.2101,7
103440,npp,1075,2275,39.8338966369629,31.2239570617676,121.568786621094,3670176,1075,1830,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-21 17:46:25.763137,-78.19471432137574,13.907733267446325,12.289594037982576,5.662454351446792e-25,12.0,13.88,1.015504800579495,13.09,18.0187,28.4096,38.2192,1.1949,45.1965,47.5974,47.5974,7
103557,npp,339,1688,38.9365158081055,31.221378326416,121.569488525391,3670176,339,1277,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-22 17:27:35.418551,99.0058063933415,19.661140132051543,17.33449319165307,2.171010012340151e-24,9.0,-19.69,1.0837787002826917,-20.37,22.9186,30.8082,37.8793,1.1019,41.4466,42.903,42.903,7
104154,npp,1804,1882,52.0969390869141,31.2175941467285,121.570983886719,3670176,1803,1455,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-04-27 17:33:48.326535,97.22763809421075,8.804985940144814,7.790566671262652,3.3094434542506994e-15,10.0,-8.82,1.0,-9.51,21.2689,29.224,35.6845,1.1616,56.8195,60.5158,60.5158,7
105724,npp,173,2078,36.103889465332,31.2215633392334,121.568977355957,3670144,173,1643,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-02 17:40:01.251779,-69.58590177227269,2.6461912316436256,2.343199997694325,0.008405747889539662,11.0,2.56,1.0,1.82,18.4203,33.9466,40.0328,1.0,36.1039,36.1039,35.78720993524739,7
105724,npp,173,2079,13.4155797958374,31.2203483581543,121.576644897461,3670144,173,1643,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-02 17:40:01.251779,-69.79967020768086,2.7025136437300135,2.3930655354468153,0.008398764182064335,11.0,2.62,1.0,1.82,18.4203,33.9466,40.0328,1.0,13.4156,13.4156,13.099173049345222,7
106085,npp,1758,892,54.9743499755859,31.2185974121094,121.569557189941,3670144,1756,667,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-04 17:02:15.262124,95.1680166056179,51.63083423543773,43.9703752551431,0.06722966225947759,5.0,-51.64,1.847645286154319,-51.93,21.4548,31.7376,41.8657,1.0696,46.523,58.8007,56.267794377081515,7
106085,npp,1758,893,29.8073062896729,31.2179527282715,121.577415466309,3670144,1756,667,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-04 17:02:15.262124,95.17184303135262,51.60235896694633,43.948624170315114,0.06721845149804974,5.0,-51.61,1.847645286154319,-51.93,21.4548,31.7376,41.8657,1.0696,32.9019,31.882,29.349516747203626,7
106098,npp,564,3992,30.2077350616455,31.223913192749,121.5712890625,3670144,567,3164,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-04 18:42:29.189265,-71.02459153503408,68.85555246758852,55.69044192390744,0.02422951549380141,21.0,68.83,3.5496478698597698,68.61,19.7273,27.8608,34.8416,1.2184,34.6078,36.8061,35.89324287752965,7
106260,npp,959,305,31.9520950317383,31.2189464569092,121.574775695801,3670144,956,162,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-05 16:43:17.821253,92.69610366344261,65.16577846296012,53.47929394179536,0.12997118931228205,2.0,-65.16,2.898275349237888,-65.34,22.4012,28.0254,34.7772,1.2113,35.3015,38.7029,33.80618112380079,7
106272,npp,2994,3432,33.3539276123047,31.2175788879395,121.574195861816,3670144,2996,2778,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.53948966268882,58.16400698675524,48.79644446671426,0.08323525059376678,18.0,58.15,2.2013981571160284,57.86,23.4537,30.0324,37.0663,1.1303,35.4554,37.701,34.56507714737166,7
106453,npp,2307,2856,33.3269157409668,31.2174873352051,121.572898864746,3670144,2308,2302,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.89468232668192,41.16638055065753,35.65682289644125,0.10193512863296034,15.0,41.15,1.4276677814245327,40.66,21.2994,29.8998,37.2642,1.1353,36.3471,37.8376,33.99715142700504,7
106852,npp,138,1090,39.7315940856934,31.2210140228271,121.569953918457,3670144,138,801,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-09 17:08:30.018154,96.25732524549099,45.50497851161457,39.17335487085093,0.029267640600463718,6.0,-45.52,1.5732132722552272,-45.8,20.8267,30.9958,41.8544,1.0952,39.4994,43.514,42.41132940855253,7
106852,npp,138,1091,19.3609294891357,31.2202548980713,121.577857971191,3670144,138,801,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-09 17:08:30.018154,96.26129740338186,45.47100720478266,39.14615556843277,0.0292734705613443,6.0,-45.49,1.5732132722552272,-45.8,20.8267,30.9958,41.8544,1.0952,26.551,21.2041,20.10120976233984,7
107910,npp,2744,3803,40.3247451782227,31.2193489074707,121.566741943359,3670176,2744,3060,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.69144269181521,65.70527998550246,53.82209888888813,0.00041504986935957556,20.0,65.68,3.0,65.47,21.9999,27.3534,36.1012,1.241,38.2704,50.0446,50.0446,7
107910,npp,2744,3806,34.8265342712402,31.2130336761475,121.589294433594,3670176,2744,3060,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.68020528285484,65.75817331571187,53.85472756530579,0.00041656209181830956,20.0,65.73,3.0,65.47,21.9999,27.3534,36.1012,1.241,36.4377,43.2211,43.2211,7
108077,npp,2090,3240,30.7049789428711,31.218074798584,121.572006225586,3670176,2089,2580,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.16574577792217,53.321230567045454,45.25435275380735,3.6050801759325945e-06,17.0,53.3,1.9513309067639726,53.03,24.0393,30.0084,38.6514,1.1312,34.3036,34.7347,34.7347,7
108077,npp,2090,3241,35.9438705444336,31.2162704467773,121.57958984375,3670176,2089,2580,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.16211422598269,53.34821841873758,45.274629795321715,3.631962164920064e-06,17.0,53.32,1.9513309067639726,53.03,24.0393,30.0084,38.6514,1.1312,36.9884,40.6611,40.6611,7
108255,npp,1408,2657,19.1280555725098,31.2208633422852,121.572647094727,3670176,1410,2142,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-17 17:58:36.610276,-75.70965262398744,33.17450373953417,28.984796092848196,1.7727965645392035e-11,14.0,33.15,1.2365102219381485,32.83,18.5558,28.499,36.2178,1.1911,26.368,22.7844,22.7844,7
108788,npp,1073,3987,30.2813358306885,31.2244319915771,121.569488525391,3670176,1077,3162,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.18555670562938,68.7884243292169,55.651177681964725,6.272611935538216e-20,21.0,68.76,3.5496478698597698,68.61,19.7273,27.8608,34.8416,1.2184,34.6285,36.8958,36.8958,7
108788,npp,1073,3990,43.589771270752,31.2180995941162,121.591171264648,3670176,1077,3162,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.17439473108004,68.83368713892166,55.67686484437017,6.331023415210751e-20,21.0,68.8,3.5496478698597698,68.61,19.7273,27.8608,34.8416,1.2184,38.3777,53.1113,53.1113,7
108949,npp,1481,301,26.0438976287842,31.2213516235352,121.571739196777,3670176,1481,160,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-21 16:43:04.633640,92.94251142427774,65.24308029737108,53.52675097378591,1.6985726727549554e-24,2.0,-65.23,2.898275349237888,-65.34,22.4012,28.0254,34.7772,1.2113,33.2629,31.5465,31.5465,7
108962,npp,428,3426,40.8905982971191,31.2224617004395,121.568214416504,3670176,427,2774,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.12877654706297,58.02863846179887,48.70002559839381,1.085098549182905e-21,18.0,58.0,2.2013981571160284,57.86,23.4537,30.0324,37.0663,1.1303,38.879,46.22,46.22,7
108962,npp,428,3428,35.3581504821777,31.2184925079346,121.583908081055,3670176,427,2774,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.12134769043678,58.07681313056929,48.734241486373975,1.0888928696221347e-21,18.0,58.05,2.2013981571160284,57.86,23.4537,30.0324,37.0663,1.1303,36.3659,39.9665,39.9665,7
109829,npp,2932,495,40.0607833862305,31.2231864929199,121.568855285645,3670176,2934,298,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-26 16:49:19.337087,93.98109704157663,61.43314956192096,51.04956733068186,9.665543203580818e-16,3.0,-61.43,2.5331140255951103,-61.51,22.5125,26.4849,35.6776,1.2817,39.306,51.3472,51.3472,7
109841,npp,1849,3612,23.0715255737305,31.2235088348389,121.572387695312,3670176,1849,2930,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.63144032000615,62.09512072272163,51.49976791865621,5.666266984159758e-22,19.0,62.07,2.6065528283652384,61.95,23.0123,29.5144,36.2131,1.1502,31.4748,26.5362,26.5362,7
109841,npp,1849,3614,38.0059432983398,31.2195529937744,121.587280273438,3670176,1849,2930,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.62396589518767,62.1349105561615,51.52624911938071,5.61512497672502e-22,19.0,62.11,2.6065528283652384,61.95,23.0123,29.5144,36.2131,1.1502,37.2044,43.7133,43.7133,7
113415,npp,1890,1675,21.743278503418,31.2230587005615,121.578117370605,3670144,1891,1265,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-06-09 17:26:52.246260,99.38951283581896,20.355731628926733,17.93928100143062,0.01885941826810334,9.0,-20.37,1.0837787002826917,-20.37,22.9186,30.8082,37.8793,1.1019,25.5824,23.9583,23.247763534832554,7
113415,npp,1890,1674,31.9134349822998,31.2241115570068,121.570350646973,3670144,1891,1265,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-06-09 17:26:52.246260,99.38432027841743,20.408230404115812,17.985089383732543,0.01885460210368537,9.0,-20.42,1.0837787002826917,-20.37,22.9186,30.8082,37.8793,1.1019,34.9664,35.1644,34.45404498583982,7
113933,npp,1651,3036,24.5481929779053,31.2184524536133,121.576644897461,3670144,1652,2441,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.3268173407636,47.37003364760688,40.654913349276484,0.003906105948375273,16.0,47.35,1.646109783506203,47.38,19.5523,27.415,36.45,1.2383,32.2051,30.3968,30.249635825916105,7
113933,npp,1651,3035,36.8496475219727,31.2201595306396,121.568901062012,3670144,1652,2441,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.33054308085414,47.33749338322308,40.62918708232359,0.003904360895901117,16.0,47.31,1.646109783506203,47.38,19.5523,27.415,36.45,1.2383,39.6781,45.6291,45.482001571497385,7
114106,npp,957,2451,33.3336791992188,31.2217845916748,121.569351196289,3670144,957,1985,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.99768125230388,23.42936000817594,20.61465987754546,0.0008167154233916329,13.0,23.39,1.1367971201176101,23.49,16.7566,27.9308,35.5177,1.2154,38.6994,40.5132,40.5132,7
114106,npp,957,2452,17.2575950622559,31.2203998565674,121.576812744141,3670144,957,1985,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.99569947786338,23.478583191128898,20.65738613581531,0.0008175048171989808,13.0,23.44,1.1367971201176101,23.49,16.7566,27.9308,35.5177,1.2154,24.5578,20.9746,20.9746,7
119809,npp,2242,2059,51.0141563415527,31.2195682525635,121.567611694336,3670144,2242,1625,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-05 17:39:05.453582,-83.79688831084091,1.4511407952426059,1.2848404388780643,0.08430911033063572,11.0,1.47,1.0,1.82,18.4203,33.9466,40.0328,1.0,51.0142,51.0142,47.83781903298693,7
119809,npp,2242,2060,17.9664363861084,31.2183399200439,121.575294494629,3670144,2242,1625,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-05 17:39:05.453582,-83.62327609864656,1.509098391017869,1.3361535939402347,0.08431170496842588,11.0,1.53,1.0,1.82,18.4203,33.9466,40.0328,1.0,17.9664,17.9664,14.789921278923805,7
122051,npp,3000,682,26.3195648193359,31.2192707061768,121.571434020996,3670176,3000,463,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-18 16:55:03.987811,94.35278430072415,57.21100581686516,48.10349324470892,1.2489315095203234e-24,4.0,-57.19,2.1127631471468895,-57.14,22.72,31.8219,41.9774,1.0668,31.3423,28.0769,28.0769,7
122591,npp,2896,2062,37.8188209533691,31.2205638885498,121.56770324707,3670176,2896,1628,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-21 17:39:06.523844,-53.689258657722476,1.873386624056227,1.6587268385124512,1.854728630827173e-27,11.0,1.64,1.0,1.82,18.4203,33.9466,40.0328,1.0,37.8188,37.8188,37.8188,7
123312,npp,2004,2841,39.1044845581055,31.2202491760254,121.568130493164,3670176,2005,2290,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.04975825521196,40.590464235942655,35.179451670116656,1.0473355871810775e-23,15.0,40.59,1.4276677814245327,40.66,21.2994,29.8998,37.2642,1.1353,40.394,44.3972,44.3972,7
123312,npp,2004,2842,13.2934532165527,31.2186546325684,121.575805664062,3670176,2005,2290,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.04622871455038,40.62838461178118,35.21064518263727,1.041916246567227e-23,15.0,40.62,1.4276677814245327,40.66,21.2994,29.8998,37.2642,1.1353,22.3148,15.0927,15.0927,7
123840,npp,2911,1078,33.1901817321777,31.2241687774658,121.56925201416,3670176,2915,793,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-28 17:07:40.631402,95.57584080877089,45.94496454617584,39.519696720527946,2.4363588087171453e-05,6.0,-45.93,1.5732132722552272,-45.8,20.8267,30.9958,41.8544,1.0952,35.3414,36.3499,36.3499,7
123840,npp,2911,1079,8.90854835510254,31.2234230041504,121.577247619629,3670176,2915,793,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-28 17:07:40.631402,95.57933132038039,45.91102713567095,39.49260681162076,2.4181575574353252e-05,6.0,-45.9,1.5732132722552272,-45.8,20.8267,30.9958,41.8544,1.0952,19.907,9.7566,9.7566,7
124028,npp,1047,3604,44.8995895385742,31.225025177002,121.568138122559,3670176,1048,2924,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.57814584787798,61.92319466053586,51.38025100106813,2.5995070455166775e-07,19.0,61.91,2.5331140255951103,61.95,23.0123,29.5144,36.2131,1.1502,40.0202,51.6422,51.6422,7
124028,npp,1047,3606,23.5024013519287,31.2208881378174,121.583778381348,3670176,1048,2924,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.57045496713447,61.965211301738044,51.40829667615871,2.568668884122227e-07,19.0,61.95,2.5331140255951103,61.95,23.0123,29.5144,36.2131,1.1502,31.5732,27.0318,27.0318,7
124210,npp,392,3035,41.3287544250488,31.2198524475098,121.568511962891,3670144,392,2442,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-30 18:10:26.363801,-75.10498596057465,47.33343021618535,40.62622516178509,0.006548681478519148,16.0,47.31,1.646109783506203,47.38,19.5523,27.415,36.45,1.2383,42.3991,51.1753,50.92857568840635,7
124210,npp,392,3036,17.4265518188477,31.2181262969971,121.576240539551,3670144,392,2442,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-30 18:10:26.363801,-75.10131240680796,47.365937708385516,40.65192649175946,0.006542440315171124,16.0,47.35,1.646109783506203,47.38,19.5523,27.415,36.45,1.2383,27.8787,21.5784,21.331910826843853,7
124384,npp,2781,2452,33.554012298584,31.2238845825195,121.570487976074,3670144,2781,1986,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.38611439751438,23.45502061933793,20.63739478039862,0.04443189430428338,13.0,23.44,1.1367971201176101,23.49,16.7566,27.9308,35.5177,1.2154,38.8932,40.781,39.10700981266459,7
124384,npp,2781,2453,12.7908334732056,31.2224998474121,121.577964782715,3670144,2781,1986,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.38559140752874,23.504316699945804,20.680183303676696,0.04442115617670532,13.0,23.49,1.1367971201176101,23.49,16.7566,27.9308,35.5177,1.2154,20.6285,15.5458,13.872214376108882,7
129800,npp,2074,1868,28.0250835418701,31.2189083099365,121.573760986328,3670144,2074,1442,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-01 17:32:51.042219,98.61820234397432,9.616883742148849,8.506846961843532,0.1189866775921874,10.0,-9.63,1.0,-9.51,21.2689,29.224,35.6845,1.1616,32.7477,32.5539,28.071027193612323,7
130181,npp,581,684,24.0992012023926,31.2220497131348,121.571975708008,3670144,582,465,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-03 16:55:05.049636,94.84076409587547,57.138838428771805,48.05427909881038,0.1131473909851099,4.0,-57.14,2.1127631471468895,-57.14,22.72,31.8219,41.9774,1.0668,30.2914,25.7083,21.445424756947013,7
130193,npp,2509,3792,24.4000263214111,31.2231960296631,121.573776245117,3670144,2507,3053,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.55641955563512,65.51602565459139,53.69877701083432,0.10189445212339776,20.0,65.49,3.0,65.47,21.9999,27.3534,36.1012,1.241,32.9622,30.2814,26.442483931502743,7
130193,npp,2509,3794,23.4552917480469,31.2190055847168,121.588661193848,3670144,2507,3053,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.54905019288422,65.55120606721243,53.720576592949335,0.10188813096859771,20.0,65.52,3.0,65.47,21.9999,27.3534,36.1012,1.241,32.6473,29.1089,25.270222083651632,7
130368,npp,2852,98,37.3427429199219,31.219877243042,121.569320678711,3670144,2854,44,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-04 16:36:07.605061,92.27442804135389,68.71932334179512,55.596861999502494,0.0830871912691075,1.0,-68.7,3.3166247903554,-68.68,21.6167,27.2187,33.0001,1.2472,36.9991,46.5731,43.442755344306626,7
130382,npp,1863,3229,42.4614906311035,31.2213287353516,121.568481445312,3670144,1864,2569,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.4423664411525,53.02430597401065,45.026666105442466,0.08843102573703082,17.0,53.0,1.9513309067639726,53.03,24.0393,30.0084,38.6514,1.1312,40.3285,48.0341,44.70242414737889,7
130382,npp,1863,3230,16.5104503631592,31.2195606231689,121.575973510742,3670144,1864,2569,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.43865130861555,53.05118380468386,45.046918249625335,0.08843211631053731,17.0,53.03,1.9513309067639726,53.03,24.0393,30.0084,38.6514,1.1312,27.0293,18.6773,15.345583059566248,7
130760,npp,473,2065,33.7263793945312,31.2209091186523,121.570220947266,3670144,473,1631,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-06 17:39:07.565121,-67.00903932674835,1.8724379218820726,1.6579846727481522,0.05062901694318488,11.0,1.82,1.0,1.82,18.4203,33.9466,40.0328,1.0,33.7264,33.7264,31.81893062728052,7
130760,npp,473,2066,10.491153717041,31.2197017669678,121.57788848877,3670144,473,1631,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-06 17:39:07.565121,-67.39536707457518,1.9277407851175565,1.7069496777493924,0.0506336140711423,11.0,1.87,1.0,1.82,18.4203,33.9466,40.0328,1.0,10.4912,10.4912,8.583557428563449,7
131301,npp,240,3419,22.9334411621094,31.2201156616211,121.574287414551,3670144,244,2767,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-09 18:22:54.078677,-73.22138600630277,57.85212038218829,48.57074261557468,0.016386590189877648,18.0,57.84,2.2013981571160284,57.86,23.4537,30.0324,37.0663,1.1303,30.7219,25.9224,25.305028366148743,7
131301,npp,240,3420,24.7436389923096,31.2181358337402,121.582077026367,3670144,244,2767,196611,3866755,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-09 18:22:54.078677,-73.21757488696,57.87618783203738,48.58787867979541,0.01638923434278188,18.0,57.86,2.2013981571160284,57.86,23.4537,30.0324,37.0663,1.1303,31.5442,27.9685,27.351028746583005,7
132552,npp,342,2454,18.9362907409668,31.2234153747559,121.571197509766,3670176,343,1987,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-16 17:51:38.895097,-76.94606232193111,23.533350281868195,20.706784715348967,1.2444469645260216e-21,13.0,23.54,1.1367971201176101,23.49,16.7566,27.9308,35.5177,1.2154,26.0345,23.0149,23.0149,7
132552,npp,342,2455,7.52738857269287,31.2220420837402,121.578674316406,3670176,343,1987,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-16 17:51:38.895097,-76.94446518573021,23.582616040821893,20.74954380989835,1.2489640023123936e-21,13.0,23.59,1.1367971201176101,23.49,16.7566,27.9308,35.5177,1.2154,15.9985,9.1487,9.1487,7
133828,npp,370,1478,9.46129512786865,31.2224063873291,121.574752807617,3670176,371,1108,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-23 17:20:14.791932,97.85821358932832,30.169730345074935,26.425635642990034,1.3705450780523507e-22,8.0,-30.16,1.184412938166907,-30.16,20.5633,27.1258,37.2998,1.2515,19.0325,11.8404,11.8404,7
134009,npp,2690,881,10.11064910888672,31.2187404632568,121.572723388672,3670176,2692,660,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-24 17:01:20.909326,95.44644039556516,51.964111081793305,44.2234840157276,1.684468310025034e-16,5.0,-51.96,1.847645286154319,-51.93,21.4548,31.7376,41.8657,1.0696,22.2415,10.8144,10.8144,7
134009,npp,2690,882,9.78927230834961,31.2180519104004,121.580688476562,3670176,2692,660,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-24 17:01:20.909326,95.450310325867,51.93552287674706,44.20171482332099,1.6734381980467683e-16,5.0,-51.93,1.847645286154319,-51.93,21.4548,31.7376,41.8657,1.0696,22.0675,10.4706,10.4706,7
134023,npp,1499,3980,10.4380474090576,31.218900680542,121.572662353516,3670176,1498,3158,196611,3866787,1976,chn_shanghai_56_33,31.22082863,121.57085746,56,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.8940622677545,68.66632287358144,55.581221139702535,2.8432310219521163e-24,21.0,68.64,3.3985290935932855,68.61,19.7273,27.8608,34.8416,1.2184,28.82,12.7181,12.7181,7
