gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,308,37.0940551757812,31.2404098510742,121.566413879395,3670144,2902,164,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-03 16:43:35.850873,93.05086710049648,65.11388567782481,53.44136323844042,0.04204284205491541,2.0,-65.1,2.898275349237888,-65.38,36.7066,44.2292,52.5492,1.0795,45.2857,40.0449,7
101225,npp,1847,3431,48.9516754150391,31.2361011505127,121.56298828125,3670144,1847,2778,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.5833774381271,58.15862143954234,48.787688966973036,0.011939745487086208,18.0,58.12,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,47.5394,47.3047,7
101348,npp,1180,2856,49.9839019775391,31.2357387542725,121.564254760742,3670144,1179,2302,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.79020178915854,41.190348888425014,35.67386630465707,0.039587685906491296,15.0,41.15,1.4276677814245327,40.62,42.4318,49.9839,57.6577,0.9553,47.7476,47.7476,7
101595,npp,2840,1687,43.283016204834,31.2398834228516,121.562629699707,3670144,2840,1276,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-06 17:27:41.868437,97.5408533809513,19.733195966488744,17.39651143789665,0.16467278638236943,9.0,-19.74,1.0837787002826917,-20.42,40.2999,47.2372,54.0615,1.0108,44.0991,43.7507,7
102715,npp,312,2661,43.153263092041,31.2383327484131,121.561279296875,3670176,312,2144,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.3669462401901,33.34490823342104,29.128503032484847,8.674417979157873e-07,14.0,33.32,1.2365102219381485,32.79,44.9355,50.8391,58.4275,0.9392,41.5318,40.5291,7
102835,npp,2681,2079,36.3923225402832,31.2387104034424,121.563835144043,3670176,2681,1644,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-16 17:40:11.123137,-76.16780668309018,2.6546002886980244,2.350580026790334,4.258766590839784e-12,11.0,2.62,1.0,1.82,41.0908,47.7476,53.2914,1.0,36.3923,36.3923,7
103201,npp,2437,3432,7.00164365768433,31.2359046936035,121.56616973877,3670176,2438,2778,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.46039273474962,58.174160266579975,48.802099014616594,6.6133443771563665e-18,18.0,58.15,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,28.4833,6.7661,7
103440,npp,1073,2274,34.7091064453125,31.238733291626,121.564102172852,3670176,1073,1829,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.67842126367835,13.849437187415363,12.238305924580617,5.715313846080952e-25,12.0,13.83,1.015504800579495,13.04,38.0031,47.7256,53.926,1.0005,34.9299,34.7251,7
103557,npp,337,1687,40.1799621582031,31.2356376647949,121.564208984375,3670176,337,1276,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-22 17:27:35.418551,99.32758128989896,19.713059543418943,17.379848260071164,2.1949498564005705e-24,9.0,-19.74,1.0837787002826917,-20.42,40.2999,47.2372,54.0615,1.0108,41.2359,40.6141,7
104154,npp,1801,1880,40.9257469177246,31.2397518157959,121.55924987793,3670176,1801,1454,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-04-27 17:33:48.326535,98.36267080081058,8.911811522652542,7.884918878765848,3.385058265921709e-15,10.0,-8.93,1.0,-9.57,38.7331,44.779,52.5208,1.0663,43.8944,43.6389,7
105724,npp,171,2077,43.7070388793945,31.2360172271729,121.564186096191,3670144,171,1642,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-02 17:40:01.251779,-71.9819109400882,2.5650607153238747,2.2713695310056634,0.008407291391013637,11.0,2.5,1.0,1.82,41.0908,47.7476,53.2914,1.0,43.707,43.707,7
106085,npp,1755,891,45.2613906860352,31.239652633667,121.564155578613,3670144,1754,666,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-04 17:02:15.262124,95.31636675742166,51.65784668921647,43.99100369855619,0.06720150693358166,5.0,-51.67,1.847645286154319,-51.96,41.1961,49.4539,56.5594,0.9655,45.4785,43.6998,7
106085,npp,1755,892,35.8549156188965,31.2390003204346,121.57202911377,3670144,1754,666,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-04 17:02:15.262124,95.32028507815863,51.62934259309777,43.969235992107585,0.06719029081362668,5.0,-51.64,1.847645286154319,-51.96,41.1961,49.4539,56.5594,0.9655,40.3874,34.6178,7
106098,npp,562,3990,39.1119842529297,31.2409343719482,121.561973571777,3670144,566,3163,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.08667418486799,68.8252987473989,55.67328723387658,0.024228865522220436,21.0,68.8,3.5496478698597698,68.58,33.6185,43.023,56.1035,1.1098,46.6458,43.4071,7
106098,npp,562,3993,28.0423259735107,31.2345638275146,121.58374786377,3670144,566,3163,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.07555394845387,68.87068963601031,55.69901915136382,0.024194597518354913,21.0,68.85,3.5496478698597698,68.58,33.6185,43.023,56.1035,1.1098,43.5273,31.1218,7
106260,npp,956,303,34.2236137390137,31.2400550842285,121.559944152832,3670144,955,161,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-05 16:43:17.821253,92.78641166815933,65.2018293329798,53.50181467052961,0.12991787976882677,2.0,-65.19,2.898275349237888,-65.38,36.7066,44.2292,52.5492,1.0795,44.2953,36.9461,7
106272,npp,2991,3429,36.078800201416,31.2379856109619,121.562294006348,3670144,2996,2777,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-05 18:23:45.982988,-72.91347324728657,58.09199742324862,48.74553276328328,0.08320863746617549,18.0,58.08,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,41.6918,34.865,7
106453,npp,2304,2853,45.7517509460449,31.2378005981445,121.562255859375,3670144,2307,2301,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-06 18:05:00.995265,-74.83690241278525,41.06427566033869,35.5731398856149,0.1018853021390352,15.0,41.04,1.4276677814245327,40.62,42.4318,49.9839,57.6577,0.9553,44.7832,43.7048,7
106453,npp,2304,2854,33.1408538818359,31.2361469268799,121.569999694824,3670144,2307,2301,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-06 18:05:00.995265,-74.83437566344949,41.102199885155116,35.604269169368266,0.10187900788829435,15.0,41.08,1.4276677814245327,40.62,42.4318,49.9839,57.6577,0.9553,35.95,31.6581,7
106852,npp,136,1089,41.6958656311035,31.2353992462158,121.563888549805,3670144,136,800,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-09 17:08:30.018154,96.37654837023103,45.53820851523639,39.19995494327685,0.029249067145125908,6.0,-45.56,1.5732132722552272,-45.88,43.0066,49.4228,56.8064,0.9661,42.8361,40.2826,7
106852,npp,136,1090,30.8417015075684,31.2346305847168,121.571792602539,3670144,136,800,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-09 17:08:30.018154,96.38056365520833,45.504265997318896,39.172784453069,0.029254906455381435,6.0,-45.52,1.5732132722552272,-45.88,43.0066,49.4228,56.8064,0.9661,35.9367,29.7963,7
107547,npp,2323,1877,6.89097929000854,31.2354946136475,121.558868408203,3670144,2323,1451,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-13 17:33:36.869039,98.70090846536628,9.10013700142395,8.05135583227879,0.0011424158242855198,10.0,-9.11,1.0,-9.57,38.7331,44.779,52.5208,1.0663,9.8596,7.3478,7
107547,npp,2323,1878,5.82825708389282,31.2343368530273,121.566734313965,3670144,2323,1451,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-13 17:33:36.869039,98.69837917341539,9.042078602367567,8.000082417483815,0.0011438938294842868,10.0,-9.05,1.0,-9.57,38.7331,44.779,52.5208,1.0663,8.7969,6.2146,7
107910,npp,2742,3802,31.5353202819824,31.2345352172852,121.564193725586,3670176,2743,3059,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.75748269990434,65.68731608271143,53.81100796366295,0.0004148628376067701,20.0,65.66,3.0,65.45,39.2723,48.3345,54.7093,0.9879,42.1479,31.1524,7
107910,npp,2742,3804,26.9502029418945,31.2303237915039,121.579292297363,3670176,2743,3059,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.74995046915244,65.7227448038694,53.83287710875288,0.0004158745623460045,20.0,65.7,3.0,65.45,39.2723,48.3345,54.7093,0.9879,40.6195,26.623,7
108077,npp,2088,3238,38.9877433776855,31.2347583770752,121.561134338379,3670176,2088,2578,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.26595226085648,53.26689502942129,45.21351138465452,3.578115684433133e-06,17.0,53.24,1.9513309067639726,53.0,40.5633,48.2769,58.1944,0.989,42.9872,38.5603,7
108077,npp,2088,3239,31.4567451477051,31.2329654693604,121.568687438965,3670176,2088,2578,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.26227747413745,53.29381048627566,45.23374524335715,3.604714490392369e-06,17.0,53.27,1.9513309067639726,53.0,40.5633,48.2769,58.1944,0.989,39.1278,31.1119,7
108255,npp,1406,2655,47.2089920043945,31.2373466491699,121.560546875,3670176,1405,2140,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.89795887973628,33.082203631542406,28.906572550187523,1.7662511386786962e-11,14.0,33.06,1.2365102219381485,32.79,44.9355,50.8391,58.4275,0.9392,44.8118,44.3382,7
108255,npp,1406,2656,25.1742725372314,31.2357845306396,121.568389892578,3670176,1405,2140,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.8956158886878,33.127159088612885,28.944674805300213,1.777050509767664e-11,14.0,33.1,1.2365102219381485,32.79,44.9355,50.8391,58.4275,0.9392,26.9917,23.6434,7
108788,npp,1071,3985,37.7893409729004,31.2364463806152,121.564239501953,3670176,1077,3161,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-20 18:42:14.225941,-70.70634582098727,68.75570683792522,55.63282553738354,6.305082871866291e-20,21.0,68.72,3.5496478698597698,68.58,33.6185,43.023,56.1035,1.1098,46.2732,41.9392,7
108788,npp,1071,3987,29.6955509185791,31.2321548461914,121.578659057617,3670176,1077,3161,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-20 18:42:14.225941,-70.69905884761533,68.78591317952304,55.64998917234589,6.343687405043658e-20,21.0,68.76,3.5496478698597698,68.58,33.6185,43.023,56.1035,1.1098,43.993,32.9566,7
108949,npp,1479,300,37.5191993713379,31.2353439331055,121.564514160156,3670176,1480,159,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-21 16:43:04.633640,93.00395242898212,65.26115781231378,53.538025751948496,1.7182151991386582e-24,2.0,-65.25,2.898275349237888,-65.38,36.7066,44.2292,52.5492,1.0795,45.4324,40.5038,7
108962,npp,426,3425,48.0232582092285,31.2376499176025,121.564888000488,3670176,426,2772,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.21325515771873,58.00392213605996,48.68246204955287,1.0969108834679262e-21,18.0,57.98,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,47.1177,46.4076,7
108962,npp,426,3426,34.1721611022949,31.2356758117676,121.572731018066,3670176,426,2772,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.20953015698169,58.02801464454045,48.699582384523545,1.0988326848146621e-21,18.0,58.0,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,40.8257,33.0225,7
109829,npp,2930,494,57.5053253173828,31.2372951507568,121.562103271484,3670176,2933,297,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-26 16:49:19.337087,94.05144590901935,61.4535180277764,51.063284100114906,9.789831446185394e-16,3.0,-61.45,2.5331140255951103,-61.55,38.1718,48.1019,56.8852,0.9926,51.4598,57.0817,7
109841,npp,1847,3612,37.9436531066895,31.2367267608643,121.577194213867,3670176,1848,2929,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.70232930936817,62.09492123752258,51.49963510714964,5.706350941206444e-22,19.0,62.07,2.6065528283652384,61.895,37.1664,44.8469,53.1966,1.0647,45.0992,40.3979,7
109841,npp,1847,3610,39.1643562316895,31.2406673431396,121.562301635742,3670176,1848,2929,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.70983086134576,62.0550935654169,51.47310925848663,5.758274246413407e-22,19.0,62.03,2.6065528283652384,61.895,37.1664,44.8469,53.1966,1.0647,45.5675,41.6975,7
113755,npp,340,488,6.50585079193115,31.240364074707,121.563621520996,3670144,342,292,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-06-11 16:49:00.938826,93.78124203439927,61.591456950723355,51.15232605045759,0.002165581079278587,3.0,-61.57,2.5331140255951103,-61.55,38.1718,48.1019,56.8852,0.9926,31.3267,6.4579,7
113933,npp,1648,3034,30.180871963501,31.2372951507568,121.572700500488,3670144,1651,2440,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-06-12 18:10:38.780611,-74.4562291580261,47.30675958664932,40.60502517068528,0.0039048202253808917,16.0,47.28,1.646109783506203,47.31,40.004,50.2328,57.5871,0.9505,35.5662,28.6877,7
113933,npp,1648,3033,34.7255516052246,31.2390403747559,121.564994812012,3670144,1651,2440,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-06-12 18:10:38.780611,-74.45944282621869,47.27427765332394,40.57933337058782,0.0039030830970603345,16.0,47.25,1.646109783506203,47.31,40.004,50.2328,57.5871,0.9505,38.3271,33.0076,7
114106,npp,955,2450,37.5048065185547,31.2362403869629,121.565147399902,3670144,955,1984,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.26819031946327,23.377951260463938,20.570032339485937,0.0008164679725541882,13.0,23.35,1.1367971201176101,23.39,39.9323,49.2174,56.7386,0.9701,37.4445,36.3848,7
115305,npp,3065,2251,17.066162109375,31.2380695343018,121.560974121094,3670176,3065,1808,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-06-24 17:45:21.837306,-76.30401252286993,12.55409791013272,11.096516758682542,1.853513005277952e-23,12.0,12.53,1.015504800579495,13.04,38.0031,47.7256,53.926,1.0005,17.5563,17.074,7
122051,npp,2998,681,23.9029731750488,31.23388671875,121.56468963623,3670176,2999,462,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-18 16:55:03.987811,94.43653182914193,57.235003739449695,48.12072207213911,1.2608779491664014e-24,4.0,-57.21,2.1127631471468895,-57.16,40.0832,50.0901,58.0679,0.9532,35.3529,22.7851,7
122591,npp,2894,2061,44.7827224731445,31.2350368499756,121.562942504883,3670176,2894,1627,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-21 17:39:06.523844,-56.43740037700787,1.7667708897205334,1.5643342031174092,1.8726800275053316e-27,11.0,1.59,1.0,1.82,41.0908,47.7476,53.2914,1.0,44.7827,44.7827,7
123312,npp,2002,2840,39.687084197998,31.2351188659668,121.564277648926,3670176,2003,2288,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.19457270182855,40.552118529959465,35.147902464622604,1.052697557491353e-23,15.0,40.55,1.4276677814245327,40.62,42.4318,49.9839,57.6577,0.9553,40.5353,37.9115,7
123840,npp,2909,1077,48.2002334594727,31.2386360168457,121.56307220459,3670176,2908,791,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-28 17:07:40.631402,95.6945448347711,45.97750865139771,39.545668796208986,2.4338205420780402e-05,6.0,-45.97,1.5732132722552272,-45.88,43.0066,49.4228,56.8064,0.9661,46.9705,46.5665,7
123840,npp,2909,1078,26.1843166351318,31.2378807067871,121.571098327637,3670176,2908,791,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-28 17:07:40.631402,95.6981179903415,45.94347160425358,39.51850513379636,2.4155815562124828e-05,6.0,-45.93,1.5732132722552272,-45.88,43.0066,49.4228,56.8064,0.9661,32.9763,25.2968,7
124015,npp,2141,487,48.2446746826172,31.2392158508301,121.563117980957,3670144,2139,292,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-29 16:48:44.969108,93.37224106495619,61.6177703473407,51.16976230477074,0.008035901967817585,3.0,-61.59,2.5331140255951103,-61.55,38.1718,48.1019,56.8852,0.9926,47.804,47.8893,7
124028,npp,1045,3603,39.618522644043,31.2402610778809,121.565093994141,3670176,1047,2923,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.65302444889583,61.90189730647467,51.366027071470505,2.591043234109683e-07,19.0,61.88,2.5331140255951103,61.895,37.1664,44.8469,53.1966,1.0647,45.6836,42.1811,7
124028,npp,1045,3604,34.7161712646484,31.2382030487061,121.57292175293,3670176,1047,2923,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.64918504724368,61.92293589579648,51.38007821200453,2.5756043678967424e-07,19.0,61.91,2.5331140255951103,61.895,37.1664,44.8469,53.1966,1.0647,43.7483,36.9616,7
124384,npp,2779,2451,31.1383361816406,31.2383441925049,121.566284179688,3670144,2779,1985,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.65497666444696,23.40255544669366,20.591851190248075,0.044413882400406494,13.0,23.39,1.1367971201176101,23.39,39.9323,49.2174,56.7386,0.9701,31.8441,30.2085,7
129800,npp,2072,1866,30.6380176544189,31.2344970703125,121.560623168945,3670144,2072,1440,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-01 17:32:51.042219,99.30239144974153,9.729485794941562,8.60624249430356,0.11896354758544747,10.0,-9.74,1.0,-9.57,38.7331,44.779,52.5208,1.0663,33.6066,32.6692,7
129800,npp,2072,1867,32.7276229858398,31.2333431243896,121.568519592285,3670144,2072,1440,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-01 17:32:51.042219,99.30437156377008,9.671407266824202,8.554976618514367,0.11895166692168344,10.0,-9.69,1.0,-9.57,38.7331,44.779,52.5208,1.0663,35.6962,34.8973,7
130181,npp,579,683,34.3016967773438,31.2366561889648,121.565246582031,3670144,581,464,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-03 16:55:05.049636,94.92432209979839,57.16327419826042,48.07184043868195,0.11311728990901415,4.0,-57.16,2.1127631471468895,-57.16,40.0832,50.0901,58.0679,0.9532,40.2747,32.6975,7
130193,npp,2507,3790,21.2659549713135,31.2404022216797,121.563858032227,3670144,2506,3052,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-03 18:35:22.535434,-71.62620013732526,65.48045382597402,53.676716478999616,0.10187284486823152,20.0,65.45,3.0,65.45,39.2723,48.3345,54.7093,0.9879,38.7248,21.0077,7
130193,npp,2507,3792,25.56516456604,31.2362213134766,121.578758239746,3670144,2506,3052,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-03 18:35:22.535434,-71.61880071467671,65.51570112900053,53.698575833859934,0.10186650500350802,20.0,65.49,3.0,65.45,39.2723,48.3345,54.7093,0.9879,40.1578,25.2547,7
130368,npp,2850,97,36.4695205688477,31.2343349456787,121.561866760254,3670144,2853,43,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-04 16:36:07.605061,92.33084975507991,68.7352186850365,55.60590072036112,0.08306434173901144,1.0,-68.72,3.3166247903554,-68.7,36.4695,47.7765,58.6308,0.9994,44.3384,36.4474,7
130382,npp,1861,3228,35.6204605102539,31.2361278533936,121.565216064453,3670144,1862,2567,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.53939569291549,52.99719020347619,45.006229150378935,0.08841264730449205,17.0,52.98,1.9513309067639726,53.0,40.5633,48.2769,58.1944,0.989,41.2616,35.2299,7
130382,npp,1861,3229,34.879810333252,31.2343673706055,121.572700500488,3670144,1862,2567,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.5356408610242,53.02405278019049,45.026475300797856,0.08841373125659294,17.0,53.0,1.9513309067639726,53.0,40.5633,48.2769,58.1944,0.989,40.882,34.4974,7
130760,npp,471,2064,40.6472244262695,31.2354145050049,121.565444946289,3670144,471,1629,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-06 17:39:07.565121,-70.39562351064039,1.7850962731477846,1.5806519379362851,0.050619611469501766,11.0,1.76,1.0,1.82,41.0908,47.7476,53.2914,1.0,40.6472,40.6472,7
131301,npp,238,3418,23.5407390594482,31.2352657318115,121.570976257324,3670144,236,2765,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-09 18:22:54.078677,-73.30615611482449,57.82742230108702,48.55315167085915,0.016385023170910087,18.0,57.81,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,35.9963,22.7487,7
131301,npp,238,3417,20.6678409576416,31.2372360229492,121.563186645508,3670144,236,2765,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-09 18:22:54.078677,-73.30998109289854,57.80332867135958,48.53598551817275,0.016382379302067023,18.0,57.79,2.2013981571160284,57.81,40.7932,49.41,54.6229,0.9664,34.6913,19.9725,7
131653,npp,1952,2259,35.2928352355957,31.236665725708,121.563232421875,3670144,1952,1815,196611,3866755,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-11 17:45:22.336834,-75.64309269411262,13.006766666615702,11.49610262778598,0.002419874584670141,12.0,12.98,1.015504800579495,13.04,38.0031,47.7256,53.926,1.0005,35.5047,35.3091,7
132552,npp,340,2452,45.7873497009277,31.2392311096191,121.559524536133,3670176,341,1986,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-16 17:51:38.895097,-77.21729972277016,23.432633945217226,20.619357985100596,1.2479867265042499e-21,13.0,23.44,1.1367971201176101,23.39,39.9323,49.2174,56.7386,0.9701,44.7303,44.42,7
132552,npp,340,2453,25.9558906555176,31.2378616333008,121.566986083984,3670176,341,1986,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-16 17:51:38.895097,-77.21510495127566,23.481855235126957,20.662086540014013,1.252505506182416e-21,13.0,23.49,1.1367971201176101,23.39,39.9323,49.2174,56.7386,0.9701,27.2853,25.1808,7
133828,npp,368,1475,10.9733057022095,31.2349052429199,121.560020446777,3670176,367,1106,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-23 17:20:13.012695,97.10621584268604,30.295466752205677,26.533148193915753,1.3851341985400635e-22,8.0,-30.3,1.184412938166907,-30.25,40.7175,47.8021,53.391,0.9989,16.653,10.9608,7
133828,npp,368,1476,12.2478675842285,31.233959197998,121.568031311035,3670176,367,1106,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-23 17:20:13.012695,97.10905887321749,30.248129683446706,26.49269074052567,1.377378018626691e-22,8.0,-30.25,1.184412938166907,-30.25,40.7175,47.8021,53.391,0.9989,17.7292,12.2339,7
134009,npp,2687,880,4.32204389572144,31.2349033355713,121.573173522949,3670176,2685,659,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-24 17:01:19.130045,95.12329942455126,51.985046705332216,44.23949768086167,1.6794107879952708e-16,5.0,-51.98,1.847645286154319,-51.96,41.1961,49.4539,56.5594,0.9655,23.3209,4.1729,7
134009,npp,2687,879,6.55743074417114,31.2355518341064,121.565216064453,3670176,2685,659,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-24 17:01:19.130045,95.11943154501033,52.013545028877665,44.26118841506941,1.6904790737146593e-16,5.0,-52.01,1.847645286154319,-51.96,41.1961,49.4539,56.5594,0.9655,24.5308,6.3312,7
134023,npp,1497,3978,10.3022785186768,31.2362308502197,121.562171936035,3670176,1497,3157,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.95682885532585,68.6333275524805,55.56240448134568,2.8633739041466193e-24,21.0,68.61,3.3985290935932855,68.58,33.6185,43.023,56.1035,1.1098,38.1197,11.4336,7
134023,npp,1497,3980,10.6222248077393,31.2316226959229,121.577812194824,3670176,1497,3157,196611,3866787,1734,chn_shanghai_54_29,31.2374953,121.56252413,54,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.94884928088344,68.66621286590997,55.58115843532656,2.835017508382446e-24,21.0,68.64,3.3985290935932855,68.58,33.6185,43.023,56.1035,1.1098,38.2138,11.7887,7
