lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.656,0.68,0.667
2,0.457,0.543,0.471
3,0.335,0.431,0.349
4,0.262,0.338,0.275
5,0.219,0.264,0.228
6,0.191,0.205,0.197
7,0.178,0.16,0.183
8,0.178,0.125,0.182
9,0.16,0.1,0.164
10,0.129,0.083,0.133
11,0.107,0.071,0.111
12,0.111,0.065,0.114
13,0.092,0.062,0.096
14,0.086,0.062,0.09
15,0.094,0.064,0.098
16,0.09,0.066,0.094
17,0.055,0.07,0.061
18,0.037,0.073,0.045
19,0.021,0.076,0.03
20,0.018,0.078,0.027
21,0.027,0.08,0.035
22,0.038,0.08,0.047
23,0.059,0.079,0.068
24,0.092,0.077,0.102
25,0.082,0.075,0.094
26,0.092,0.065,0.106
27,0.081,0.059,0.098
28,0.073,0.056,0.092
29,0.056,0.053,0.077
30,0.037,0.052,0.058
31,0.034,0.052,0.054
32,0.033,0.054,0.05
33,0.048,0.056,0.061
34,0.06,0.056,0.07
35,0.068,0.058,0.075
36,0.064,0.059,0.07
37,0.06,0.061,0.064
38,0.063,0.061,0.065
39,0.058,0.062,0.059
40,0.061,0.063,0.06
41,0.052,0.062,0.049
42,0.035,0.061,0.031
43,0.042,0.06,0.036
44,0.051,0.06,0.045
45,0.055,0.06,0.048
46,0.064,0.061,0.056
47,0.064,0.061,0.058
48,0.07,0.062,0.066
49,0.075,0.063,0.071
50,0.103,0.061,0.098
51,0.093,0.059,0.088
52,0.077,0.057,0.074
53,0.065,0.054,0.065
54,0.037,0.051,0.041
55,0.029,0.047,0.037
56,0.019,0.044,0.031
57,0.03,0.041,0.044
58,0.028,0.038,0.043
59,0.022,0.034,0.038
60,0.03,0.03,0.046
61,0.032,0.025,0.047
62,0.022,0.02,0.036
63,0.012,0.017,0.023
64,0.005,0.014,0.015
65,0.019,0.011,0.027
66,0.018,0.009,0.023
67,0.015,0.008,0.017
68,0.007,0.007,0.008
69,0.017,0.007,0.016
70,0.014,0.006,0.012
71,-0.005,0.007,-0.007
72,-0.006,0.007,-0.011
73,0.005,0.008,-0.002
74,0.009,0.008,-0.001
75,-0.005,0.01,-0.015
76,-0.008,0.01,-0.018
77,0.002,0.01,-0.007
78,0.022,0.009,0.012
79,0.018,0.009,0.009
80,0.019,0.009,0.01
81,0.032,0.009,0.022
82,0.028,0.009,0.019
83,0.02,0.009,0.014
84,0.019,0.008,0.018
85,0.007,0.008,0.011
86,-0.011,0.007,-0.001
87,-0.023,0.006,-0.011
88,-0.018,0.005,-0.005
89,-0.007,0.003,0.004
90,-0.002,0.001,0.008
91,0.007,-0.0,0.014
92,0.011,-0.002,0.017
93,0.019,-0.003,0.023
94,0.01,-0.005,0.011
95,-0.008,-0.006,-0.009
96,-0.002,-0.008,-0.005
97,0.001,-0.008,-0.003
98,-0.017,-0.009,-0.023
99,-0.029,-0.01,-0.037
100,-0.022,-0.01,-0.032
101,-0.015,-0.009,-0.028
102,-0.015,-0.009,-0.03
103,-0.015,-0.007,-0.03
104,-0.003,-0.006,-0.018
105,-0.006,-0.006,-0.02
106,-0.003,-0.007,-0.016
107,-0.006,-0.008,-0.017
108,-0.013,-0.01,-0.023
109,-0.016,-0.011,-0.023
110,-0.003,-0.012,-0.01
111,-0.001,-0.013,-0.006
112,0.004,-0.014,0.003
113,0.001,-0.014,0.005
114,-0.014,-0.014,-0.004
115,-0.028,-0.015,-0.013
116,-0.022,-0.016,-0.005
117,-0.022,-0.018,-0.005
118,-0.019,-0.02,-0.002
119,-0.037,-0.023,-0.02
120,-0.029,-0.027,-0.015
121,-0.027,-0.03,-0.015
122,-0.031,-0.034,-0.021
123,-0.052,-0.038,-0.047
124,-0.045,-0.042,-0.045
125,-0.042,-0.045,-0.044
126,-0.043,-0.048,-0.049
127,-0.046,-0.051,-0.055
128,-0.035,-0.053,-0.048
129,-0.026,-0.054,-0.041
130,-0.036,-0.055,-0.052
131,-0.058,-0.055,-0.076
132,-0.074,-0.055,-0.094
133,-0.074,-0.054,-0.097
134,-0.071,-0.053,-0.094
135,-0.073,-0.051,-0.095
136,-0.061,-0.049,-0.081
137,-0.052,-0.046,-0.07
138,-0.044,-0.044,-0.061
139,-0.046,-0.042,-0.061
140,-0.037,-0.039,-0.052
141,-0.035,-0.037,-0.047
142,-0.043,-0.036,-0.049
143,-0.032,-0.035,-0.033
144,-0.02,-0.034,-0.017
145,-0.026,-0.033,-0.02
146,-0.011,-0.032,-0.006
147,-0.017,-0.032,-0.012
148,-0.021,-0.033,-0.015
149,-0.013,-0.034,-0.008
150,-0.024,-0.035,-0.019
151,-0.034,-0.036,-0.031
152,-0.044,-0.038,-0.044
153,-0.055,-0.039,-0.058
154,-0.044,-0.041,-0.05
155,-0.048,-0.043,-0.056
156,-0.054,-0.046,-0.064
157,-0.05,-0.048,-0.063
158,-0.053,-0.048,-0.068
159,-0.055,-0.047,-0.074
160,-0.061,-0.045,-0.082
161,-0.07,-0.042,-0.094
162,-0.049,-0.039,-0.076
163,-0.044,-0.037,-0.071
164,-0.031,-0.035,-0.059
165,-0.025,-0.032,-0.052
166,-0.024,-0.03,-0.049
167,-0.027,-0.027,-0.049
168,-0.029,-0.024,-0.049
169,-0.025,-0.02,-0.043
170,-0.003,-0.017,-0.019
171,-0.0,-0.015,-0.013
172,0.008,-0.014,0.001
173,-0.002,-0.013,-0.006
174,-0.001,-0.013,-0.002
175,0.001,-0.014,0.003
176,-0.015,-0.016,-0.011
177,-0.017,-0.019,-0.013
178,-0.014,-0.022,-0.01
179,-0.026,-0.025,-0.022
180,-0.033,-0.029,-0.031
181,-0.051,-0.032,-0.05
182,-0.068,-0.035,-0.069
183,-0.06,-0.039,-0.066
184,-0.052,-0.043,-0.061
185,-0.039,-0.046,-0.051
186,-0.03,-0.049,-0.045
187,-0.036,-0.051,-0.052
188,-0.048,-0.052,-0.064
189,-0.06,-0.053,-0.078
190,-0.063,-0.055,-0.084
191,-0.066,-0.056,-0.089
192,-0.069,-0.057,-0.093
193,-0.06,-0.056,-0.084
194,-0.044,-0.054,-0.068
195,-0.046,-0.052,-0.067
196,-0.052,-0.05,-0.068
197,-0.044,-0.048,-0.058
198,-0.035,-0.046,-0.047
199,-0.029,-0.044,-0.039
200,-0.043,-0.041,-0.049
201,-0.032,-0.039,-0.036
202,-0.044,-0.037,-0.044
203,-0.05,-0.035,-0.046
204,-0.041,-0.035,-0.034
205,-0.047,-0.034,-0.038
206,-0.038,-0.035,-0.029
207,-0.033,-0.035,-0.025
208,-0.034,-0.035,-0.027
209,-0.022,-0.034,-0.017
210,-0.028,-0.033,-0.026
211,-0.033,-0.033,-0.036
212,-0.038,-0.033,-0.045
213,-0.02,-0.034,-0.033
214,-0.014,-0.036,-0.03
215,-0.035,-0.038,-0.053
216,-0.049,-0.04,-0.066
217,-0.051,-0.042,-0.069
218,-0.039,-0.043,-0.06
219,-0.035,-0.045,-0.058
220,-0.048,-0.045,-0.072
221,-0.061,-0.046,-0.085
222,-0.066,-0.045,-0.09
223,-0.054,-0.044,-0.078
224,-0.061,-0.045,-0.082
225,-0.041,-0.045,-0.059
226,-0.043,-0.046,-0.058
227,-0.034,-0.046,-0.048
228,-0.028,-0.046,-0.038
229,-0.033,-0.045,-0.039
230,-0.034,-0.045,-0.037
231,-0.049,-0.045,-0.048
232,-0.06,-0.043,-0.055
233,-0.06,-0.042,-0.053
234,-0.052,-0.04,-0.043
235,-0.037,-0.038,-0.027
236,-0.032,-0.036,-0.02
237,-0.009,-0.033,0.003
238,-0.002,-0.029,0.011
239,-0.008,-0.026,0.003
240,-0.016,-0.023,-0.009
241,-0.032,-0.02,-0.028
242,-0.028,-0.016,-0.03
243,-0.039,-0.012,-0.044
244,-0.04,-0.009,-0.048
245,-0.03,-0.007,-0.041
246,-0.015,-0.004,-0.028
247,0.013,-0.001,-0.004
248,0.014,0.003,-0.005
249,0.017,0.006,-0.005
250,0.015,0.011,-0.008
251,0.02,0.014,-0.004
252,0.023,0.018,-0.0
253,0.036,0.021,0.014
254,0.043,0.023,0.024
255,0.037,0.024,0.021
256,0.018,0.025,0.005
257,0.025,0.025,0.015
258,0.026,0.026,0.02
259,0.019,0.027,0.016
260,0.015,0.028,0.017
261,0.01,0.028,0.016
262,0.014,0.029,0.025
263,0.023,0.028,0.037
264,0.035,0.026,0.05
265,0.027,0.023,0.045
266,0.028,0.021,0.047
267,0.029,0.02,0.046
268,0.026,0.018,0.04
269,0.03,0.016,0.04
270,0.022,0.016,0.028
271,0.01,0.015,0.012
272,0.008,0.015,0.005
273,0.005,0.014,-0.001
274,0.0,0.014,-0.007
275,0.004,0.014,-0.003
276,0.018,0.015,0.009
277,0.014,0.017,0.004
278,0.021,0.019,0.008
279,0.027,0.021,0.013
280,0.031,0.022,0.016
281,0.019,0.023,0.005
282,0.017,0.024,0.005
283,0.022,0.026,0.013
284,0.032,0.027,0.026
285,0.021,0.028,0.018
286,0.019,0.03,0.02
287,0.037,0.031,0.04
288,0.044,0.033,0.05
289,0.03,0.034,0.04
290,0.027,0.036,0.038
291,0.042,0.038,0.054
292,0.058,0.039,0.069
293,0.054,0.04,0.068
294,0.05,0.04,0.066
295,0.05,0.038,0.067
296,0.04,0.037,0.058
297,0.032,0.036,0.048
298,0.032,0.035,0.045
299,0.018,0.035,0.029
300,0.027,0.036,0.035
301,0.024,0.039,0.028
302,0.032,0.041,0.034
303,0.042,0.043,0.041
304,0.059,0.046,0.056
305,0.059,0.049,0.053
306,0.043,0.052,0.036
307,0.052,0.055,0.044
308,0.061,0.058,0.05
309,0.062,0.062,0.05
310,0.061,0.065,0.048
311,0.066,0.069,0.052
312,0.059,0.073,0.046
313,0.058,0.077,0.048
314,0.066,0.08,0.059
315,0.085,0.084,0.08
316,0.102,0.088,0.098
317,0.12,0.092,0.118
318,0.129,0.094,0.131
319,0.12,0.095,0.124
320,0.102,0.095,0.11
321,0.097,0.093,0.108
322,0.087,0.092,0.1
323,0.07,0.09,0.087
324,0.067,0.088,0.087
325,0.072,0.087,0.094
326,0.081,0.086,0.102
327,0.092,0.084,0.111
328,0.076,0.082,0.092
329,0.082,0.08,0.094
330,0.082,0.077,0.09
331,0.084,0.074,0.087
332,0.073,0.071,0.073
333,0.07,0.068,0.068
334,0.069,0.065,0.066
335,0.06,0.064,0.056
336,0.055,0.062,0.049
337,0.055,0.06,0.048
338,0.042,0.06,0.033
339,0.054,0.06,0.044
340,0.064,0.062,0.053
341,0.065,0.063,0.053
342,0.075,0.065,0.066
343,0.082,0.066,0.075
344,0.082,0.066,0.077
345,0.067,0.066,0.064
346,0.052,0.065,0.051
347,0.051,0.064,0.051
348,0.051,0.064,0.055
349,0.057,0.065,0.062
350,0.074,0.068,0.082
351,0.078,0.07,0.089
352,0.074,0.071,0.088
353,0.067,0.072,0.085
354,0.073,0.073,0.091
355,0.089,0.072,0.106
356,0.077,0.07,0.093
357,0.066,0.069,0.081
358,0.061,0.068,0.073
359,0.059,0.066,0.068
360,0.081,0.065,0.087
361,0.061,0.063,0.067
362,0.052,0.061,0.058
363,0.054,0.059,0.059
364,0.048,0.057,0.052
365,0.058,0.055,0.061
366,0.06,0.053,0.062
367,0.058,0.052,0.059
368,0.062,0.05,0.062
369,0.069,0.048,0.069
370,0.046,0.046,0.045
371,0.029,0.043,0.029
372,0.013,0.04,0.015
373,0.013,0.038,0.017
374,0.021,0.036,0.026
375,0.037,0.034,0.042
376,0.039,0.032,0.045
377,0.035,0.03,0.043
378,0.055,0.029,0.063
379,0.052,0.027,0.063
380,0.032,0.026,0.046
381,0.007,0.024,0.025
382,0.015,0.023,0.035
383,0.019,0.022,0.042
384,0.025,0.022,0.048
385,0.035,0.021,0.056
386,0.026,0.021,0.046
387,0.013,0.021,0.031
388,0.022,0.021,0.035
389,0.016,0.021,0.026
390,0.005,0.022,0.012
391,0.007,0.023,0.013
392,0.01,0.025,0.014
393,0.032,0.027,0.035
394,0.046,0.029,0.048
395,0.044,0.031,0.046
396,0.043,0.035,0.044
397,0.043,0.038,0.042
398,0.042,0.042,0.039
399,0.044,0.047,0.04
400,0.046,0.053,0.041
