lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.612,0.654,0.641
2,0.436,0.496,0.467
3,0.291,0.366,0.316
4,0.195,0.261,0.211
5,0.117,0.177,0.121
6,0.078,0.111,0.069
7,0.058,0.061,0.038
8,0.047,0.025,0.019
9,0.046,-0.0,0.013
10,0.039,-0.016,0.002
11,0.037,-0.024,-0.001
12,0.036,-0.026,-0.002
13,0.022,-0.024,-0.017
14,0.008,-0.018,-0.032
15,0.014,-0.011,-0.025
16,0.006,-0.001,-0.028
17,0.001,0.009,-0.027
18,-0.001,0.019,-0.024
19,-0.003,0.028,-0.027
20,-0.006,0.037,-0.03
21,0.005,0.044,-0.019
22,0.018,0.051,-0.001
23,0.045,0.055,0.032
24,0.042,0.058,0.044
25,0.04,0.06,0.057
26,0.023,0.054,0.058
27,0.037,0.052,0.085
28,0.034,0.051,0.094
29,0.045,0.051,0.111
30,0.065,0.051,0.13
31,0.073,0.053,0.129
32,0.066,0.054,0.109
33,0.07,0.056,0.098
34,0.065,0.057,0.078
35,0.065,0.056,0.063
36,0.07,0.055,0.052
37,0.067,0.054,0.034
38,0.058,0.052,0.015
39,0.04,0.051,-0.01
40,0.036,0.049,-0.017
41,0.036,0.047,-0.018
42,0.018,0.043,-0.034
43,0.02,0.04,-0.031
44,0.013,0.037,-0.039
45,0.029,0.035,-0.022
46,0.025,0.033,-0.021
47,0.028,0.032,-0.013
48,0.042,0.031,0.004
49,0.049,0.029,0.01
50,0.05,0.026,0.013
51,0.033,0.023,0.002
52,0.015,0.02,-0.003
53,0.025,0.018,0.021
54,0.014,0.016,0.029
55,0.017,0.016,0.049
56,0.025,0.016,0.073
57,0.033,0.015,0.096
58,0.031,0.016,0.101
59,0.03,0.018,0.103
60,0.008,0.02,0.079
61,0.002,0.023,0.063
62,0.009,0.026,0.058
63,0.004,0.029,0.04
64,0.035,0.031,0.052
65,0.029,0.034,0.031
66,0.037,0.037,0.022
67,0.023,0.04,-0.005
68,0.024,0.044,-0.011
69,0.035,0.049,-0.004
70,0.028,0.054,-0.012
71,0.05,0.059,0.007
72,0.068,0.063,0.021
73,0.111,0.067,0.057
74,0.119,0.071,0.065
75,0.105,0.073,0.055
76,0.09,0.073,0.045
77,0.083,0.073,0.042
78,0.075,0.073,0.038
79,0.071,0.072,0.035
80,0.063,0.07,0.032
81,0.064,0.067,0.041
82,0.043,0.064,0.033
83,0.035,0.059,0.042
84,0.046,0.054,0.07
85,0.043,0.049,0.084
86,0.056,0.045,0.112
87,0.059,0.042,0.126
88,0.047,0.038,0.121
89,0.043,0.035,0.115
90,0.021,0.031,0.087
91,0.024,0.028,0.076
92,0.012,0.026,0.049
93,0.01,0.025,0.03
94,0.024,0.026,0.025
95,0.02,0.027,0.003
96,0.024,0.03,-0.008
97,0.016,0.035,-0.026
98,0.035,0.039,-0.013
99,0.042,0.042,-0.007
100,0.052,0.043,0.003
101,0.043,0.045,-0.002
102,0.056,0.046,0.011
103,0.064,0.047,0.021
104,0.069,0.048,0.03
105,0.058,0.048,0.022
106,0.059,0.049,0.024
107,0.051,0.05,0.018
108,0.045,0.051,0.014
109,0.046,0.052,0.016
110,0.05,0.053,0.023
111,0.069,0.054,0.052
112,0.068,0.054,0.064
113,0.055,0.053,0.068
114,0.045,0.052,0.076
115,0.031,0.05,0.079
116,0.026,0.048,0.089
117,0.041,0.046,0.112
118,0.033,0.043,0.107
119,0.029,0.04,0.099
120,0.01,0.038,0.069
121,0.036,0.037,0.078
122,0.057,0.035,0.078
123,0.063,0.035,0.067
124,0.056,0.035,0.049
125,0.052,0.035,0.029
126,0.04,0.034,0.007
127,0.044,0.034,0.004
128,0.035,0.034,-0.006
129,0.016,0.034,-0.023
130,0.018,0.033,-0.019
131,0.021,0.032,-0.014
132,0.029,0.031,-0.008
133,0.026,0.03,-0.013
134,0.012,0.029,-0.023
135,0.014,0.028,-0.018
136,0.023,0.027,-0.008
137,0.029,0.026,-0.003
138,0.032,0.023,-0.004
139,0.038,0.021,0.002
140,0.035,0.017,0.003
141,0.044,0.015,0.02
142,0.032,0.013,0.023
143,0.014,0.011,0.025
144,-0.001,0.011,0.027
145,0.004,0.011,0.048
146,0.01,0.014,0.064
147,-0.0,0.016,0.061
148,0.008,0.017,0.068
149,0.01,0.017,0.064
150,0.018,0.018,0.062
151,0.005,0.018,0.036
152,0.004,0.019,0.02
153,0.015,0.02,0.014
154,0.028,0.021,0.01
155,0.017,0.022,-0.011
156,0.025,0.024,-0.014
157,0.033,0.025,-0.009
158,0.036,0.027,-0.003
159,0.035,0.029,0.0
160,0.046,0.032,0.015
161,0.046,0.035,0.016
162,0.06,0.039,0.028
163,0.063,0.043,0.031
164,0.06,0.047,0.029
165,0.044,0.051,0.013
166,0.036,0.055,0.002
167,0.032,0.057,-0.001
168,0.022,0.06,-0.01
169,0.033,0.063,0.004
170,0.05,0.065,0.03
171,0.066,0.068,0.059
172,0.071,0.068,0.079
173,0.079,0.068,0.1
174,0.062,0.066,0.102
175,0.059,0.062,0.114
176,0.074,0.058,0.136
177,0.072,0.054,0.137
178,0.08,0.051,0.14
179,0.072,0.046,0.123
180,0.066,0.04,0.108
181,0.052,0.035,0.077
182,0.048,0.03,0.054
183,0.028,0.026,0.019
184,0.029,0.022,0.005
185,0.015,0.018,-0.016
186,0.001,0.014,-0.034
187,-0.006,0.011,-0.039
188,-0.018,0.008,-0.047
189,-0.032,0.005,-0.056
190,-0.026,0.003,-0.047
191,-0.016,0.002,-0.04
192,-0.023,0.003,-0.046
193,-0.013,0.006,-0.036
194,0.004,0.011,-0.021
195,0.021,0.018,-0.004
196,0.048,0.025,0.019
197,0.049,0.031,0.017
198,0.057,0.038,0.025
199,0.055,0.044,0.027
200,0.049,0.05,0.033
201,0.045,0.055,0.043
202,0.069,0.058,0.078
203,0.078,0.061,0.1
204,0.069,0.061,0.104
205,0.065,0.06,0.109
206,0.059,0.059,0.109
207,0.058,0.058,0.111
208,0.076,0.054,0.126
209,0.07,0.051,0.114
210,0.065,0.046,0.097
211,0.056,0.04,0.076
212,0.048,0.034,0.054
213,0.032,0.027,0.023
214,0.014,0.022,-0.007
215,-0.006,0.017,-0.033
216,-0.03,0.013,-0.058
217,-0.03,0.01,-0.059
218,-0.027,0.008,-0.054
219,-0.017,0.008,-0.045
220,0.003,0.008,-0.029
221,0.001,0.009,-0.033
222,0.004,0.008,-0.031
223,0.026,0.01,-0.008
224,0.035,0.012,0.003
225,0.049,0.015,0.015
226,0.049,0.02,0.016
227,0.037,0.025,0.007
228,0.037,0.031,0.011
229,0.023,0.037,0.008
230,0.018,0.043,0.018
231,0.039,0.048,0.051
232,0.062,0.052,0.087
233,0.052,0.057,0.094
234,0.055,0.059,0.11
235,0.075,0.059,0.137
236,0.062,0.059,0.128
237,0.055,0.058,0.119
238,0.044,0.056,0.098
239,0.052,0.053,0.091
240,0.047,0.049,0.071
241,0.043,0.046,0.05
242,0.057,0.043,0.05
243,0.06,0.04,0.038
244,0.063,0.037,0.031
245,0.059,0.034,0.022
246,0.039,0.031,0.004
247,0.008,0.028,-0.024
248,0.004,0.026,-0.025
249,0.006,0.024,-0.022
250,-0.012,0.021,-0.04
251,0.001,0.018,-0.031
252,-0.008,0.015,-0.04
253,0.005,0.013,-0.028
254,0.013,0.011,-0.02
255,0.027,0.01,-0.008
256,0.02,0.01,-0.013
257,0.021,0.01,-0.008
258,0.024,0.009,0.003
259,0.008,0.007,-0.001
260,0.004,0.003,0.008
261,-0.006,-0.001,0.014
262,0.001,-0.004,0.034
263,0.002,-0.007,0.05
264,-0.005,-0.009,0.054
265,-0.002,-0.011,0.063
266,0.008,-0.012,0.074
267,-0.003,-0.012,0.059
268,-0.006,-0.012,0.047
269,-0.014,-0.012,0.024
270,-0.015,-0.013,0.006
271,-0.031,-0.013,-0.026
272,-0.017,-0.014,-0.029
273,-0.029,-0.014,-0.049
274,-0.031,-0.013,-0.056
275,-0.043,-0.014,-0.067
276,-0.038,-0.013,-0.061
277,-0.037,-0.013,-0.062
278,-0.032,-0.012,-0.057
279,-0.018,-0.01,-0.046
280,0.001,-0.008,-0.032
281,0.02,-0.007,-0.014
282,0.047,-0.005,0.013
283,0.05,-0.004,0.016
284,0.044,-0.004,0.011
285,0.012,-0.003,-0.017
286,0.0,-0.003,-0.026
287,-0.005,-0.001,-0.027
288,-0.011,0.0,-0.021
289,-0.013,0.002,-0.011
290,-0.022,0.005,-0.007
291,-0.028,0.008,0.002
292,-0.015,0.009,0.027
293,-0.01,0.01,0.045
294,-0.008,0.011,0.055
295,0.003,0.011,0.072
296,0.013,0.011,0.082
297,0.022,0.011,0.082
298,0.028,0.011,0.074
299,0.044,0.012,0.073
300,0.016,0.013,0.03
301,0.024,0.016,0.021
302,0.023,0.02,0.005
303,0.023,0.024,-0.006
304,0.028,0.028,-0.005
305,0.036,0.033,0.002
306,0.045,0.036,0.012
307,0.044,0.039,0.012
308,0.045,0.039,0.011
309,0.031,0.039,-0.007
310,0.024,0.037,-0.016
311,0.012,0.035,-0.028
312,0.006,0.032,-0.028
313,0.011,0.028,-0.02
314,0.015,0.023,-0.015
315,0.041,0.019,0.013
316,0.037,0.015,0.015
317,0.04,0.012,0.025
318,0.031,0.009,0.028
319,0.039,0.007,0.049
320,0.023,0.005,0.047
321,0.003,0.004,0.041
322,-0.012,0.002,0.04
323,-0.02,-0.0,0.045
324,-0.037,-0.003,0.036
325,-0.04,-0.006,0.036
326,-0.032,-0.008,0.039
327,-0.011,-0.009,0.05
328,-0.014,-0.01,0.035
329,-0.005,-0.01,0.029
330,0.0,-0.01,0.02
331,-0.008,-0.009,-0.003
332,-0.006,-0.008,-0.015
333,0.002,-0.007,-0.018
334,0.012,-0.006,-0.013
335,0.009,-0.004,-0.016
336,0.027,-0.002,-0.002
337,0.016,0.003,-0.016
338,0.009,0.008,-0.024
339,-0.0,0.012,-0.038
340,-0.004,0.016,-0.045
341,-0.013,0.018,-0.053
342,-0.011,0.02,-0.049
343,0.005,0.022,-0.033
344,0.012,0.022,-0.024
345,0.029,0.021,-0.006
346,0.045,0.02,0.013
347,0.042,0.019,0.018
348,0.03,0.018,0.019
349,0.027,0.016,0.031
350,0.029,0.015,0.05
351,0.022,0.015,0.061
352,0.03,0.014,0.083
353,0.017,0.012,0.083
354,0.003,0.011,0.077
355,-0.006,0.009,0.067
356,0.01,0.007,0.075
357,0.006,0.006,0.058
358,-0.01,0.006,0.026
359,-0.02,0.006,0.0
360,-0.028,0.005,-0.024
361,-0.01,0.004,-0.02
362,0.007,0.002,-0.012
363,0.024,0.001,-0.003
364,0.024,0.0,-0.008
365,0.006,0.0,-0.028
366,-0.005,0.002,-0.041
367,0.013,0.005,-0.027
368,0.024,0.009,-0.023
369,0.007,0.012,-0.041
370,0.002,0.017,-0.044
371,0.006,0.02,-0.036
372,0.013,0.022,-0.025
373,0.026,0.023,-0.013
374,0.021,0.024,-0.017
375,0.027,0.026,-0.008
376,0.042,0.026,0.011
377,0.035,0.027,0.012
378,0.028,0.026,0.02
379,0.021,0.026,0.032
380,0.011,0.024,0.041
381,0.016,0.023,0.063
382,0.026,0.021,0.085
383,0.033,0.019,0.101
384,0.033,0.016,0.101
385,0.037,0.013,0.1
386,0.016,0.01,0.071
387,-0.001,0.007,0.045
388,-0.002,0.003,0.03
389,-0.021,0.0,-0.002
390,-0.031,-0.003,-0.025
391,-0.027,-0.006,-0.035
392,-0.016,-0.008,-0.034
393,-0.004,-0.01,-0.028
394,0.0,-0.011,-0.026
395,0.011,-0.012,-0.018
396,0.01,-0.011,-0.02
397,-0.007,-0.009,-0.036
398,-0.011,-0.005,-0.042
399,-0.009,0.0,-0.04
400,0.004,0.008,-0.026
