lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.732,0.72,0.748
2,0.527,0.557,0.549
3,0.367,0.424,0.39
4,0.255,0.318,0.271
5,0.186,0.235,0.193
6,0.144,0.172,0.141
7,0.134,0.125,0.122
8,0.108,0.092,0.089
9,0.094,0.07,0.069
10,0.095,0.057,0.065
11,0.088,0.05,0.056
12,0.09,0.05,0.055
13,0.084,0.052,0.049
14,0.086,0.057,0.051
15,0.082,0.064,0.049
16,0.075,0.07,0.045
17,0.072,0.077,0.044
18,0.072,0.082,0.047
19,0.076,0.086,0.053
20,0.072,0.088,0.051
21,0.059,0.088,0.042
22,0.054,0.087,0.044
23,0.052,0.084,0.05
24,0.053,0.079,0.061
25,0.045,0.072,0.067
26,0.051,0.063,0.086
27,0.057,0.055,0.105
28,0.058,0.047,0.114
29,0.043,0.041,0.105
30,0.028,0.035,0.092
31,0.026,0.031,0.084
32,0.028,0.029,0.076
33,0.018,0.027,0.057
34,0.017,0.027,0.045
35,0.022,0.028,0.037
36,0.032,0.029,0.035
37,0.044,0.032,0.038
38,0.048,0.036,0.032
39,0.03,0.04,0.009
40,0.025,0.044,0.001
41,0.028,0.049,-0.0
42,0.038,0.054,0.007
43,0.049,0.06,0.016
44,0.061,0.065,0.027
45,0.07,0.068,0.037
46,0.071,0.072,0.04
47,0.067,0.074,0.039
48,0.074,0.076,0.049
49,0.085,0.077,0.062
50,0.094,0.078,0.073
51,0.109,0.077,0.092
52,0.112,0.075,0.103
53,0.101,0.071,0.103
54,0.09,0.067,0.105
55,0.065,0.062,0.096
56,0.054,0.057,0.098
57,0.05,0.052,0.103
58,0.038,0.047,0.099
59,0.035,0.041,0.099
60,0.02,0.036,0.084
61,0.006,0.031,0.066
62,0.003,0.026,0.054
63,0.001,0.021,0.039
64,-0.001,0.015,0.023
65,-0.007,0.01,0.004
66,-0.005,0.006,-0.005
67,-0.005,0.002,-0.015
68,0.008,-0.001,-0.01
69,0.006,-0.004,-0.018
70,0.005,-0.007,-0.022
71,0.012,-0.008,-0.019
72,0.006,-0.008,-0.027
73,0.003,-0.006,-0.032
74,0.007,-0.004,-0.027
75,0.023,-0.002,-0.009
76,0.023,0.001,-0.005
77,0.001,0.003,-0.023
78,-0.005,0.004,-0.027
79,-0.016,0.006,-0.036
80,-0.016,0.007,-0.034
81,-0.009,0.008,-0.023
82,-0.006,0.008,-0.012
83,-0.006,0.008,-0.001
84,-0.007,0.007,0.01
85,-0.0,0.006,0.031
86,0.008,0.005,0.052
87,0.012,0.004,0.067
88,0.016,0.004,0.077
89,0.017,0.003,0.079
90,0.034,0.002,0.089
91,0.029,0.002,0.075
92,0.024,0.001,0.059
93,0.009,0.001,0.032
94,-0.003,0.0,0.009
95,-0.017,-0.001,-0.015
96,-0.016,-0.001,-0.024
97,-0.011,-0.002,-0.028
98,-0.009,-0.002,-0.034
99,-0.014,-0.002,-0.042
100,-0.009,-0.0,-0.039
101,-0.011,0.001,-0.044
102,-0.005,0.003,-0.038
103,-0.001,0.005,-0.033
104,0.007,0.008,-0.023
105,0.021,0.012,-0.008
106,0.028,0.016,-0.001
107,0.027,0.021,0.0
108,0.017,0.026,-0.008
109,0.01,0.031,-0.013
110,0.025,0.035,0.004
111,0.036,0.039,0.021
112,0.047,0.043,0.04
113,0.047,0.046,0.051
114,0.049,0.049,0.066
115,0.052,0.051,0.08
116,0.071,0.05,0.108
117,0.076,0.049,0.12
118,0.072,0.047,0.121
119,0.066,0.045,0.113
120,0.064,0.043,0.105
121,0.049,0.04,0.081
122,0.035,0.037,0.057
123,0.02,0.034,0.03
124,0.019,0.031,0.017
125,0.006,0.029,-0.005
126,0.013,0.027,-0.007
127,0.012,0.026,-0.015
128,0.009,0.025,-0.022
129,0.001,0.024,-0.031
130,-0.002,0.024,-0.036
131,0.006,0.023,-0.029
132,0.019,0.021,-0.017
133,0.03,0.018,-0.008
134,0.025,0.015,-0.012
135,0.017,0.012,-0.019
136,0.023,0.01,-0.013
137,0.026,0.008,-0.008
138,0.026,0.007,-0.006
139,0.033,0.007,0.004
140,0.034,0.006,0.011
141,0.018,0.006,0.005
142,0.013,0.006,0.01
143,0.014,0.005,0.022
144,0.013,0.005,0.032
145,0.011,0.005,0.042
146,-0.006,0.005,0.033
147,-0.023,0.005,0.023
148,-0.037,0.005,0.009
149,-0.033,0.005,0.009
150,-0.03,0.005,0.005
151,-0.02,0.006,0.003
152,-0.014,0.006,-0.003
153,-0.006,0.006,-0.006
154,0.015,0.007,0.005
155,0.041,0.008,0.021
156,0.056,0.011,0.027
157,0.06,0.015,0.026
158,0.052,0.019,0.015
159,0.033,0.022,-0.003
160,0.024,0.025,-0.012
161,0.015,0.027,-0.021
162,0.02,0.029,-0.017
163,0.023,0.03,-0.015
164,0.027,0.03,-0.01
165,0.022,0.029,-0.014
166,0.014,0.026,-0.02
167,0.0,0.022,-0.029
168,-0.008,0.018,-0.034
169,0.001,0.013,-0.021
170,0.007,0.007,-0.008
171,0.016,0.0,0.01
172,0.024,-0.006,0.028
173,0.015,-0.012,0.031
174,0.0,-0.017,0.029
175,0.007,-0.021,0.045
176,-0.007,-0.025,0.038
177,-0.016,-0.027,0.031
178,-0.036,-0.029,0.011
179,-0.059,-0.029,-0.015
180,-0.078,-0.029,-0.04
181,-0.068,-0.03,-0.04
182,-0.048,-0.031,-0.032
183,-0.043,-0.032,-0.037
184,-0.036,-0.033,-0.041
185,-0.03,-0.033,-0.044
186,-0.032,-0.033,-0.053
187,-0.032,-0.032,-0.058
188,-0.011,-0.031,-0.041
189,-0.008,-0.029,-0.039
190,-0.01,-0.028,-0.041
191,-0.015,-0.025,-0.046
192,-0.012,-0.023,-0.046
193,-0.006,-0.02,-0.041
194,-0.007,-0.016,-0.042
195,-0.009,-0.012,-0.043
196,-0.016,-0.008,-0.048
197,-0.018,-0.005,-0.048
198,-0.013,-0.002,-0.039
199,-0.007,0.001,-0.026
200,-0.004,0.005,-0.015
201,-0.007,0.007,-0.007
202,-0.004,0.009,0.006
203,0.007,0.009,0.027
204,0.011,0.009,0.041
205,0.014,0.01,0.05
206,0.013,0.012,0.054
207,0.023,0.014,0.064
208,0.027,0.017,0.065
209,0.019,0.019,0.053
210,0.029,0.022,0.053
211,0.03,0.024,0.042
212,0.023,0.025,0.023
213,0.022,0.027,0.01
214,0.022,0.027,0.001
215,0.03,0.026,0.002
216,0.036,0.025,0.004
217,0.04,0.024,0.006
218,0.029,0.024,-0.003
219,0.015,0.023,-0.017
220,0.01,0.022,-0.024
221,0.014,0.022,-0.021
222,0.01,0.021,-0.026
223,0.008,0.02,-0.026
224,0.014,0.018,-0.019
225,0.032,0.017,-0.0
226,0.044,0.017,0.014
227,0.035,0.018,0.011
228,0.017,0.02,-0.0
229,0.008,0.021,-0.001
230,-0.006,0.023,-0.005
231,0.001,0.024,0.01
232,-0.001,0.026,0.017
233,0.015,0.026,0.041
234,0.023,0.026,0.056
235,0.038,0.024,0.075
236,0.039,0.022,0.078
237,0.036,0.018,0.075
238,0.029,0.015,0.065
239,0.034,0.011,0.061
240,0.022,0.007,0.04
241,0.005,0.004,0.012
242,-0.005,-0.0,-0.006
243,-0.003,-0.004,-0.011
244,0.004,-0.008,-0.011
245,0.011,-0.011,-0.01
246,0.009,-0.014,-0.015
247,-0.008,-0.017,-0.032
248,-0.026,-0.019,-0.051
249,-0.057,-0.021,-0.08
250,-0.068,-0.023,-0.092
251,-0.073,-0.026,-0.096
252,-0.057,-0.028,-0.082
253,-0.047,-0.03,-0.071
254,-0.043,-0.032,-0.066
255,-0.042,-0.032,-0.065
256,-0.028,-0.031,-0.05
257,-0.007,-0.03,-0.027
258,0.014,-0.028,-0.002
259,0.012,-0.027,0.005
260,0.004,-0.026,0.007
261,-0.012,-0.026,0.003
262,-0.02,-0.026,0.007
263,-0.018,-0.025,0.02
264,-0.03,-0.024,0.017
265,-0.042,-0.024,0.009
266,-0.043,-0.024,0.008
267,-0.038,-0.025,0.008
268,-0.041,-0.027,-0.004
269,-0.033,-0.03,-0.007
270,-0.04,-0.034,-0.023
271,-0.034,-0.039,-0.029
272,-0.032,-0.044,-0.037
273,-0.03,-0.049,-0.044
274,-0.041,-0.054,-0.057
275,-0.058,-0.058,-0.074
276,-0.071,-0.06,-0.087
277,-0.068,-0.061,-0.085
278,-0.065,-0.062,-0.083
279,-0.063,-0.061,-0.083
280,-0.058,-0.06,-0.081
281,-0.06,-0.057,-0.084
282,-0.046,-0.055,-0.073
283,-0.05,-0.053,-0.077
284,-0.061,-0.051,-0.084
285,-0.072,-0.049,-0.091
286,-0.084,-0.048,-0.097
287,-0.076,-0.047,-0.081
288,-0.057,-0.047,-0.055
289,-0.041,-0.047,-0.03
290,-0.027,-0.046,-0.007
291,-0.012,-0.045,0.017
292,0.001,-0.044,0.039
293,-0.008,-0.042,0.04
294,-0.025,-0.04,0.031
295,-0.029,-0.037,0.03
296,-0.036,-0.035,0.023
297,-0.04,-0.032,0.013
298,-0.042,-0.031,0.002
299,-0.042,-0.031,-0.01
300,-0.053,-0.03,-0.033
301,-0.05,-0.03,-0.042
302,-0.047,-0.029,-0.048
303,-0.045,-0.028,-0.053
304,-0.039,-0.028,-0.053
305,-0.028,-0.027,-0.047
306,-0.032,-0.026,-0.053
307,-0.038,-0.026,-0.059
308,-0.029,-0.027,-0.052
309,-0.004,-0.029,-0.033
310,-0.001,-0.031,-0.035
311,0.002,-0.032,-0.033
312,-0.002,-0.032,-0.035
313,-0.02,-0.03,-0.049
314,-0.02,-0.029,-0.044
315,-0.02,-0.028,-0.038
316,-0.038,-0.026,-0.047
317,-0.049,-0.025,-0.049
318,-0.047,-0.024,-0.038
319,-0.04,-0.023,-0.023
320,-0.033,-0.021,-0.005
321,-0.023,-0.021,0.017
322,-0.02,-0.019,0.031
323,-0.024,-0.019,0.034
324,-0.031,-0.018,0.031
325,-0.032,-0.018,0.03
326,-0.023,-0.018,0.034
327,-0.017,-0.018,0.032
328,-0.016,-0.018,0.022
329,-0.017,-0.017,0.009
330,-0.008,-0.015,0.006
331,0.014,-0.014,0.015
332,0.025,-0.012,0.016
333,0.028,-0.01,0.011
334,0.015,-0.007,-0.006
335,-0.002,-0.004,-0.023
336,-0.01,-0.002,-0.032
337,-0.009,-0.0,-0.031
338,-0.008,0.002,-0.031
339,-0.014,0.005,-0.039
340,-0.024,0.008,-0.05
341,-0.024,0.011,-0.051
342,-0.014,0.014,-0.042
343,0.004,0.017,-0.023
344,0.013,0.02,-0.012
345,0.017,0.023,-0.005
346,0.027,0.026,0.011
347,0.049,0.029,0.039
348,0.051,0.032,0.051
349,0.052,0.035,0.063
350,0.059,0.037,0.081
351,0.051,0.04,0.086
352,0.042,0.041,0.089
353,0.05,0.041,0.104
354,0.047,0.041,0.105
355,0.046,0.041,0.104
356,0.049,0.039,0.101
357,0.041,0.036,0.085
358,0.03,0.032,0.063
359,0.026,0.028,0.045
360,0.031,0.025,0.038
361,0.018,0.022,0.015
362,0.008,0.02,-0.005
363,0.013,0.019,-0.009
364,0.013,0.019,-0.013
365,0.013,0.02,-0.014
366,0.028,0.022,-0.001
367,0.023,0.025,-0.005
368,0.013,0.029,-0.016
369,0.003,0.031,-0.026
370,0.0,0.034,-0.028
371,0.005,0.037,-0.024
372,0.014,0.039,-0.013
373,0.036,0.042,0.009
374,0.06,0.045,0.034
375,0.068,0.047,0.047
376,0.075,0.049,0.062
377,0.085,0.051,0.08
378,0.093,0.052,0.098
379,0.097,0.052,0.113
380,0.092,0.052,0.12
381,0.065,0.05,0.106
382,0.032,0.048,0.085
383,0.024,0.045,0.083
384,0.017,0.04,0.08
385,0.007,0.035,0.066
386,-0.008,0.029,0.044
387,-0.021,0.022,0.021
388,-0.02,0.015,0.008
389,-0.012,0.007,0.001
390,-0.001,-0.001,-0.002
391,0.007,-0.009,-0.004
392,0.004,-0.017,-0.015
393,0.01,-0.024,-0.014
394,-0.008,-0.03,-0.033
395,-0.018,-0.035,-0.044
396,-0.033,-0.037,-0.06
397,-0.043,-0.037,-0.07
398,-0.033,-0.034,-0.061
399,-0.032,-0.028,-0.059
400,-0.033,-0.017,-0.057
