lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.673,0.685,0.681
2,0.463,0.516,0.471
3,0.324,0.381,0.33
4,0.225,0.275,0.229
5,0.161,0.194,0.162
6,0.109,0.134,0.108
7,0.078,0.091,0.076
8,0.063,0.064,0.059
9,0.074,0.047,0.066
10,0.08,0.04,0.069
11,0.094,0.04,0.081
12,0.102,0.044,0.088
13,0.1,0.052,0.086
14,0.103,0.062,0.088
15,0.087,0.072,0.074
16,0.063,0.082,0.051
17,0.064,0.091,0.054
18,0.076,0.098,0.068
19,0.079,0.103,0.074
20,0.086,0.105,0.082
21,0.086,0.106,0.084
22,0.1,0.103,0.1
23,0.096,0.099,0.1
24,0.084,0.092,0.092
25,0.06,0.083,0.073
26,0.047,0.071,0.064
27,0.046,0.062,0.065
28,0.03,0.053,0.051
29,0.03,0.045,0.054
30,0.02,0.038,0.044
31,0.01,0.032,0.033
32,0.013,0.027,0.032
33,0.015,0.023,0.031
34,0.022,0.021,0.035
35,0.023,0.019,0.033
36,0.029,0.019,0.037
37,0.033,0.017,0.036
38,0.013,0.016,0.013
39,0.009,0.015,0.006
40,0.003,0.013,-0.004
41,0.012,0.011,0.001
42,0.021,0.011,0.008
43,0.024,0.011,0.012
44,0.018,0.013,0.006
45,0.016,0.014,0.005
46,0.028,0.016,0.017
47,0.013,0.018,0.004
48,0.017,0.019,0.01
49,0.012,0.02,0.007
50,0.01,0.021,0.006
51,0.02,0.021,0.017
52,0.028,0.02,0.027
53,0.026,0.019,0.028
54,0.016,0.018,0.021
55,0.011,0.018,0.019
56,0.012,0.017,0.025
57,0.009,0.016,0.027
58,0.003,0.017,0.023
59,0.006,0.017,0.028
60,0.018,0.017,0.039
61,0.033,0.016,0.051
62,0.019,0.015,0.035
63,0.032,0.012,0.044
64,0.043,0.01,0.052
65,0.018,0.007,0.024
66,0.005,0.004,0.007
67,-0.011,0.001,-0.014
68,-0.011,-0.002,-0.017
69,-0.009,-0.005,-0.018
70,-0.022,-0.006,-0.032
71,-0.021,-0.008,-0.032
72,-0.012,-0.009,-0.026
73,-0.003,-0.008,-0.018
74,0.016,-0.007,-0.002
75,0.019,-0.005,0.002
76,-0.005,-0.002,-0.02
77,-0.002,0.001,-0.016
78,-0.006,0.004,-0.019
79,-0.02,0.006,-0.029
80,-0.011,0.01,-0.017
81,-0.006,0.014,-0.011
82,-0.016,0.019,-0.018
83,0.008,0.023,0.006
84,0.027,0.028,0.028
85,0.048,0.033,0.052
86,0.053,0.037,0.061
87,0.074,0.04,0.085
88,0.069,0.042,0.082
89,0.068,0.044,0.081
90,0.064,0.044,0.076
91,0.057,0.044,0.066
92,0.057,0.043,0.064
93,0.041,0.042,0.046
94,0.03,0.04,0.032
95,0.036,0.037,0.035
96,0.029,0.034,0.025
97,0.015,0.032,0.009
98,0.016,0.03,0.008
99,0.017,0.029,0.006
100,0.026,0.027,0.014
101,0.032,0.025,0.018
102,0.015,0.023,0.001
103,0.016,0.022,-0.0
104,0.008,0.022,-0.01
105,0.025,0.023,0.005
106,0.014,0.025,-0.006
107,0.019,0.028,-0.001
108,0.024,0.033,0.007
109,0.038,0.037,0.024
110,0.043,0.042,0.031
111,0.047,0.046,0.038
112,0.05,0.05,0.043
113,0.042,0.052,0.038
114,0.042,0.053,0.043
115,0.061,0.052,0.066
116,0.078,0.052,0.086
117,0.093,0.051,0.103
118,0.085,0.049,0.097
119,0.07,0.048,0.082
120,0.047,0.046,0.058
121,0.035,0.044,0.045
122,0.032,0.042,0.039
123,0.037,0.041,0.043
124,0.049,0.039,0.054
125,0.038,0.038,0.039
126,0.014,0.036,0.012
127,0.014,0.033,0.009
128,0.009,0.031,-0.001
129,0.004,0.029,-0.007
130,-0.002,0.027,-0.016
131,0.008,0.025,-0.008
132,0.013,0.025,-0.004
133,0.026,0.025,0.006
134,0.034,0.025,0.014
135,0.046,0.026,0.027
136,0.058,0.028,0.04
137,0.059,0.03,0.043
138,0.064,0.033,0.051
139,0.053,0.036,0.042
140,0.034,0.038,0.025
141,0.036,0.04,0.03
142,0.046,0.041,0.043
143,0.03,0.042,0.033
144,0.027,0.042,0.032
145,0.015,0.042,0.024
146,0.024,0.042,0.034
147,0.033,0.042,0.044
148,0.038,0.042,0.05
149,0.045,0.04,0.055
150,0.046,0.037,0.055
151,0.048,0.034,0.054
152,0.045,0.031,0.046
153,0.049,0.029,0.047
154,0.044,0.027,0.039
155,0.029,0.027,0.021
156,0.023,0.027,0.013
157,0.013,0.027,0.001
158,0.022,0.028,0.006
159,0.015,0.029,-0.001
160,0.016,0.031,-0.0
161,0.026,0.033,0.009
162,0.036,0.035,0.018
163,0.047,0.036,0.028
164,0.049,0.037,0.032
165,0.036,0.038,0.02
166,0.02,0.04,0.006
167,0.02,0.042,0.007
168,0.029,0.043,0.017
169,0.042,0.044,0.031
170,0.055,0.045,0.046
171,0.056,0.047,0.05
172,0.069,0.049,0.067
173,0.074,0.051,0.077
174,0.071,0.053,0.078
175,0.065,0.055,0.073
176,0.044,0.055,0.054
177,0.035,0.055,0.047
178,0.046,0.054,0.057
179,0.053,0.052,0.062
180,0.054,0.049,0.062
181,0.045,0.046,0.052
182,0.042,0.042,0.048
183,0.036,0.039,0.041
184,0.037,0.036,0.039
185,0.03,0.034,0.03
186,0.035,0.032,0.03
187,0.036,0.031,0.028
188,0.035,0.029,0.024
189,0.013,0.028,-0.0
190,0.024,0.026,0.008
191,0.032,0.025,0.014
192,0.036,0.024,0.018
193,0.028,0.024,0.01
194,0.004,0.023,-0.013
195,-0.002,0.022,-0.018
196,0.001,0.021,-0.014
197,0.004,0.02,-0.008
198,0.014,0.019,0.005
199,0.028,0.018,0.022
200,0.039,0.018,0.035
201,0.028,0.018,0.029
202,0.043,0.018,0.046
203,0.042,0.018,0.048
204,0.034,0.017,0.042
205,0.036,0.016,0.046
206,0.027,0.015,0.039
207,0.009,0.014,0.024
208,-0.006,0.015,0.009
209,-0.011,0.016,0.002
210,-0.002,0.018,0.008
211,0.001,0.02,0.007
212,0.004,0.021,0.006
213,0.002,0.022,0.0
214,0.017,0.024,0.011
215,0.04,0.025,0.029
216,0.042,0.027,0.028
217,0.052,0.029,0.034
218,0.041,0.031,0.022
219,0.045,0.033,0.024
220,0.034,0.036,0.014
221,0.032,0.039,0.012
222,0.031,0.043,0.011
223,0.028,0.047,0.009
224,0.035,0.049,0.018
225,0.053,0.052,0.037
226,0.073,0.053,0.058
227,0.089,0.053,0.076
228,0.075,0.053,0.066
229,0.057,0.052,0.052
230,0.046,0.05,0.046
231,0.034,0.048,0.037
232,0.023,0.046,0.028
233,0.029,0.044,0.036
234,0.054,0.043,0.063
235,0.058,0.043,0.071
236,0.065,0.043,0.078
237,0.054,0.044,0.067
238,0.041,0.045,0.052
239,0.036,0.046,0.046
240,0.018,0.047,0.025
241,0.028,0.048,0.031
242,0.026,0.049,0.026
243,0.034,0.049,0.031
244,0.042,0.048,0.036
245,0.041,0.048,0.032
246,0.048,0.048,0.036
247,0.058,0.048,0.043
248,0.076,0.047,0.058
249,0.07,0.047,0.052
250,0.071,0.047,0.051
251,0.067,0.046,0.047
252,0.057,0.045,0.036
253,0.05,0.044,0.028
254,0.048,0.043,0.027
255,0.042,0.042,0.02
256,0.035,0.042,0.015
257,0.032,0.041,0.015
258,0.018,0.041,0.005
259,0.022,0.041,0.013
260,0.014,0.039,0.011
261,0.022,0.037,0.024
262,0.026,0.035,0.032
263,0.03,0.031,0.039
264,0.019,0.028,0.031
265,0.019,0.026,0.032
266,0.032,0.025,0.047
267,0.037,0.024,0.052
268,0.037,0.022,0.051
269,0.035,0.02,0.047
270,0.037,0.018,0.045
271,0.046,0.016,0.05
272,0.043,0.014,0.043
273,0.028,0.013,0.027
274,0.005,0.011,0.003
275,-0.003,0.01,-0.007
276,-0.022,0.008,-0.029
277,-0.023,0.006,-0.035
278,-0.014,0.005,-0.029
279,-0.008,0.003,-0.024
280,-0.004,0.002,-0.022
281,0.0,-0.0,-0.018
282,0.006,-0.002,-0.011
283,0.002,-0.003,-0.014
284,-0.014,-0.004,-0.027
285,-0.006,-0.006,-0.015
286,-0.006,-0.006,-0.012
287,-0.008,-0.008,-0.009
288,-0.018,-0.01,-0.014
289,-0.019,-0.013,-0.012
290,-0.011,-0.015,-0.003
291,0.017,-0.015,0.027
292,0.023,-0.014,0.035
293,0.014,-0.013,0.03
294,0.003,-0.012,0.021
295,-0.014,-0.01,0.007
296,-0.017,-0.009,0.004
297,-0.025,-0.008,-0.006
298,-0.032,-0.008,-0.017
299,-0.028,-0.009,-0.018
300,-0.023,-0.009,-0.017
301,-0.033,-0.009,-0.029
302,-0.029,-0.007,-0.026
303,-0.011,-0.005,-0.012
304,-0.009,-0.005,-0.014
305,-0.005,-0.003,-0.013
306,-0.006,-0.001,-0.017
307,-0.002,0.0,-0.016
308,0.016,0.001,0.001
309,0.03,0.002,0.013
310,0.037,0.002,0.019
311,0.055,0.002,0.036
312,0.033,0.001,0.016
313,0.011,0.001,-0.004
314,-0.015,0.001,-0.029
315,-0.025,0.002,-0.038
316,-0.031,0.003,-0.04
317,-0.015,0.003,-0.02
318,-0.004,0.003,-0.006
319,-0.004,0.003,-0.001
320,0.004,0.003,0.011
321,0.012,0.003,0.021
322,0.015,0.004,0.028
323,0.005,0.005,0.022
324,-0.005,0.006,0.015
325,-0.012,0.009,0.011
326,0.01,0.012,0.031
327,0.019,0.016,0.038
328,0.02,0.021,0.036
329,-0.001,0.025,0.012
330,0.022,0.031,0.031
331,0.042,0.036,0.05
332,0.052,0.043,0.056
333,0.067,0.05,0.066
334,0.073,0.055,0.069
335,0.077,0.06,0.069
336,0.065,0.062,0.054
337,0.06,0.062,0.047
338,0.059,0.061,0.042
339,0.06,0.06,0.04
340,0.059,0.059,0.037
341,0.046,0.059,0.024
342,0.057,0.058,0.036
343,0.069,0.056,0.052
344,0.068,0.053,0.056
345,0.06,0.051,0.052
346,0.061,0.049,0.058
347,0.048,0.047,0.049
348,0.04,0.044,0.045
349,0.032,0.042,0.04
350,0.032,0.039,0.042
351,0.03,0.038,0.043
352,0.027,0.037,0.041
353,0.015,0.036,0.034
354,0.005,0.034,0.027
355,0.01,0.034,0.032
356,0.019,0.033,0.038
357,0.039,0.032,0.055
358,0.048,0.031,0.059
359,0.056,0.03,0.063
360,0.055,0.029,0.058
361,0.046,0.028,0.046
362,0.037,0.028,0.035
363,0.038,0.029,0.033
364,0.042,0.031,0.035
365,0.043,0.032,0.034
366,0.046,0.033,0.037
367,0.034,0.035,0.024
368,0.022,0.036,0.01
369,0.009,0.036,-0.002
370,0.003,0.036,-0.008
371,0.015,0.035,0.004
372,0.019,0.034,0.007
373,0.023,0.033,0.011
374,0.027,0.032,0.016
375,0.024,0.031,0.015
376,0.036,0.03,0.03
377,0.04,0.029,0.037
378,0.055,0.028,0.055
379,0.054,0.027,0.059
380,0.056,0.025,0.064
381,0.03,0.023,0.042
382,0.023,0.021,0.041
383,0.021,0.019,0.044
384,0.01,0.016,0.035
385,-0.013,0.013,0.011
386,-0.011,0.009,0.01
387,-0.009,0.006,0.008
388,-0.001,0.002,0.014
389,-0.004,-0.002,0.008
390,-0.006,-0.006,0.005
391,-0.005,-0.011,0.002
392,-0.001,-0.015,0.002
393,-0.015,-0.019,-0.015
394,-0.018,-0.024,-0.02
395,-0.032,-0.028,-0.038
396,-0.034,-0.031,-0.043
397,-0.039,-0.034,-0.05
398,-0.035,-0.037,-0.046
399,-0.034,-0.039,-0.045
400,-0.044,-0.04,-0.055
