lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.741,0.73,0.75
2,0.537,0.57,0.549
3,0.385,0.439,0.394
4,0.281,0.335,0.285
5,0.216,0.253,0.214
6,0.164,0.189,0.156
7,0.131,0.142,0.119
8,0.116,0.108,0.102
9,0.114,0.085,0.097
10,0.115,0.071,0.096
11,0.116,0.063,0.097
12,0.11,0.061,0.094
13,0.103,0.062,0.092
14,0.092,0.065,0.084
15,0.079,0.07,0.071
16,0.076,0.075,0.069
17,0.059,0.08,0.051
18,0.06,0.084,0.051
19,0.062,0.087,0.051
20,0.062,0.089,0.05
21,0.062,0.089,0.051
22,0.061,0.087,0.053
23,0.052,0.084,0.05
24,0.055,0.079,0.06
25,0.061,0.073,0.075
26,0.067,0.065,0.091
27,0.064,0.058,0.097
28,0.055,0.052,0.093
29,0.046,0.047,0.087
30,0.047,0.043,0.088
31,0.053,0.04,0.089
32,0.051,0.038,0.082
33,0.035,0.038,0.059
34,0.022,0.038,0.039
35,0.019,0.039,0.03
36,0.031,0.04,0.037
37,0.043,0.042,0.043
38,0.024,0.044,0.018
39,0.013,0.045,0.004
40,0.016,0.046,0.003
41,0.038,0.048,0.023
42,0.053,0.049,0.039
43,0.062,0.051,0.05
44,0.072,0.052,0.06
45,0.083,0.053,0.07
46,0.078,0.053,0.065
47,0.055,0.052,0.042
48,0.048,0.051,0.035
49,0.041,0.05,0.029
50,0.043,0.049,0.033
51,0.06,0.048,0.052
52,0.069,0.046,0.063
53,0.071,0.043,0.071
54,0.06,0.039,0.065
55,0.042,0.037,0.055
56,0.027,0.035,0.049
57,0.022,0.032,0.052
58,0.016,0.031,0.053
59,0.011,0.03,0.052
60,-0.008,0.03,0.035
61,-0.0,0.031,0.039
62,0.018,0.032,0.051
63,0.029,0.032,0.052
64,0.025,0.032,0.038
65,0.018,0.033,0.022
66,0.034,0.035,0.029
67,0.036,0.036,0.026
68,0.052,0.037,0.036
69,0.057,0.038,0.038
70,0.064,0.039,0.046
71,0.062,0.04,0.045
72,0.048,0.04,0.031
73,0.057,0.041,0.039
74,0.064,0.043,0.044
75,0.063,0.044,0.042
76,0.065,0.045,0.043
77,0.056,0.045,0.031
78,0.034,0.045,0.009
79,0.022,0.044,-0.002
80,0.014,0.043,-0.006
81,0.01,0.042,-0.007
82,0.001,0.042,-0.012
83,0.01,0.041,0.002
84,0.024,0.04,0.023
85,0.029,0.039,0.036
86,0.045,0.039,0.059
87,0.06,0.038,0.08
88,0.057,0.037,0.081
89,0.062,0.036,0.087
90,0.057,0.035,0.081
91,0.045,0.034,0.066
92,0.04,0.034,0.056
93,0.032,0.034,0.042
94,0.037,0.033,0.039
95,0.033,0.032,0.03
96,0.033,0.031,0.023
97,0.029,0.029,0.014
98,0.034,0.027,0.016
99,0.037,0.024,0.018
100,0.027,0.021,0.008
101,0.006,0.018,-0.011
102,-0.0,0.015,-0.018
103,-0.008,0.012,-0.027
104,-0.006,0.01,-0.026
105,-0.002,0.009,-0.023
106,0.005,0.01,-0.018
107,0.015,0.011,-0.01
108,0.013,0.013,-0.012
109,0.016,0.016,-0.007
110,0.019,0.019,-0.002
111,0.028,0.022,0.01
112,0.029,0.025,0.015
113,0.02,0.026,0.013
114,0.019,0.027,0.018
115,0.02,0.028,0.026
116,0.026,0.029,0.039
117,0.036,0.03,0.053
118,0.044,0.033,0.063
119,0.052,0.035,0.07
120,0.058,0.036,0.073
121,0.056,0.038,0.067
122,0.063,0.039,0.067
123,0.052,0.04,0.051
124,0.036,0.04,0.03
125,0.028,0.039,0.017
126,0.012,0.038,-0.002
127,0.009,0.037,-0.009
128,0.014,0.035,-0.006
129,0.013,0.034,-0.007
130,0.012,0.033,-0.009
131,0.022,0.031,-0.001
132,0.026,0.029,0.002
133,0.034,0.026,0.008
134,0.041,0.023,0.014
135,0.054,0.02,0.025
136,0.058,0.017,0.029
137,0.046,0.015,0.02
138,0.026,0.014,0.003
139,0.01,0.013,-0.012
140,-0.0,0.013,-0.02
141,-0.002,0.014,-0.019
142,0.003,0.014,-0.011
143,0.012,0.016,0.004
144,0.014,0.018,0.012
145,0.0,0.02,0.006
146,0.003,0.022,0.014
147,0.005,0.024,0.019
148,0.009,0.025,0.023
149,0.01,0.025,0.024
150,0.014,0.025,0.025
151,0.025,0.024,0.03
152,0.039,0.023,0.036
153,0.036,0.023,0.028
154,0.041,0.023,0.029
155,0.05,0.024,0.034
156,0.055,0.026,0.036
157,0.06,0.028,0.039
158,0.056,0.031,0.033
159,0.042,0.034,0.02
160,0.028,0.037,0.007
161,0.017,0.039,-0.005
162,0.021,0.041,-0.001
163,0.027,0.041,0.005
164,0.024,0.041,0.003
165,0.021,0.041,0.0
166,0.026,0.04,0.004
167,0.01,0.04,-0.01
168,0.011,0.039,-0.008
169,0.019,0.038,0.002
170,0.03,0.038,0.015
171,0.051,0.038,0.039
172,0.075,0.038,0.065
173,0.086,0.038,0.081
174,0.082,0.037,0.083
175,0.071,0.037,0.077
176,0.051,0.036,0.062
177,0.046,0.036,0.059
178,0.028,0.036,0.042
179,0.015,0.036,0.027
180,0.008,0.035,0.018
181,0.007,0.034,0.012
182,0.005,0.032,0.006
183,0.005,0.028,0.002
184,0.004,0.024,-0.003
185,0.009,0.02,-0.002
186,0.024,0.015,0.009
187,0.032,0.012,0.012
188,0.041,0.009,0.018
189,0.025,0.006,0.002
190,0.012,0.004,-0.009
191,0.006,0.001,-0.014
192,-0.012,-0.002,-0.031
193,-0.013,-0.003,-0.031
194,-0.011,-0.005,-0.029
195,-0.012,-0.006,-0.029
196,-0.006,-0.008,-0.023
197,-0.005,-0.01,-0.022
198,-0.003,-0.013,-0.017
199,-0.006,-0.016,-0.017
200,-0.024,-0.019,-0.031
201,-0.035,-0.02,-0.038
202,-0.031,-0.022,-0.03
203,-0.027,-0.023,-0.022
204,-0.017,-0.024,-0.008
205,-0.009,-0.025,0.004
206,-0.004,-0.025,0.012
207,-0.013,-0.025,0.006
208,-0.022,-0.024,-0.002
209,-0.029,-0.022,-0.013
210,-0.033,-0.019,-0.022
211,-0.036,-0.015,-0.032
212,-0.043,-0.011,-0.045
213,-0.036,-0.007,-0.044
214,-0.009,-0.003,-0.024
215,0.013,0.001,-0.008
216,0.016,0.006,-0.008
217,0.023,0.01,-0.002
218,0.037,0.016,0.012
219,0.045,0.021,0.019
220,0.047,0.025,0.023
221,0.036,0.029,0.013
222,0.022,0.032,0.001
223,0.007,0.035,-0.012
224,0.006,0.036,-0.013
225,0.021,0.037,0.003
226,0.039,0.038,0.022
227,0.059,0.039,0.043
228,0.069,0.041,0.055
229,0.068,0.042,0.057
230,0.058,0.042,0.051
231,0.052,0.043,0.048
232,0.041,0.043,0.042
233,0.034,0.043,0.04
234,0.035,0.043,0.044
235,0.03,0.042,0.044
236,0.026,0.042,0.041
237,0.02,0.041,0.036
238,0.011,0.041,0.025
239,0.022,0.041,0.031
240,0.036,0.041,0.039
241,0.035,0.041,0.032
242,0.041,0.04,0.033
243,0.049,0.038,0.037
244,0.052,0.036,0.038
245,0.062,0.032,0.045
246,0.056,0.029,0.037
247,0.051,0.026,0.031
248,0.042,0.024,0.023
249,0.034,0.024,0.017
250,0.035,0.024,0.017
251,0.028,0.024,0.01
252,0.011,0.025,-0.006
253,0.006,0.025,-0.011
254,-0.004,0.025,-0.021
255,-0.008,0.025,-0.026
256,-0.004,0.025,-0.021
257,0.005,0.024,-0.011
258,0.018,0.024,0.005
259,0.025,0.023,0.016
260,0.029,0.022,0.024
261,0.027,0.021,0.029
262,0.02,0.021,0.029
263,0.026,0.021,0.041
264,0.039,0.022,0.058
265,0.045,0.024,0.065
266,0.058,0.026,0.078
267,0.053,0.028,0.071
268,0.037,0.03,0.051
269,0.036,0.031,0.045
270,0.024,0.031,0.026
271,0.022,0.031,0.017
272,0.022,0.03,0.012
273,0.014,0.029,0.001
274,0.02,0.028,0.006
275,0.011,0.027,-0.004
276,0.012,0.026,-0.004
277,0.013,0.026,-0.004
278,0.013,0.026,-0.004
279,0.03,0.026,0.013
280,0.031,0.026,0.017
281,0.037,0.027,0.024
282,0.04,0.027,0.027
283,0.041,0.028,0.026
284,0.032,0.028,0.018
285,0.023,0.028,0.01
286,0.014,0.027,0.005
287,0.009,0.026,0.004
288,0.019,0.024,0.019
289,0.018,0.023,0.021
290,0.023,0.021,0.032
291,0.035,0.019,0.048
292,0.041,0.015,0.059
293,0.038,0.012,0.059
294,0.026,0.009,0.05
295,0.023,0.005,0.049
296,0.009,0.002,0.037
297,-0.002,-0.001,0.025
298,-0.021,-0.003,0.001
299,-0.034,-0.006,-0.018
300,-0.043,-0.009,-0.035
301,-0.041,-0.012,-0.039
302,-0.019,-0.014,-0.022
303,-0.017,-0.016,-0.024
304,-0.018,-0.017,-0.03
305,-0.02,-0.017,-0.034
306,-0.019,-0.018,-0.034
307,-0.017,-0.018,-0.031
308,-0.013,-0.017,-0.026
309,0.001,-0.017,-0.012
310,0.011,-0.015,-0.003
311,0.008,-0.013,-0.007
312,-0.002,-0.011,-0.016
313,-0.008,-0.008,-0.022
314,-0.013,-0.006,-0.027
315,-0.008,-0.003,-0.02
316,-0.01,-0.0,-0.019
317,-0.013,0.002,-0.017
318,-0.012,0.003,-0.011
319,-0.006,0.005,0.001
320,0.004,0.005,0.017
321,0.011,0.006,0.028
322,0.014,0.006,0.038
323,0.029,0.007,0.058
324,0.028,0.009,0.061
325,0.023,0.012,0.058
326,0.018,0.017,0.052
327,0.024,0.022,0.054
328,0.019,0.026,0.045
329,0.023,0.031,0.042
330,0.025,0.036,0.036
331,0.018,0.041,0.022
332,0.02,0.045,0.018
333,0.03,0.049,0.022
334,0.045,0.053,0.034
335,0.059,0.057,0.046
336,0.063,0.06,0.049
337,0.073,0.062,0.058
338,0.076,0.064,0.062
339,0.079,0.066,0.065
340,0.091,0.067,0.076
341,0.091,0.069,0.076
342,0.084,0.07,0.068
343,0.089,0.07,0.072
344,0.087,0.07,0.07
345,0.079,0.071,0.065
346,0.064,0.071,0.054
347,0.051,0.071,0.047
348,0.043,0.071,0.044
349,0.043,0.071,0.05
350,0.053,0.071,0.065
351,0.059,0.071,0.077
352,0.056,0.071,0.079
353,0.068,0.071,0.095
354,0.079,0.071,0.11
355,0.081,0.071,0.114
356,0.083,0.069,0.114
357,0.07,0.068,0.098
358,0.056,0.068,0.077
359,0.065,0.067,0.078
360,0.078,0.066,0.082
361,0.08,0.066,0.077
362,0.078,0.066,0.069
363,0.071,0.066,0.059
364,0.075,0.067,0.059
365,0.079,0.067,0.062
366,0.09,0.068,0.075
367,0.082,0.069,0.07
368,0.071,0.07,0.062
369,0.054,0.069,0.047
370,0.044,0.067,0.039
371,0.034,0.064,0.03
372,0.036,0.062,0.03
373,0.041,0.059,0.033
374,0.037,0.057,0.028
375,0.042,0.056,0.035
376,0.052,0.055,0.046
377,0.057,0.053,0.056
378,0.071,0.052,0.076
379,0.076,0.05,0.087
380,0.085,0.048,0.102
381,0.069,0.046,0.093
382,0.063,0.043,0.093
383,0.059,0.04,0.094
384,0.034,0.037,0.072
385,0.017,0.034,0.055
386,0.017,0.03,0.051
387,0.005,0.026,0.033
388,-0.004,0.022,0.017
389,-0.007,0.017,0.007
390,-0.009,0.013,-0.002
391,0.007,0.008,0.009
392,0.016,0.004,0.012
393,0.021,-0.0,0.013
394,0.014,-0.004,0.003
395,0.002,-0.007,-0.009
396,-0.005,-0.01,-0.016
397,-0.01,-0.012,-0.019
398,-0.017,-0.012,-0.026
399,-0.019,-0.012,-0.025
400,-0.012,-0.009,-0.018
