lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.732,0.746,0.735
2,0.56,0.613,0.565
3,0.449,0.504,0.454
4,0.378,0.415,0.381
5,0.322,0.344,0.325
6,0.281,0.288,0.282
7,0.243,0.245,0.242
8,0.222,0.213,0.219
9,0.197,0.19,0.194
10,0.209,0.175,0.206
11,0.213,0.165,0.21
12,0.214,0.161,0.21
13,0.194,0.159,0.191
14,0.183,0.16,0.182
15,0.165,0.163,0.166
16,0.155,0.167,0.156
17,0.152,0.17,0.153
18,0.158,0.174,0.161
19,0.157,0.177,0.162
20,0.167,0.179,0.172
21,0.152,0.18,0.159
22,0.157,0.18,0.164
23,0.166,0.179,0.174
24,0.161,0.176,0.171
25,0.15,0.173,0.162
26,0.148,0.165,0.163
27,0.148,0.159,0.164
28,0.157,0.155,0.174
29,0.16,0.152,0.178
30,0.176,0.149,0.193
31,0.168,0.146,0.184
32,0.167,0.144,0.182
33,0.152,0.143,0.165
34,0.134,0.142,0.145
35,0.136,0.143,0.145
36,0.13,0.144,0.138
37,0.125,0.144,0.13
38,0.128,0.144,0.13
39,0.121,0.144,0.121
40,0.125,0.145,0.125
41,0.131,0.146,0.129
42,0.139,0.148,0.135
43,0.144,0.149,0.141
44,0.146,0.151,0.142
45,0.152,0.152,0.149
46,0.165,0.151,0.161
47,0.165,0.151,0.161
48,0.172,0.151,0.169
49,0.165,0.149,0.162
50,0.163,0.147,0.161
51,0.154,0.145,0.153
52,0.148,0.144,0.148
53,0.152,0.142,0.153
54,0.155,0.14,0.158
55,0.151,0.137,0.157
56,0.135,0.134,0.143
57,0.117,0.13,0.129
58,0.12,0.125,0.134
59,0.11,0.121,0.126
60,0.095,0.117,0.11
61,0.097,0.113,0.111
62,0.094,0.109,0.107
63,0.088,0.105,0.098
64,0.086,0.101,0.093
65,0.092,0.098,0.096
66,0.091,0.097,0.094
67,0.096,0.095,0.096
68,0.105,0.094,0.105
69,0.116,0.094,0.115
70,0.107,0.094,0.106
71,0.108,0.094,0.106
72,0.106,0.092,0.103
73,0.099,0.091,0.097
74,0.086,0.088,0.084
75,0.077,0.086,0.075
76,0.082,0.084,0.079
77,0.083,0.081,0.078
78,0.087,0.08,0.082
79,0.079,0.078,0.075
80,0.073,0.076,0.069
81,0.07,0.073,0.067
82,0.067,0.07,0.064
83,0.069,0.067,0.067
84,0.068,0.065,0.067
85,0.057,0.063,0.059
86,0.064,0.061,0.067
87,0.066,0.059,0.07
88,0.046,0.058,0.052
89,0.039,0.058,0.045
90,0.036,0.058,0.042
91,0.045,0.059,0.05
92,0.048,0.06,0.053
93,0.051,0.061,0.054
94,0.08,0.062,0.081
95,0.084,0.062,0.082
96,0.077,0.062,0.072
97,0.074,0.06,0.069
98,0.071,0.058,0.065
99,0.058,0.056,0.052
100,0.054,0.054,0.047
101,0.049,0.051,0.042
102,0.041,0.049,0.034
103,0.04,0.045,0.033
104,0.05,0.041,0.042
105,0.054,0.038,0.046
106,0.049,0.034,0.04
107,0.026,0.031,0.016
108,0.027,0.028,0.018
109,0.029,0.025,0.02
110,0.022,0.022,0.013
111,0.011,0.019,0.004
112,-0.001,0.015,-0.007
113,-0.007,0.013,-0.011
114,-0.001,0.012,-0.002
115,-0.0,0.012,0.001
116,0.009,0.013,0.012
117,0.011,0.016,0.014
118,0.026,0.02,0.029
119,0.032,0.024,0.034
120,0.038,0.028,0.04
121,0.036,0.032,0.037
122,0.038,0.036,0.037
123,0.033,0.039,0.032
124,0.043,0.043,0.041
125,0.053,0.047,0.048
126,0.06,0.051,0.054
127,0.058,0.055,0.051
128,0.059,0.058,0.051
129,0.046,0.061,0.039
130,0.053,0.062,0.045
131,0.06,0.063,0.053
132,0.074,0.062,0.065
133,0.079,0.061,0.07
134,0.083,0.06,0.073
135,0.073,0.057,0.063
136,0.06,0.055,0.049
137,0.046,0.054,0.035
138,0.05,0.053,0.038
139,0.046,0.052,0.033
140,0.04,0.051,0.028
141,0.028,0.049,0.016
142,0.033,0.048,0.023
143,0.04,0.046,0.032
144,0.047,0.045,0.041
145,0.045,0.043,0.04
146,0.044,0.041,0.041
147,0.024,0.039,0.022
148,0.019,0.038,0.018
149,0.028,0.036,0.028
150,0.046,0.035,0.045
151,0.055,0.033,0.054
152,0.056,0.031,0.053
153,0.052,0.031,0.048
154,0.054,0.031,0.047
155,0.054,0.033,0.046
156,0.047,0.037,0.037
157,0.039,0.042,0.029
158,0.036,0.046,0.024
159,0.025,0.051,0.014
160,0.022,0.055,0.011
161,0.021,0.059,0.01
162,0.04,0.063,0.029
163,0.054,0.068,0.043
164,0.067,0.072,0.057
165,0.066,0.075,0.056
166,0.075,0.077,0.065
167,0.087,0.079,0.077
168,0.086,0.081,0.077
169,0.091,0.083,0.081
170,0.098,0.085,0.089
171,0.111,0.085,0.103
172,0.119,0.085,0.112
173,0.129,0.084,0.124
174,0.127,0.083,0.123
175,0.101,0.082,0.098
176,0.08,0.08,0.079
177,0.065,0.077,0.065
178,0.054,0.074,0.054
179,0.042,0.071,0.042
180,0.03,0.068,0.03
181,0.036,0.064,0.034
182,0.043,0.06,0.039
183,0.045,0.056,0.04
184,0.042,0.053,0.036
185,0.044,0.05,0.036
186,0.049,0.048,0.041
187,0.056,0.048,0.048
188,0.06,0.048,0.051
189,0.066,0.048,0.057
190,0.059,0.048,0.051
191,0.045,0.049,0.038
192,0.034,0.05,0.027
193,0.043,0.051,0.037
194,0.055,0.052,0.048
195,0.067,0.054,0.059
196,0.075,0.055,0.068
197,0.071,0.055,0.064
198,0.06,0.054,0.053
199,0.06,0.053,0.053
200,0.051,0.05,0.045
201,0.04,0.048,0.035
202,0.034,0.045,0.031
203,0.028,0.041,0.027
204,0.036,0.037,0.036
205,0.045,0.033,0.046
206,0.038,0.03,0.04
207,0.021,0.027,0.022
208,0.024,0.024,0.025
209,0.019,0.023,0.019
210,0.018,0.022,0.017
211,0.014,0.023,0.011
212,0.023,0.025,0.018
213,0.023,0.027,0.017
214,0.023,0.028,0.015
215,0.022,0.029,0.013
216,0.025,0.029,0.015
217,0.028,0.031,0.018
218,0.028,0.033,0.017
219,0.03,0.034,0.02
220,0.04,0.036,0.031
221,0.035,0.037,0.027
222,0.032,0.037,0.025
223,0.031,0.037,0.026
224,0.035,0.037,0.03
225,0.056,0.036,0.053
226,0.07,0.034,0.067
227,0.068,0.034,0.064
228,0.064,0.033,0.06
229,0.052,0.033,0.05
230,0.042,0.032,0.041
231,0.017,0.031,0.018
232,0.001,0.03,0.004
233,-0.007,0.029,-0.002
234,-0.005,0.027,-0.0
235,-0.006,0.027,-0.0
236,0.009,0.026,0.013
237,0.023,0.026,0.027
238,0.04,0.027,0.041
239,0.042,0.028,0.041
240,0.036,0.03,0.033
241,0.036,0.034,0.031
242,0.045,0.037,0.039
243,0.052,0.041,0.044
244,0.046,0.045,0.038
245,0.046,0.048,0.038
246,0.053,0.05,0.044
247,0.057,0.053,0.048
248,0.054,0.057,0.045
249,0.063,0.059,0.054
250,0.058,0.062,0.05
251,0.05,0.063,0.043
252,0.054,0.063,0.047
253,0.068,0.062,0.061
254,0.067,0.06,0.06
255,0.073,0.058,0.065
256,0.07,0.055,0.063
257,0.071,0.052,0.063
258,0.067,0.049,0.061
259,0.046,0.046,0.043
260,0.046,0.044,0.045
261,0.039,0.043,0.041
262,0.019,0.041,0.023
263,0.014,0.04,0.02
264,0.004,0.038,0.01
265,0.016,0.036,0.022
266,0.027,0.034,0.033
267,0.04,0.033,0.044
268,0.04,0.031,0.043
269,0.042,0.029,0.044
270,0.032,0.027,0.033
271,0.027,0.026,0.026
272,0.04,0.025,0.039
273,0.043,0.025,0.042
274,0.039,0.026,0.038
275,0.029,0.027,0.028
276,0.029,0.028,0.028
277,0.019,0.03,0.016
278,0.021,0.032,0.017
279,0.035,0.035,0.032
280,0.044,0.038,0.04
281,0.043,0.04,0.04
282,0.037,0.042,0.034
283,0.031,0.044,0.028
284,0.031,0.045,0.028
285,0.031,0.047,0.03
286,0.043,0.049,0.042
287,0.042,0.05,0.042
288,0.055,0.051,0.057
289,0.064,0.054,0.067
290,0.065,0.057,0.069
291,0.076,0.061,0.082
292,0.077,0.064,0.084
293,0.078,0.067,0.085
294,0.083,0.07,0.09
295,0.069,0.073,0.077
296,0.068,0.075,0.077
297,0.061,0.077,0.07
298,0.066,0.077,0.073
299,0.075,0.076,0.081
300,0.072,0.075,0.076
301,0.064,0.073,0.066
302,0.067,0.071,0.068
303,0.071,0.069,0.07
304,0.077,0.067,0.074
305,0.074,0.064,0.07
306,0.071,0.061,0.065
307,0.068,0.058,0.061
308,0.063,0.055,0.055
309,0.058,0.053,0.05
310,0.062,0.05,0.055
311,0.067,0.049,0.06
312,0.048,0.048,0.042
313,0.029,0.047,0.025
314,0.029,0.047,0.026
315,0.02,0.047,0.019
316,0.027,0.048,0.027
317,0.031,0.049,0.033
318,0.035,0.05,0.04
319,0.046,0.051,0.053
320,0.05,0.051,0.059
321,0.061,0.052,0.07
322,0.076,0.053,0.087
323,0.069,0.054,0.08
324,0.065,0.055,0.078
325,0.063,0.056,0.077
326,0.066,0.058,0.08
327,0.068,0.06,0.08
328,0.078,0.063,0.088
329,0.068,0.065,0.076
330,0.068,0.068,0.074
331,0.066,0.07,0.07
332,0.066,0.072,0.069
333,0.066,0.073,0.066
334,0.076,0.074,0.073
335,0.071,0.075,0.066
336,0.067,0.076,0.061
337,0.061,0.075,0.054
338,0.061,0.074,0.055
339,0.061,0.074,0.055
340,0.064,0.075,0.058
341,0.075,0.076,0.068
342,0.085,0.078,0.079
343,0.096,0.08,0.091
344,0.101,0.082,0.097
345,0.091,0.084,0.088
346,0.096,0.085,0.093
347,0.103,0.087,0.102
348,0.093,0.088,0.096
349,0.075,0.088,0.079
350,0.068,0.088,0.073
351,0.075,0.088,0.081
352,0.08,0.087,0.087
353,0.077,0.086,0.086
354,0.086,0.084,0.096
355,0.08,0.082,0.092
356,0.085,0.079,0.096
357,0.095,0.076,0.106
358,0.086,0.073,0.095
359,0.081,0.07,0.087
360,0.079,0.067,0.083
361,0.075,0.063,0.077
362,0.059,0.06,0.06
363,0.05,0.058,0.049
364,0.046,0.057,0.043
365,0.04,0.055,0.038
366,0.048,0.055,0.046
367,0.057,0.055,0.057
368,0.052,0.056,0.052
369,0.054,0.057,0.056
370,0.038,0.057,0.041
371,0.038,0.058,0.041
372,0.051,0.059,0.053
373,0.069,0.06,0.072
374,0.07,0.061,0.072
375,0.06,0.062,0.063
376,0.066,0.065,0.069
377,0.07,0.067,0.074
378,0.072,0.069,0.077
379,0.074,0.07,0.081
380,0.082,0.071,0.09
381,0.074,0.071,0.085
382,0.067,0.071,0.08
383,0.065,0.069,0.079
384,0.07,0.067,0.087
385,0.065,0.064,0.08
386,0.057,0.06,0.071
387,0.047,0.055,0.059
388,0.054,0.049,0.064
389,0.04,0.043,0.049
390,0.024,0.036,0.032
391,0.019,0.028,0.025
392,0.019,0.021,0.023
393,0.016,0.013,0.017
394,0.017,0.006,0.017
395,0.006,0.0,0.005
396,-0.002,-0.005,-0.004
397,-0.006,-0.008,-0.008
398,-0.004,-0.008,-0.004
399,-0.002,-0.006,-0.002
400,-0.011,-0.0,-0.01
