lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.715,0.726,0.724
2,0.533,0.585,0.544
3,0.402,0.469,0.412
4,0.316,0.374,0.322
5,0.252,0.297,0.254
6,0.226,0.236,0.223
7,0.207,0.188,0.201
8,0.183,0.152,0.177
9,0.158,0.125,0.152
10,0.143,0.106,0.135
11,0.129,0.093,0.119
12,0.116,0.085,0.103
13,0.114,0.081,0.099
14,0.106,0.079,0.091
15,0.089,0.08,0.075
16,0.07,0.082,0.059
17,0.069,0.084,0.06
18,0.078,0.086,0.07
19,0.069,0.089,0.062
20,0.068,0.09,0.061
21,0.064,0.091,0.057
22,0.06,0.091,0.053
23,0.061,0.09,0.057
24,0.066,0.089,0.069
25,0.073,0.086,0.083
26,0.083,0.08,0.099
27,0.094,0.077,0.115
28,0.09,0.076,0.113
29,0.077,0.075,0.101
30,0.068,0.076,0.092
31,0.077,0.077,0.098
32,0.078,0.078,0.095
33,0.072,0.079,0.086
34,0.075,0.08,0.083
35,0.077,0.082,0.081
36,0.077,0.084,0.079
37,0.083,0.086,0.083
38,0.083,0.088,0.08
39,0.084,0.089,0.079
40,0.088,0.089,0.079
41,0.089,0.09,0.077
42,0.087,0.091,0.073
43,0.086,0.092,0.072
44,0.105,0.091,0.09
45,0.104,0.091,0.088
46,0.091,0.09,0.075
47,0.084,0.089,0.069
48,0.082,0.088,0.07
49,0.087,0.086,0.077
50,0.084,0.085,0.076
51,0.087,0.084,0.081
52,0.099,0.083,0.095
53,0.098,0.081,0.099
54,0.089,0.079,0.095
55,0.081,0.077,0.093
56,0.068,0.076,0.084
57,0.059,0.073,0.079
58,0.055,0.07,0.079
59,0.046,0.067,0.072
60,0.041,0.064,0.066
61,0.059,0.061,0.082
62,0.062,0.058,0.082
63,0.055,0.053,0.071
64,0.046,0.048,0.058
65,0.04,0.043,0.048
66,0.053,0.038,0.057
67,0.061,0.034,0.063
68,0.062,0.032,0.063
69,0.048,0.03,0.047
70,0.044,0.028,0.04
71,0.04,0.028,0.032
72,0.035,0.029,0.024
73,0.029,0.032,0.014
74,0.016,0.035,-0.001
75,0.008,0.038,-0.01
76,0.004,0.041,-0.012
77,0.01,0.043,-0.005
78,0.012,0.046,-0.003
79,0.021,0.049,0.006
80,0.038,0.051,0.024
81,0.055,0.052,0.041
82,0.061,0.054,0.05
83,0.059,0.055,0.052
84,0.073,0.056,0.071
85,0.087,0.058,0.092
86,0.109,0.06,0.117
87,0.112,0.061,0.122
88,0.101,0.062,0.113
89,0.09,0.062,0.102
90,0.071,0.063,0.082
91,0.049,0.062,0.058
92,0.035,0.061,0.042
93,0.035,0.059,0.037
94,0.027,0.054,0.026
95,0.007,0.05,0.004
96,0.02,0.047,0.016
97,0.028,0.043,0.024
98,0.044,0.04,0.037
99,0.042,0.036,0.032
100,0.045,0.034,0.031
101,0.036,0.032,0.02
102,0.028,0.031,0.01
103,0.034,0.029,0.015
104,0.046,0.028,0.027
105,0.049,0.028,0.03
106,0.043,0.029,0.028
107,0.039,0.031,0.026
108,0.027,0.034,0.017
109,0.02,0.039,0.014
110,0.033,0.043,0.029
111,0.031,0.048,0.031
112,0.041,0.051,0.045
113,0.057,0.053,0.066
114,0.064,0.056,0.076
115,0.067,0.058,0.083
116,0.072,0.06,0.09
117,0.078,0.061,0.097
118,0.067,0.063,0.087
119,0.045,0.064,0.064
120,0.033,0.065,0.05
121,0.046,0.067,0.059
122,0.057,0.068,0.065
123,0.068,0.068,0.071
124,0.074,0.068,0.075
125,0.089,0.067,0.088
126,0.089,0.064,0.086
127,0.099,0.06,0.091
128,0.08,0.057,0.068
129,0.057,0.052,0.041
130,0.028,0.047,0.009
131,0.024,0.042,0.002
132,0.021,0.036,-0.004
133,0.033,0.03,0.006
134,0.034,0.025,0.008
135,0.023,0.02,-0.002
136,0.02,0.015,-0.001
137,0.001,0.011,-0.016
138,0.002,0.008,-0.012
139,0.0,0.005,-0.01
140,-0.003,0.003,-0.011
141,0.002,0.002,-0.002
142,-0.006,0.001,-0.005
143,-0.018,-0.001,-0.013
144,-0.019,-0.001,-0.011
145,-0.003,-0.001,0.007
146,0.002,0.002,0.014
147,0.002,0.005,0.014
148,0.01,0.01,0.022
149,0.03,0.014,0.042
150,0.031,0.019,0.041
151,0.036,0.023,0.043
152,0.029,0.027,0.033
153,0.032,0.03,0.033
154,0.036,0.033,0.035
155,0.035,0.036,0.031
156,0.052,0.041,0.045
157,0.055,0.046,0.045
158,0.058,0.052,0.044
159,0.061,0.056,0.045
160,0.067,0.061,0.047
161,0.049,0.065,0.027
162,0.05,0.069,0.025
163,0.048,0.073,0.023
164,0.053,0.076,0.029
165,0.071,0.079,0.047
166,0.093,0.081,0.07
167,0.093,0.082,0.073
168,0.087,0.084,0.072
169,0.089,0.086,0.076
170,0.082,0.087,0.074
171,0.09,0.088,0.086
172,0.094,0.088,0.093
173,0.106,0.088,0.109
174,0.104,0.088,0.111
175,0.098,0.086,0.107
176,0.093,0.085,0.104
177,0.091,0.083,0.103
178,0.086,0.082,0.097
179,0.073,0.08,0.083
180,0.062,0.078,0.07
181,0.059,0.076,0.065
182,0.059,0.073,0.062
183,0.058,0.07,0.059
184,0.051,0.065,0.05
185,0.052,0.061,0.049
186,0.06,0.055,0.053
187,0.06,0.05,0.05
188,0.056,0.046,0.043
189,0.049,0.042,0.035
190,0.045,0.039,0.031
191,0.039,0.036,0.024
192,0.033,0.033,0.017
193,0.041,0.03,0.025
194,0.046,0.027,0.031
195,0.038,0.024,0.027
196,0.023,0.023,0.017
197,0.03,0.023,0.027
198,0.021,0.023,0.023
199,0.008,0.023,0.013
200,0.004,0.024,0.011
201,0.01,0.026,0.018
202,0.006,0.029,0.016
203,0.013,0.032,0.024
204,0.024,0.035,0.036
205,0.03,0.037,0.042
206,0.036,0.04,0.048
207,0.045,0.042,0.056
208,0.052,0.044,0.059
209,0.057,0.045,0.062
210,0.053,0.046,0.054
211,0.05,0.045,0.047
212,0.038,0.044,0.033
213,0.054,0.041,0.045
214,0.06,0.038,0.047
215,0.065,0.035,0.048
216,0.061,0.032,0.042
217,0.061,0.029,0.038
218,0.05,0.028,0.027
219,0.034,0.026,0.011
220,0.009,0.023,-0.016
221,0.001,0.02,-0.025
222,0.002,0.018,-0.023
223,-0.018,0.014,-0.039
224,-0.025,0.012,-0.042
225,-0.025,0.01,-0.037
226,-0.022,0.009,-0.028
227,-0.017,0.009,-0.017
228,0.004,0.011,0.008
229,0.012,0.014,0.02
230,0.021,0.017,0.031
231,0.026,0.02,0.038
232,0.039,0.024,0.051
233,0.047,0.027,0.06
234,0.063,0.03,0.077
235,0.068,0.032,0.084
236,0.057,0.034,0.075
237,0.056,0.036,0.073
238,0.048,0.037,0.064
239,0.029,0.038,0.042
240,0.015,0.038,0.025
241,0.014,0.037,0.019
242,0.027,0.036,0.028
243,0.042,0.034,0.039
244,0.043,0.033,0.037
245,0.045,0.031,0.037
246,0.034,0.029,0.024
247,0.039,0.028,0.026
248,0.018,0.026,0.003
249,0.01,0.026,-0.009
250,0.002,0.026,-0.019
251,-0.003,0.026,-0.023
252,-0.006,0.026,-0.024
253,0.003,0.027,-0.014
254,0.012,0.027,-0.002
255,0.024,0.027,0.014
256,0.044,0.027,0.037
257,0.045,0.027,0.041
258,0.048,0.027,0.048
259,0.053,0.027,0.055
260,0.049,0.026,0.054
261,0.05,0.023,0.059
262,0.053,0.021,0.065
263,0.047,0.019,0.061
264,0.025,0.017,0.042
265,0.003,0.016,0.021
266,-0.005,0.016,0.013
267,0.001,0.015,0.017
268,-0.01,0.014,0.003
269,-0.012,0.013,-0.002
270,-0.012,0.011,-0.005
271,-0.011,0.008,-0.01
272,-0.009,0.006,-0.012
273,-0.011,0.004,-0.017
274,0.003,0.003,-0.006
275,0.008,0.002,-0.003
276,0.021,0.002,0.009
277,0.019,0.002,0.006
278,0.015,0.003,0.001
279,0.018,0.005,0.003
280,0.022,0.008,0.007
281,0.03,0.011,0.015
282,0.02,0.014,0.008
283,0.024,0.018,0.014
284,0.025,0.022,0.017
285,0.017,0.026,0.013
286,0.005,0.029,0.005
287,0.009,0.032,0.012
288,0.007,0.032,0.012
289,0.016,0.032,0.023
290,0.036,0.032,0.043
291,0.051,0.032,0.06
292,0.041,0.032,0.053
293,0.034,0.032,0.049
294,0.034,0.032,0.051
295,0.034,0.032,0.052
296,0.037,0.031,0.055
297,0.029,0.03,0.046
298,0.029,0.029,0.043
299,0.042,0.028,0.052
300,0.042,0.027,0.047
301,0.041,0.025,0.042
302,0.027,0.022,0.025
303,0.02,0.02,0.017
304,0.016,0.018,0.011
305,0.004,0.016,-0.001
306,-0.016,0.015,-0.019
307,-0.008,0.013,-0.012
308,0.003,0.01,-0.003
309,0.003,0.007,-0.005
310,0.02,0.004,0.012
311,0.023,0.003,0.015
312,0.017,0.003,0.01
313,0.0,0.003,-0.006
314,-0.011,0.005,-0.015
315,0.001,0.007,0.001
316,0.002,0.009,0.005
317,0.0,0.011,0.006
318,0.016,0.014,0.022
319,0.02,0.017,0.028
320,0.022,0.02,0.032
321,0.023,0.022,0.036
322,0.024,0.024,0.039
323,0.03,0.026,0.046
324,0.039,0.028,0.057
325,0.038,0.03,0.055
326,0.032,0.032,0.048
327,0.025,0.034,0.039
328,0.027,0.037,0.039
329,0.046,0.04,0.053
330,0.055,0.043,0.057
331,0.072,0.046,0.069
332,0.067,0.05,0.061
333,0.056,0.054,0.05
334,0.041,0.057,0.036
335,0.038,0.06,0.034
336,0.04,0.063,0.034
337,0.043,0.064,0.032
338,0.049,0.065,0.035
339,0.054,0.066,0.039
340,0.062,0.068,0.047
341,0.061,0.068,0.046
342,0.067,0.068,0.053
343,0.085,0.067,0.075
344,0.1,0.066,0.094
345,0.108,0.065,0.104
346,0.101,0.065,0.099
347,0.09,0.064,0.09
348,0.067,0.064,0.069
349,0.054,0.063,0.058
350,0.041,0.062,0.049
351,0.045,0.061,0.058
352,0.039,0.06,0.056
353,0.045,0.06,0.064
354,0.044,0.061,0.065
355,0.046,0.062,0.066
356,0.048,0.061,0.066
357,0.048,0.059,0.062
358,0.048,0.057,0.059
359,0.05,0.054,0.054
360,0.057,0.052,0.057
361,0.052,0.05,0.048
362,0.054,0.048,0.049
363,0.059,0.047,0.053
364,0.073,0.046,0.065
365,0.084,0.046,0.075
366,0.073,0.046,0.063
367,0.053,0.045,0.043
368,0.036,0.044,0.026
369,0.022,0.042,0.014
370,0.033,0.038,0.026
371,0.036,0.034,0.03
372,0.027,0.031,0.023
373,0.027,0.027,0.025
374,0.014,0.023,0.014
375,0.004,0.019,0.005
376,0.0,0.016,0.002
377,-0.004,0.013,-0.002
378,0.004,0.01,0.005
379,0.018,0.008,0.022
380,0.03,0.007,0.038
381,0.016,0.006,0.029
382,0.019,0.005,0.036
383,0.016,0.006,0.036
384,0.018,0.007,0.039
385,0.009,0.008,0.03
386,-0.011,0.01,0.008
387,-0.01,0.013,0.005
388,0.004,0.016,0.013
389,0.016,0.02,0.02
390,0.044,0.023,0.042
391,0.049,0.027,0.045
392,0.049,0.03,0.046
393,0.041,0.034,0.038
394,0.023,0.036,0.018
395,0.02,0.038,0.012
396,0.018,0.039,0.008
397,0.034,0.038,0.022
398,0.045,0.035,0.03
399,0.035,0.03,0.02
400,0.026,0.022,0.013
