lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.629,0.643,0.631
2,0.403,0.491,0.406
3,0.254,0.367,0.257
4,0.186,0.268,0.187
5,0.139,0.189,0.139
6,0.111,0.129,0.11
7,0.093,0.084,0.091
8,0.068,0.052,0.067
9,0.067,0.03,0.064
10,0.076,0.018,0.072
11,0.082,0.012,0.078
12,0.078,0.012,0.073
13,0.09,0.015,0.086
14,0.077,0.021,0.073
15,0.056,0.029,0.052
16,0.03,0.038,0.027
17,0.012,0.047,0.009
18,-0.001,0.055,-0.004
19,0.019,0.063,0.017
20,0.042,0.069,0.04
21,0.05,0.074,0.049
22,0.063,0.077,0.063
23,0.063,0.078,0.064
24,0.053,0.079,0.055
25,0.043,0.077,0.047
26,0.042,0.069,0.048
27,0.046,0.064,0.055
28,0.048,0.06,0.058
29,0.04,0.059,0.051
30,0.053,0.057,0.063
31,0.073,0.056,0.08
32,0.081,0.056,0.086
33,0.08,0.057,0.082
34,0.081,0.059,0.081
35,0.086,0.061,0.086
36,0.073,0.062,0.072
37,0.058,0.061,0.057
38,0.059,0.06,0.056
39,0.036,0.058,0.032
40,0.034,0.054,0.03
41,0.035,0.05,0.03
42,0.044,0.047,0.039
43,0.036,0.045,0.032
44,0.035,0.045,0.03
45,0.034,0.044,0.029
46,0.017,0.043,0.014
47,0.029,0.042,0.026
48,0.059,0.042,0.056
49,0.067,0.041,0.065
50,0.044,0.039,0.043
51,0.064,0.038,0.064
52,0.072,0.037,0.072
53,0.059,0.038,0.06
54,0.043,0.04,0.045
55,0.018,0.043,0.022
56,0.006,0.046,0.011
57,0.01,0.048,0.017
58,0.032,0.052,0.041
59,0.058,0.055,0.067
60,0.072,0.058,0.079
61,0.059,0.058,0.065
62,0.056,0.057,0.059
63,0.06,0.054,0.061
64,0.071,0.05,0.07
65,0.05,0.047,0.047
66,0.029,0.044,0.025
67,0.034,0.04,0.029
68,0.05,0.036,0.044
69,0.055,0.033,0.048
70,0.035,0.029,0.029
71,0.036,0.025,0.031
72,0.038,0.022,0.033
73,0.061,0.02,0.056
74,0.049,0.017,0.044
75,0.02,0.014,0.016
76,-0.012,0.012,-0.015
77,-0.032,0.01,-0.035
78,-0.036,0.008,-0.039
79,-0.02,0.006,-0.023
80,-0.019,0.006,-0.02
81,-0.032,0.006,-0.032
82,-0.041,0.007,-0.04
83,-0.0,0.009,0.001
84,0.033,0.011,0.036
85,0.061,0.012,0.065
86,0.06,0.014,0.067
87,0.05,0.017,0.058
88,0.026,0.019,0.034
89,0.016,0.022,0.024
90,0.02,0.023,0.026
91,0.033,0.026,0.037
92,0.041,0.03,0.041
93,0.034,0.034,0.033
94,0.052,0.036,0.05
95,0.045,0.038,0.042
96,0.029,0.039,0.025
97,0.02,0.039,0.016
98,0.014,0.037,0.009
99,0.016,0.033,0.01
100,0.017,0.028,0.011
101,0.014,0.022,0.008
102,0.009,0.018,0.002
103,0.011,0.014,0.004
104,0.029,0.011,0.022
105,0.042,0.009,0.034
106,0.038,0.007,0.03
107,0.019,0.007,0.012
108,0.02,0.009,0.014
109,-0.0,0.01,-0.004
110,-0.004,0.01,-0.006
111,0.003,0.009,0.002
112,0.004,0.008,0.003
113,-0.008,0.008,-0.007
114,-0.019,0.008,-0.017
115,-0.03,0.008,-0.026
116,-0.013,0.008,-0.006
117,0.012,0.009,0.021
118,0.023,0.011,0.031
119,0.019,0.013,0.027
120,0.04,0.014,0.046
121,0.04,0.015,0.044
122,0.043,0.015,0.045
123,0.032,0.014,0.032
124,0.029,0.013,0.027
125,0.017,0.013,0.015
126,0.001,0.014,-0.002
127,0.013,0.015,0.009
128,0.005,0.018,0.0
129,-0.007,0.021,-0.013
130,0.004,0.024,-0.003
131,0.019,0.024,0.013
132,0.023,0.024,0.015
133,0.038,0.025,0.03
134,0.026,0.024,0.018
135,0.023,0.024,0.015
136,0.014,0.023,0.007
137,0.031,0.021,0.025
138,0.028,0.021,0.024
139,0.029,0.02,0.026
140,0.011,0.021,0.009
141,-0.003,0.023,-0.004
142,0.002,0.025,0.002
143,0.03,0.027,0.031
144,0.054,0.028,0.055
145,0.057,0.029,0.06
146,0.071,0.029,0.077
147,0.055,0.028,0.062
148,0.025,0.026,0.032
149,-0.008,0.023,-0.001
150,-0.021,0.02,-0.016
151,-0.019,0.016,-0.016
152,-0.003,0.012,-0.002
153,0.013,0.008,0.013
154,0.017,0.005,0.016
155,0.03,0.003,0.028
156,0.014,0.002,0.012
157,0.017,0.001,0.013
158,0.024,0.001,0.018
159,0.013,-0.0,0.006
160,0.013,-0.001,0.006
161,-0.018,-0.001,-0.026
162,-0.03,-0.0,-0.038
163,-0.019,-0.0,-0.027
164,-0.027,0.001,-0.035
165,-0.019,0.002,-0.026
166,-0.011,0.003,-0.017
167,-0.01,0.005,-0.015
168,0.01,0.008,0.007
169,0.018,0.009,0.016
170,0.01,0.011,0.008
171,0.021,0.012,0.021
172,0.04,0.011,0.04
173,0.043,0.01,0.045
174,0.043,0.009,0.046
175,0.04,0.009,0.045
176,0.017,0.01,0.024
177,0.006,0.012,0.013
178,0.001,0.014,0.007
179,0.001,0.016,0.006
180,-0.005,0.018,-0.001
181,0.0,0.018,0.002
182,0.001,0.018,0.001
183,0.008,0.016,0.009
184,0.005,0.014,0.004
185,0.012,0.011,0.01
186,0.009,0.009,0.006
187,0.001,0.009,-0.004
188,0.011,0.009,0.005
189,0.023,0.011,0.017
190,0.03,0.014,0.023
191,0.047,0.018,0.04
192,0.029,0.023,0.022
193,0.022,0.028,0.014
194,0.01,0.031,0.002
195,0.03,0.034,0.024
196,0.033,0.036,0.027
197,0.035,0.036,0.03
198,0.036,0.036,0.031
199,0.022,0.036,0.019
200,0.006,0.035,0.004
201,0.008,0.034,0.007
202,0.024,0.033,0.024
203,0.044,0.031,0.046
204,0.059,0.028,0.062
205,0.071,0.025,0.076
206,0.081,0.021,0.087
207,0.055,0.017,0.062
208,0.03,0.013,0.037
209,-0.003,0.008,0.003
210,-0.017,0.005,-0.014
211,-0.023,0.001,-0.022
212,-0.034,-0.002,-0.034
213,-0.045,-0.003,-0.046
214,-0.046,-0.003,-0.047
215,-0.032,-0.003,-0.034
216,-0.011,-0.004,-0.014
217,0.011,-0.005,0.006
218,0.022,-0.007,0.015
219,0.017,-0.009,0.009
220,0.012,-0.01,0.004
221,-0.006,-0.01,-0.014
222,-0.024,-0.01,-0.032
223,-0.029,-0.01,-0.037
224,-0.034,-0.01,-0.041
225,-0.021,-0.008,-0.027
226,0.012,-0.006,0.007
227,0.031,-0.003,0.026
228,0.03,-0.0,0.026
229,0.022,0.002,0.02
230,0.011,0.003,0.011
231,0.014,0.003,0.015
232,0.004,0.001,0.006
233,-0.007,-0.001,-0.003
234,-0.019,-0.003,-0.013
235,-0.029,-0.004,-0.021
236,-0.033,-0.005,-0.024
237,-0.042,-0.006,-0.034
238,-0.02,-0.007,-0.014
239,-0.001,-0.005,0.004
240,0.019,-0.003,0.021
241,0.025,-0.0,0.025
242,0.031,0.003,0.031
243,0.011,0.004,0.011
244,-0.002,0.006,-0.003
245,-0.02,0.007,-0.022
246,-0.002,0.008,-0.005
247,0.006,0.008,0.002
248,0.009,0.009,0.004
249,0.005,0.011,-0.0
250,0.013,0.014,0.007
251,0.02,0.016,0.012
252,0.029,0.018,0.021
253,0.026,0.018,0.018
254,0.023,0.018,0.015
255,0.031,0.016,0.024
256,0.018,0.015,0.012
257,0.01,0.012,0.004
258,0.004,0.009,-0.0
259,0.015,0.006,0.011
260,0.028,0.003,0.026
261,0.005,0.002,0.005
262,-0.007,0.001,-0.005
263,-0.018,0.002,-0.014
264,-0.018,0.002,-0.011
265,-0.013,0.003,-0.005
266,-0.0,0.003,0.009
267,-0.007,0.002,0.002
268,-0.011,0.0,-0.003
269,0.001,-0.002,0.007
270,0.008,-0.003,0.011
271,0.011,-0.003,0.012
272,-0.005,-0.002,-0.004
273,-0.012,-0.002,-0.011
274,-0.003,-0.001,-0.002
275,0.009,0.001,0.01
276,0.009,0.004,0.009
277,0.002,0.007,0.0
278,0.011,0.008,0.007
279,0.024,0.008,0.019
280,0.019,0.007,0.012
281,0.007,0.004,0.0
282,0.011,0.002,0.004
283,-0.002,0.0,-0.008
284,-0.017,-0.001,-0.024
285,-0.02,-0.002,-0.027
286,-0.022,-0.005,-0.028
287,-0.017,-0.008,-0.021
288,-0.01,-0.012,-0.013
289,-0.01,-0.015,-0.012
290,-0.002,-0.018,-0.002
291,0.004,-0.021,0.006
292,0.001,-0.025,0.005
293,-0.007,-0.028,0.0
294,-0.034,-0.031,-0.024
295,-0.047,-0.032,-0.035
296,-0.05,-0.034,-0.038
297,-0.054,-0.035,-0.043
298,-0.066,-0.035,-0.056
299,-0.061,-0.034,-0.053
300,-0.054,-0.033,-0.047
301,-0.022,-0.032,-0.017
302,0.007,-0.032,0.011
303,0.003,-0.031,0.006
304,-0.012,-0.029,-0.01
305,-0.029,-0.027,-0.03
306,-0.042,-0.025,-0.043
307,-0.048,-0.021,-0.05
308,-0.042,-0.017,-0.045
309,-0.015,-0.012,-0.019
310,-0.005,-0.007,-0.01
311,0.006,-0.003,0.0
312,0.014,0.001,0.008
313,0.017,0.004,0.011
314,0.011,0.007,0.005
315,0.021,0.009,0.016
316,0.004,0.01,-0.0
317,-0.002,0.009,-0.004
318,-0.009,0.007,-0.01
319,-0.0,0.005,-0.0
320,0.004,0.002,0.006
321,0.005,-0.0,0.009
322,0.003,-0.002,0.009
323,0.026,-0.005,0.034
324,0.028,-0.006,0.038
325,0.025,-0.007,0.036
326,0.013,-0.008,0.025
327,-0.016,-0.009,-0.006
328,-0.036,-0.011,-0.027
329,-0.044,-0.013,-0.037
330,-0.052,-0.015,-0.046
331,-0.06,-0.015,-0.055
332,-0.048,-0.014,-0.044
333,-0.017,-0.012,-0.015
334,0.002,-0.01,0.002
335,0.001,-0.007,0.0
336,0.004,-0.004,0.002
337,0.004,-0.001,0.003
338,0.003,0.0,0.001
339,-0.002,0.001,-0.006
340,0.022,0.002,0.018
341,0.022,0.003,0.017
342,0.017,0.003,0.012
343,0.009,0.004,0.005
344,0.02,0.005,0.015
345,0.002,0.006,-0.002
346,0.014,0.007,0.012
347,0.015,0.008,0.014
348,0.014,0.009,0.014
349,0.01,0.008,0.012
350,0.002,0.004,0.005
351,0.001,0.0,0.006
352,-0.02,-0.004,-0.012
353,-0.022,-0.008,-0.011
354,-0.028,-0.012,-0.016
355,-0.028,-0.015,-0.016
356,-0.029,-0.018,-0.018
357,-0.023,-0.019,-0.015
358,-0.026,-0.02,-0.021
359,-0.031,-0.021,-0.028
360,-0.006,-0.021,-0.004
361,0.006,-0.02,0.007
362,-0.004,-0.02,-0.004
363,-0.009,-0.019,-0.01
364,-0.021,-0.019,-0.023
365,-0.022,-0.02,-0.025
366,-0.01,-0.02,-0.014
367,-0.025,-0.021,-0.028
368,-0.042,-0.02,-0.044
369,-0.047,-0.019,-0.049
370,-0.029,-0.019,-0.033
371,-0.012,-0.018,-0.016
372,-0.005,-0.018,-0.01
373,0.004,-0.018,-0.001
374,0.006,-0.019,0.001
375,-0.024,-0.02,-0.027
376,-0.033,-0.021,-0.035
377,-0.022,-0.022,-0.023
378,-0.017,-0.023,-0.017
379,-0.011,-0.024,-0.011
380,-0.022,-0.025,-0.019
381,-0.043,-0.026,-0.038
382,-0.048,-0.027,-0.04
383,-0.039,-0.028,-0.03
384,-0.047,-0.029,-0.037
385,-0.038,-0.03,-0.028
386,-0.015,-0.031,-0.006
387,-0.003,-0.032,0.004
388,-0.002,-0.033,0.003
389,-0.019,-0.033,-0.016
390,-0.043,-0.034,-0.041
391,-0.056,-0.035,-0.056
392,-0.045,-0.035,-0.046
393,-0.04,-0.036,-0.042
394,-0.038,-0.037,-0.04
395,-0.041,-0.038,-0.044
396,-0.037,-0.04,-0.041
397,-0.038,-0.042,-0.041
398,-0.047,-0.044,-0.051
399,-0.047,-0.047,-0.05
400,-0.048,-0.051,-0.051
