gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,296,50.232479095459,31.2111835479736,121.465232849121,3670144,2905,156,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-03 16:43:35.850873,92.83764309556346,65.33959592950937,53.582194771877106,0.04217445914682782,2.0,-65.32,2.898275349237888,-65.58,34.0446,38.9839,44.6057,1.0127,43.3614,50.8721,48.91843672291947,7
101225,npp,1854,3420,42.7289276123047,31.2116069793701,121.460815429688,3670144,1852,2768,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.34400425776055,57.89479551497621,48.6002706309237,0.0120600495195384,18.0,57.86,2.2013981571160284,57.57,29.5841,36.5147,42.5944,1.0812,42.3031,46.1992,45.64053780627589,7
101348,npp,1187,2845,36.1659927368164,31.2111682891846,121.460136413574,3670144,1188,2293,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.99560141660011,40.75898229012365,35.31958223677165,0.03978028753373092,15.0,40.74,1.4276677814245327,40.25,33.6094,44.6487,52.4363,0.8842,33.5386,31.9795,30.136742831833683,7
101473,npp,493,2262,39.8042678833008,31.2122383117676,121.460472106934,3670144,494,1818,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-05 17:46:32.213118,-76.81928339026669,13.198030593782606,11.664397066389299,0.08684355353480583,12.0,13.15,1.015504800579495,12.42,31.489,40.1529,48.2527,0.9832,39.137,39.1375,35.114613522630954,7
101595,npp,2847,1675,55.6324195861816,31.2059078216553,121.461288452148,3670144,2846,1266,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-06 17:27:41.868437,96.43268749816521,20.378208909826174,17.95962951272384,0.16499707641434364,9.0,-20.37,1.0837787002826917,-21.05,33.8478,40.0553,49.6908,0.9856,53.8533,54.8338,47.19057859213047,7
101976,npp,2631,3039,20.4769496917725,31.2065773010254,121.46314239502,3670144,2631,2444,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.0175696524178,47.46768505408653,40.73494078242041,0.04728383407824105,16.0,47.44,1.646109783506203,46.96,28.502,40.9916,48.2674,0.9631,27.0178,19.722,17.531653233094833,7
102223,npp,1234,1871,45.3068809509277,31.2094306945801,121.464324951172,3670144,1234,1445,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-11 17:33:58.289812,100.74512990499471,9.428130158346265,8.340674796846645,0.012608708557466554,10.0,-9.45,1.0,-10.21,32.9898,42.1021,51.6859,0.9377,42.6851,42.4855,41.90142206803709,7
102473,npp,1663,3796,17.7946300506592,31.204870223999,121.465118408203,3670144,1660,3055,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.40398613022225,65.58059837941767,53.742808808901444,0.0043941871268596165,20.0,65.56,3.0,65.28,27.7543,33.1148,41.0928,1.1922,34.3736,21.2152,21.011646422881718,7
102715,npp,319,2650,43.9942283630371,31.208740234375,121.462532043457,3670176,318,2136,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.75119407176928,32.857879175113084,28.715726020739034,7.918558430597785e-07,14.0,32.83,1.2365102219381485,32.27,34.6651,41.9973,50.9315,0.9401,41.0953,41.3575,41.3575,7
102835,npp,2688,2067,58.397762298584,31.206844329834,121.461570739746,3670176,2688,1633,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-16 17:40:11.123137,-63.17468219875133,2.0711186494645455,1.833977566546148,3.869298250173932e-12,11.0,1.93,1.0,1.13,31.785,39.4803,51.3005,1.0,58.3978,58.3978,58.3978,7
103201,npp,2444,3421,7.13931179046631,31.2113571166992,121.463912963867,3670176,2443,2768,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.21966098541058,57.91057412413565,48.61486935574606,6.04435646320086e-18,18.0,57.88,2.2013981571160284,57.57,29.5841,36.5147,42.5944,1.0812,26.1363,7.7191,7.7191,7
103440,npp,1080,2262,41.2176475524902,31.2078037261963,121.459480285645,3670176,1080,1818,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.9516608909488,13.182693937120067,11.651510745268126,5.370873815231445e-25,12.0,13.15,1.015504800579495,12.42,31.489,40.1529,48.2527,0.9832,40.5288,40.5272,40.5272,7
103557,npp,343,1675,47.7890014648438,31.2084732055664,121.464179992676,3670176,343,1266,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-22 17:27:35.418551,98.32075624097259,20.346204596736424,17.932658534425453,2.117413688160572e-24,9.0,-20.37,1.0837787002826917,-21.05,33.8478,40.0553,49.6908,0.9856,46.6162,47.103,47.103,7
103919,npp,137,3038,42.7182159423828,31.2084178924561,121.460090637207,3670176,137,2444,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.99790780682628,47.432510494556844,40.709350319585305,3.2047791538914334e-21,16.0,47.41,1.646109783506203,46.96,28.502,40.9916,48.2674,0.9631,40.5292,41.1433,41.1433,7
104154,npp,1808,1869,57.8815650939941,31.2060012817383,121.463455200195,3670176,1808,1443,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-04-27 17:33:48.326535,95.98838488623338,9.574369817865339,8.469975794717724,3.5291781614730465e-15,10.0,-9.57,1.0,-10.21,32.9898,42.1021,51.6859,0.9377,55.2598,54.2771,54.2771,7
105551,npp,883,2650,16.8168106079102,31.2092800140381,121.470481872559,3670176,884,2135,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.93955211627845,32.84749424114152,28.70763467214776,0.00043042936278093964,14.0,32.83,1.2365102219381485,32.27,34.6651,41.9973,50.9315,0.9401,19.1161,15.8089,15.8089,7
105551,npp,883,2649,13.3158597946167,31.2108020782471,121.462699890137,3670176,884,2135,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.94319289905647,32.8026853734531,28.66962274384324,0.00043168977379694494,14.0,32.79,1.2365102219381485,32.27,34.6651,41.9973,50.9315,0.9401,16.2848,12.5178,12.5178,7
105724,npp,178,2066,65.6361770629883,31.2054634094238,121.462905883789,3670144,178,1631,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.14436710211494,1.889239999496321,1.6729787630132829,0.008509339209121426,11.0,1.87,1.0,1.13,31.785,39.4803,51.3005,1.0,65.6362,65.6362,65.2420186907103,7
106085,npp,1761,880,57.8787117004395,31.2109413146973,121.465927124023,3670144,1764,659,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-04 17:02:17.041404,95.882444615481,51.966493740985705,44.22618585825974,0.06740545685706721,5.0,-51.98,1.847645286154319,-52.3,30.2987,40.3111,46.9612,0.9794,48.9884,56.6858,53.56335175998758,7
106085,npp,1761,881,53.0283088684082,31.2102470397949,121.473915100098,3670144,1764,659,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-04 17:02:17.041404,95.88668080305804,51.937817884399,44.204349723276344,0.06739415279961483,5.0,-51.96,1.847645286154319,-52.3,30.2987,40.3111,46.9612,0.9794,46.3632,51.9353,48.81337540207745,7
106098,npp,571,3980,35.0692291259766,31.205602645874,121.463821411133,3670144,570,3158,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.8784935827076,68.66870644865075,55.584242047571735,0.024452184734901655,21.0,68.64,3.3985290935932855,68.43,23.2673,32.1928,39.5171,1.2264,40.3267,43.0078,41.875092282405966,7
106098,npp,571,3982,41.7141990661621,31.2009887695312,121.479446411133,3670144,570,3158,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.87057649435316,68.70153339007243,55.602943921237255,0.024427606071026196,21.0,68.68,3.3985290935932855,68.43,23.2673,32.1928,39.5171,1.2264,42.2819,51.157,50.02543084906418,7
106260,npp,962,292,38.9675331115723,31.2089157104492,121.460144042969,3670144,965,154,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-05 16:43:19.600535,93.14961205072653,65.40281008015022,53.62680502246295,0.1301649711726134,2.0,-65.4,2.898275349237888,-65.58,34.0446,38.9839,44.6057,1.0127,39.4746,39.4637,33.434019257518976,7
106272,npp,2999,3419,36.5147399902344,31.2099990844727,121.460830688477,3670144,3000,2767,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.38691827370978,57.85146137610773,48.574319759962,0.0835655816613003,18.0,57.84,2.2013981571160284,57.57,29.5841,36.5147,42.5944,1.0812,39.4803,39.4803,35.609260242236175,7
106453,npp,2312,2843,45.0452728271484,31.2051410675049,121.46312713623,3670144,2312,2291,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.58693908525778,40.67655784802244,35.25444360111504,0.10214016224841989,15.0,40.66,1.4276677814245327,40.25,33.6094,44.6487,52.4363,0.8842,39.758,39.8309,35.09942298437136,7
106453,npp,2312,2844,52.5332450866699,31.2035331726074,121.470764160156,3670144,2312,2291,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.58378453598257,40.71427569373264,35.28546237584685,0.10213391703552871,15.0,40.7,1.4276677814245327,40.25,33.6094,44.6487,52.4363,0.8842,45.0029,46.4521,41.72091228370868,7
106852,npp,141,1077,40.0293235778809,31.2103633880615,121.463623046875,3670144,140,791,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02183452307099,45.94872239885008,39.52809563121235,0.029210421179742162,6.0,-45.97,1.5732132722552272,-46.27,32.0148,39.6992,47.7204,0.9945,39.6901,39.8085,38.4553747122935,7
106852,npp,141,1078,47.6219482421875,31.2096080780029,121.471664428711,3670144,140,791,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02577418625245,45.91455799092478,39.50081994220191,0.029216347831057813,6.0,-45.93,1.5732132722552272,-46.27,32.0148,39.6992,47.7204,0.9945,44.5163,47.3593,46.005900169803425,7
107016,npp,2438,486,12.8669061660767,31.2108135223389,121.459396362305,3670144,2439,291,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-10 16:49:34.355973,93.87889096081638,61.621472986343825,51.18031081349148,0.01311370591546136,3.0,-61.61,2.5331140255951103,-61.79,32.9897,39.9118,47.0173,0.9892,28.8038,12.7278,12.120328886161245,7
107029,npp,1341,3605,14.2384262084961,31.2115154266357,121.463256835938,3670144,1339,2925,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.52711188373046,61.95106847845219,51.407614080048624,0.02575002342494877,19.0,61.93,2.5331140255951103,61.7,25.4592,35.1329,42.0283,1.1237,31.2318,16.0003,14.807472014366668,7
107029,npp,1341,3607,15.5646724700928,31.2073593139648,121.47883605957,3670144,1339,2925,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.51934490927847,61.99294232708134,51.43555908457683,0.02575945755998745,19.0,61.97,2.5331140255951103,61.7,25.4592,35.1329,42.0283,1.1237,31.7553,17.4907,16.297434993393576,7
107029,npp,1342,3605,12.9643831253052,31.2049350738525,121.460838317871,3670144,1339,2925,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.49161342661739,61.95116069158828,51.40767564293707,0.025753965961527358,19.0,61.93,2.5331140255951103,61.7,25.4592,35.1329,42.0283,1.1237,30.7288,14.5686,13.375589382767167,7
107029,npp,1342,3607,17.8464260101318,31.2007675170898,121.476440429688,3670144,1339,2925,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.48385728628604,61.993103277794596,51.43566645585893,0.025763418774516322,19.0,61.97,2.5331140255951103,61.7,25.4592,35.1329,42.0283,1.1237,32.6561,20.0548,18.861351496568382,7
107205,npp,678,3035,22.8778839111328,31.2124919891357,121.459846496582,3670144,679,2442,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.95414049844767,47.3219707078498,40.62257060830883,0.014244051481866853,16.0,47.31,1.646109783506203,46.96,28.502,40.9916,48.2674,0.9631,28.4763,22.0344,21.374567464861,7
107205,npp,678,3036,22.4853477478027,31.2107830047607,121.467559814453,3670144,679,2442,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.95074053522337,47.35443153083457,40.64824203692954,0.01424814445258769,16.0,47.35,1.646109783506203,46.96,28.502,40.9916,48.2674,0.9631,28.2379,21.6564,20.996377864644344,7
107547,npp,2329,1866,8.79003047943115,31.2084217071533,121.464347839355,3670144,2329,1440,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-13 17:33:36.869039,96.68926532217168,9.756085894131632,8.630517189308268,0.0011265150001075264,10.0,-9.74,1.0,-10.21,32.9898,42.1021,51.6859,0.9377,6.1682,8.2427,8.19051602345798,7
107910,npp,2750,3791,31.8223533630371,31.205394744873,121.462059020996,3670176,2747,3052,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.54895592560084,65.49465212834558,53.69175855871294,0.0004081117000862304,20.0,65.47,3.0,65.28,27.7543,33.1148,41.0928,1.1922,39.0495,37.9394,37.9394,7
107910,npp,2750,3793,38.9502410888672,31.2012119293213,121.476905822754,3670176,2747,3052,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.54160775577255,65.52979272518978,53.713549441382064,0.00040909903884501207,20.0,65.51,3.0,65.28,27.7543,33.1148,41.0928,1.1922,41.4254,46.4374,46.4374,7
108077,npp,2095,3228,39.1859741210938,31.2069435119629,121.471313476562,3670176,2093,2566,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.97577909300625,53.0003001173906,45.0127992299353,3.2383533443320153e-06,17.0,52.98,1.9513309067639726,52.71,30.2605,38.5837,46.7373,1.0232,39.7889,40.0966,40.0966,7
108077,npp,2095,3227,35.0261917114258,31.2087268829346,121.463882446289,3670176,2093,2566,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.97928385141857,52.97355305375498,44.99263238975099,3.214550353108438e-06,17.0,52.95,1.9513309067639726,52.71,30.2605,38.5837,46.7373,1.0232,37.6572,35.8401,35.8401,7
108255,npp,1413,2645,46.9741859436035,31.2099113464355,121.463043212891,3670176,1414,2133,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.962471426342,32.624942897986145,28.518620479561186,1.606532427281833e-11,14.0,32.61,1.2365102219381485,32.27,34.6651,41.9973,50.9315,0.9401,43.5052,44.1589,44.1589,7
108255,npp,1413,2646,49.5114135742188,31.2083969116211,121.470809936523,3670176,1414,2133,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.95887124654325,32.66979540024349,28.556690404690826,1.6162757894095098e-11,14.0,32.65,1.2365102219381485,32.27,34.6651,41.9973,50.9315,0.9401,45.5572,46.5441,46.5441,7
108788,npp,1080,3978,42.3139877319336,31.200023651123,121.48258972168,3670176,1080,3156,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.0292504701775,68.64411648130185,55.56904505568924,5.835242543440739e-20,21.0,68.61,3.3985290935932855,68.43,23.2673,32.1928,39.5171,1.2264,42.4584,51.8926,51.8926,7
108788,npp,1080,3975,31.8055458068848,31.206901550293,121.459175109863,3670176,1080,3156,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.04122300879422,68.59482564490006,55.540909151768865,5.777460831966304e-20,21.0,68.56,3.3985290935932855,68.43,23.2673,32.1928,39.5171,1.2264,39.3663,39.0054,39.0054,7
108962,npp,434,3416,36.9894371032715,31.2073917388916,121.471496582031,3670176,437,2763,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.68443278089268,57.78901381443569,48.52931047308123,1.028769489680288e-21,18.0,57.76,2.2013981571160284,57.57,29.5841,36.5147,42.5944,1.0812,39.6959,39.9935,39.9935,7
108962,npp,434,3415,56.1813774108887,31.2092990875244,121.463775634766,3670176,437,2763,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.68822878759634,57.76513229678969,48.512284444410206,1.0269785888196639e-21,18.0,57.74,2.2013981571160284,57.57,29.5841,36.5147,42.5944,1.0812,48.414,60.7442,60.7442,7
109829,npp,2935,482,54.1533889770508,31.2089805603027,121.463150024414,3670176,2936,288,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-26 16:49:19.337087,93.8167953802223,61.70464950151414,51.23199976121393,1.0360079640432506e-15,3.0,-61.7,2.5331140255951103,-61.79,32.9897,39.9118,47.0173,0.9892,45.1025,53.568,53.568,7
109841,npp,1855,3600,42.0423011779785,31.2085266113281,121.465774536133,3670176,1860,2920,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.4644522745314,61.84818663394691,51.33499578497078,5.869321099174118e-22,19.0,61.82,2.5331140255951103,61.7,25.4592,35.1329,42.0283,1.1237,42.2079,47.2447,47.2447,7
109841,npp,1855,3601,33.8172721862793,31.2064628601074,121.473510742188,3670176,1860,2920,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.46063602254259,61.86906021090657,51.34895271422661,5.841640601061078e-22,19.0,61.84,2.5331140255951103,61.7,25.4592,35.1329,42.0283,1.1237,38.9609,38.0019,38.0019,7
110534,npp,2093,1271,11.1227836608887,31.2093830108643,121.466896057129,3670176,2092,949,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-30 17:14:27.983852,96.1655897419445,39.012375035983396,33.87660878322909,0.00020910832419967877,7.0,-39.0,1.4276677814245327,-39.15,31.6254,38.8694,44.764,1.0157,20.0454,11.2976,11.2976,7
110534,npp,2093,1270,9.59990310668945,31.2101802825928,121.459396362305,3670176,2092,949,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-05-30 17:14:27.983852,96.16280955402877,39.04991439907739,33.907715771780936,0.0002099562414575587,7.0,-39.04,1.4276677814245327,-39.15,31.6254,38.8694,44.764,1.0157,18.9787,9.7508,9.7508,7
112561,npp,453,1467,45.3888778686523,31.2073535919189,121.465347290039,3670144,453,1100,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-04 17:20:40.991792,97.39877025917136,30.671008580214977,26.852062029597548,0.13180096157875762,8.0,-30.68,1.184412938166907,-30.75,31.6167,40.8901,50.4986,0.9655,43.2786,43.824,37.71853466080339,7
113415,npp,1894,1661,38.3147506713867,31.2111434936523,121.464019775391,3670144,1895,1254,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-09 17:26:52.246260,98.70555498344173,21.092667413316896,18.581956866842837,0.018799639601091413,9.0,-21.11,1.0837787002826917,-21.05,33.8478,40.0553,49.6908,0.9856,37.8743,37.7648,36.893937249084,7
113933,npp,1656,3022,28.5947418212891,31.2092895507812,121.459190368652,3670144,1656,2432,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.09413406956544,46.917156452036295,40.29633888358891,0.003880413411806715,16.0,46.89,1.646109783506203,46.96,28.502,40.9916,48.2674,0.9631,31.9493,27.5405,27.360746155234747,7
113933,npp,1656,3023,40.9915809631348,31.2075977325439,121.466789245605,3670144,1656,2432,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.09058434775795,46.949470051004916,40.32196144701567,0.0038821252125324376,16.0,46.92,1.646109783506203,46.96,28.502,40.9916,48.2674,0.9631,39.4803,39.4803,39.30046685884818,7
114106,npp,962,2440,37.6471786499023,31.207462310791,121.468650817871,3670144,962,1975,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.60409554507835,22.83583744967717,20.099140048651844,0.0008056143166903958,13.0,22.82,1.0837787002826917,22.82,30.8362,41.3093,49.854,0.9557,36.1012,35.9803,35.9803,7
114106,npp,962,2439,26.2538089752197,31.2089042663574,121.460723876953,3670144,962,1975,196611,3866755,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.60708007335234,22.78316958196976,20.05336984351671,0.0008047798785697827,13.0,22.77,1.0837787002826917,22.82,30.8362,41.3093,49.854,0.9557,25.5886,25.0914,25.0914,7
114827,npp,1657,2048,16.034650802612298,31.2044048309326,121.468414306641,3670176,1657,1614,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-19 17:39:12.971694,-42.51126383776507,1.1307286351168924,1.0011840353574053,3.655076388089118e-24,11.0,0.85,1.0,1.13,31.785,39.4803,51.3005,1.0,16.0347,16.0347,16.0347,7
114827,npp,1657,2047,12.1192150115967,31.2055625915527,121.460708618164,3670176,1657,1614,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-19 17:39:12.971694,-40.386331542137526,1.0892657204487148,0.9644723913394121,3.6484028990197796e-24,11.0,0.8,1.0,1.13,31.785,39.4803,51.3005,1.0,12.1192,12.1192,12.1192,7
114943,npp,919,1459,29.4566917419434,31.210823059082,121.463973999023,3670176,920,1094,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-20 17:20:20.880101,97.23694951654312,31.041972778118836,27.167083219176813,2.5165353811260084e-24,8.0,-31.04,1.2365102219381485,-30.75,31.6167,40.8901,50.4986,0.9655,30.2338,28.4411,28.4411,7
115305,npp,3072,2240,18.5632972717285,31.2058048248291,121.464981079102,3670176,3072,1797,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.26667318244047,11.964437120712388,10.577044885924531,1.908209323580935e-23,12.0,11.91,1.015504800579495,12.42,31.489,40.1529,48.2527,0.9832,18.2203,18.2524,18.2524,7
122063,npp,1863,3776,12.3021783828735,31.2113456726074,121.46110534668,3670176,1864,3043,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.92509651693634,65.24364637141194,53.5259926554187,6.67305589517761e-20,20.0,65.21,2.898275349237888,65.28,27.7543,33.1148,41.0928,1.1922,32.2992,14.6669,14.6669,7
122063,npp,1863,3778,12.0175457000732,31.207218170166,121.475975036621,3670176,1864,3043,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.91759573719203,65.27910754084454,53.548103820544405,6.716621386169177e-20,20.0,65.24,3.0,65.28,27.7543,33.1148,41.0928,1.1922,32.4479,14.3276,14.3276,7
122591,npp,2900,2050,37.0790061950684,31.211296081543,121.463989257812,3670176,2900,1616,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-21 17:39:08.303124,-82.61819709716792,0.9442925187423753,0.8361137073235934,1.8568618668808283e-27,11.0,0.96,1.0,1.13,31.785,39.4803,51.3005,1.0,37.079,37.079,37.079,7
122947,npp,1426,866,27.3119869232178,31.2068500518799,121.459838867188,3670176,1428,651,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-23 17:01:24.097333,95.74383842712574,52.39064337257098,44.54216237415494,1.2033530458842272e-24,5.0,-52.38,1.847645286154319,-52.3,30.2987,40.3111,46.9612,0.9794,32.4448,26.7491,26.7491,7
122947,npp,1426,867,35.5057945251465,31.2061538696289,121.467964172363,3670176,1428,651,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-23 17:01:24.097333,95.7480954883154,52.36186564373795,44.52034152801035,1.1977098671689934e-24,5.0,-52.36,1.847645286154319,-52.3,30.2987,40.3111,46.9612,0.9794,36.8795,34.774,34.774,7
123312,npp,2009,2829,49.7767868041992,31.2061576843262,121.467422485352,3670176,2009,2278,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.73550490695885,40.13917132940968,34.80777973693306,1.1142387746847226e-23,15.0,40.13,1.4276677814245327,40.25,33.6094,44.6487,52.4363,0.8842,43.0722,44.0147,44.0147,7
123312,npp,2009,2828,35.1208152770996,31.2077312469482,121.459899902344,3670176,2009,2278,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.73868032973556,40.10158124696752,34.776785660447096,1.1199310382172823e-23,15.0,40.1,1.4276677814245327,40.25,33.6094,44.6487,52.4363,0.8842,32.8065,31.0553,31.0553,7
123664,npp,601,1659,28.1110305786133,31.2110290527344,121.461730957031,3670176,601,1253,196611,3866787,2130,chn_shanghai_30_36,31.20832863,121.46252412,30,36,chn_shanghai,2012-07-27 17:26:34.514414,97.94976443080367,21.212638349369893,18.68608571798761,3.002733830245303e-12,9.0,-21.21,1.0837787002826917,-21.05,33.8478,40.0553,49.6908,0.9856,28.4594,27.7075,27.7075,7
