lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.759,0.738,0.774
2,0.55,0.568,0.571
3,0.374,0.429,0.396
4,0.259,0.317,0.276
5,0.19,0.23,0.199
6,0.145,0.162,0.147
7,0.121,0.112,0.115
8,0.094,0.076,0.083
9,0.082,0.052,0.064
10,0.077,0.038,0.053
11,0.072,0.031,0.047
12,0.063,0.031,0.039
13,0.049,0.034,0.028
14,0.034,0.041,0.015
15,0.037,0.049,0.02
16,0.053,0.058,0.037
17,0.067,0.067,0.051
18,0.081,0.075,0.065
19,0.099,0.082,0.082
20,0.096,0.088,0.08
21,0.082,0.092,0.068
22,0.066,0.094,0.059
23,0.05,0.094,0.052
24,0.05,0.092,0.064
25,0.058,0.088,0.084
26,0.073,0.081,0.11
27,0.075,0.074,0.126
28,0.077,0.066,0.137
29,0.082,0.06,0.145
30,0.069,0.055,0.131
31,0.055,0.051,0.111
32,0.051,0.047,0.097
33,0.036,0.044,0.072
34,0.023,0.043,0.048
35,0.019,0.042,0.034
36,0.02,0.042,0.026
37,0.028,0.04,0.024
38,0.035,0.039,0.021
39,0.04,0.039,0.019
40,0.033,0.04,0.009
41,0.033,0.041,0.006
42,0.026,0.043,-0.0
43,0.022,0.045,-0.003
44,0.033,0.046,0.008
45,0.05,0.045,0.024
46,0.052,0.042,0.028
47,0.049,0.038,0.026
48,0.06,0.034,0.036
49,0.061,0.031,0.039
50,0.064,0.028,0.045
51,0.061,0.025,0.05
52,0.047,0.022,0.045
53,0.041,0.019,0.05
54,0.028,0.016,0.051
55,0.01,0.013,0.048
56,-0.018,0.01,0.034
57,-0.035,0.007,0.028
58,-0.03,0.005,0.039
59,-0.019,0.002,0.051
60,-0.01,0.001,0.056
61,-0.004,0.001,0.052
62,-0.023,0.001,0.025
63,-0.026,0.001,0.01
64,-0.027,0.0,-0.004
65,-0.026,0.0,-0.013
66,-0.012,0.0,-0.01
67,0.011,0.0,0.002
68,0.038,0.0,0.02
69,0.05,0.001,0.026
70,0.054,0.001,0.027
71,0.046,0.001,0.019
72,0.028,0.002,-0.0
73,0.01,0.003,-0.018
74,0.001,0.003,-0.028
75,-0.003,0.003,-0.03
76,-0.011,0.002,-0.035
77,-0.017,-0.001,-0.042
78,-0.022,-0.005,-0.048
79,-0.027,-0.009,-0.05
80,-0.025,-0.014,-0.045
81,-0.033,-0.018,-0.045
82,-0.036,-0.022,-0.037
83,-0.039,-0.025,-0.027
84,-0.04,-0.028,-0.014
85,-0.036,-0.03,0.002
86,-0.029,-0.031,0.02
87,-0.02,-0.033,0.034
88,-0.031,-0.034,0.026
89,-0.024,-0.034,0.031
90,-0.019,-0.033,0.029
91,-0.014,-0.032,0.023
92,-0.013,-0.031,0.012
93,-0.021,-0.029,-0.008
94,-0.027,-0.027,-0.025
95,-0.038,-0.026,-0.043
96,-0.047,-0.025,-0.057
97,-0.047,-0.024,-0.065
98,-0.024,-0.024,-0.05
99,-0.012,-0.023,-0.042
100,-0.004,-0.022,-0.034
101,-0.006,-0.022,-0.037
102,-0.017,-0.022,-0.048
103,-0.022,-0.022,-0.054
104,-0.021,-0.021,-0.052
105,-0.025,-0.019,-0.055
106,-0.022,-0.018,-0.052
107,-0.023,-0.015,-0.053
108,-0.03,-0.012,-0.059
109,-0.025,-0.009,-0.054
110,-0.016,-0.005,-0.04
111,-0.002,-0.001,-0.019
112,0.014,0.003,0.006
113,0.026,0.007,0.028
114,0.028,0.011,0.041
115,0.02,0.014,0.047
116,0.01,0.017,0.05
117,0.005,0.019,0.053
118,0.004,0.021,0.055
119,0.017,0.023,0.062
120,0.02,0.024,0.057
121,0.035,0.025,0.062
122,0.044,0.027,0.06
123,0.047,0.029,0.053
124,0.047,0.03,0.041
125,0.043,0.031,0.027
126,0.035,0.032,0.01
127,0.028,0.032,-0.002
128,0.023,0.031,-0.011
129,0.016,0.03,-0.019
130,0.01,0.028,-0.026
131,0.019,0.026,-0.02
132,0.017,0.024,-0.023
133,0.01,0.022,-0.031
134,0.007,0.02,-0.034
135,0.011,0.017,-0.03
136,0.021,0.014,-0.022
137,0.021,0.011,-0.022
138,0.027,0.007,-0.014
139,0.019,0.004,-0.016
140,0.016,0.0,-0.01
141,0.009,-0.002,-0.007
142,0.003,-0.004,0.0
143,0.002,-0.005,0.013
144,0.007,-0.005,0.029
145,0.001,-0.004,0.033
146,-0.007,-0.002,0.03
147,-0.024,-0.001,0.018
148,-0.03,0.001,0.011
149,-0.034,0.003,0.003
150,-0.022,0.004,0.005
151,0.001,0.005,0.017
152,0.014,0.006,0.017
153,0.005,0.007,-0.0
154,0.001,0.009,-0.013
155,0.005,0.01,-0.014
156,0.018,0.012,-0.009
157,0.033,0.014,-0.001
158,0.054,0.015,0.015
159,0.052,0.016,0.013
160,0.04,0.017,0.001
161,0.019,0.018,-0.021
162,0.014,0.018,-0.026
163,0.011,0.017,-0.03
164,0.007,0.014,-0.032
165,0.005,0.011,-0.033
166,0.005,0.007,-0.033
167,0.002,0.003,-0.034
168,-0.01,-0.001,-0.045
169,-0.02,-0.006,-0.05
170,-0.018,-0.01,-0.039
171,-0.018,-0.015,-0.03
172,-0.013,-0.019,-0.015
173,-0.017,-0.023,-0.008
174,-0.018,-0.025,0.002
175,-0.025,-0.027,0.005
176,-0.03,-0.028,0.007
177,-0.028,-0.029,0.012
178,-0.042,-0.031,-0.002
179,-0.049,-0.032,-0.014
180,-0.042,-0.032,-0.016
181,-0.038,-0.032,-0.021
182,-0.032,-0.031,-0.026
183,-0.031,-0.031,-0.034
184,-0.028,-0.031,-0.039
185,-0.03,-0.031,-0.046
186,-0.012,-0.031,-0.034
187,-0.009,-0.03,-0.033
188,-0.006,-0.029,-0.032
189,-0.012,-0.027,-0.038
190,-0.018,-0.025,-0.046
191,-0.03,-0.023,-0.06
192,-0.038,-0.022,-0.071
193,-0.035,-0.02,-0.069
194,-0.033,-0.019,-0.067
195,-0.029,-0.017,-0.062
196,-0.023,-0.015,-0.054
197,-0.026,-0.013,-0.055
198,-0.025,-0.012,-0.05
199,-0.014,-0.011,-0.035
200,-0.003,-0.011,-0.016
201,0.004,-0.009,0.001
202,0.007,-0.007,0.015
203,0.009,-0.006,0.028
204,0.004,-0.004,0.032
205,0.002,-0.003,0.037
206,0.006,-0.003,0.046
207,0.0,-0.002,0.043
208,-0.006,-0.002,0.035
209,-0.005,-0.001,0.028
210,-0.006,-0.001,0.018
211,-0.008,-0.001,0.007
212,-0.013,-0.001,-0.008
213,-0.007,-0.001,-0.01
214,0.0,-0.001,-0.01
215,0.007,-0.0,-0.012
216,0.002,-0.0,-0.022
217,0.004,-0.0,-0.026
218,0.009,0.0,-0.022
219,-0.0,0.001,-0.032
220,-0.003,0.002,-0.035
221,0.002,0.003,-0.032
222,0.002,0.004,-0.031
223,-0.01,0.006,-0.041
224,-0.018,0.007,-0.049
225,-0.017,0.008,-0.047
226,0.0,0.008,-0.03
227,0.02,0.008,-0.009
228,0.031,0.007,0.006
229,0.031,0.006,0.012
230,0.021,0.004,0.01
231,0.015,0.003,0.014
232,0.014,0.001,0.023
233,0.007,-0.001,0.027
234,0.006,-0.003,0.036
235,-0.001,-0.005,0.036
236,-0.017,-0.007,0.024
237,-0.033,-0.01,0.008
238,-0.028,-0.012,0.007
239,-0.021,-0.013,0.003
240,-0.013,-0.015,-0.001
241,-0.013,-0.017,-0.014
242,-0.023,-0.019,-0.033
243,-0.034,-0.021,-0.05
244,-0.043,-0.023,-0.063
245,-0.036,-0.025,-0.059
246,-0.03,-0.026,-0.054
247,-0.012,-0.027,-0.037
248,-0.018,-0.028,-0.043
249,-0.017,-0.029,-0.045
250,-0.011,-0.028,-0.042
251,-0.013,-0.026,-0.046
252,-0.019,-0.024,-0.054
253,-0.022,-0.021,-0.058
254,-0.018,-0.019,-0.054
255,-0.032,-0.017,-0.067
256,-0.033,-0.016,-0.065
257,-0.023,-0.015,-0.051
258,-0.011,-0.014,-0.033
259,-0.004,-0.014,-0.016
260,-0.014,-0.014,-0.015
261,-0.023,-0.015,-0.012
262,-0.03,-0.015,-0.006
263,-0.024,-0.015,0.009
264,-0.015,-0.015,0.025
265,-0.011,-0.016,0.035
266,-0.005,-0.018,0.043
267,-0.004,-0.021,0.04
268,-0.011,-0.024,0.026
269,-0.011,-0.026,0.014
270,-0.018,-0.028,-0.004
271,-0.021,-0.029,-0.018
272,-0.02,-0.031,-0.026
273,-0.031,-0.032,-0.043
274,-0.048,-0.033,-0.059
275,-0.056,-0.034,-0.069
276,-0.048,-0.033,-0.064
277,-0.05,-0.033,-0.069
278,-0.037,-0.032,-0.058
279,-0.03,-0.031,-0.053
280,-0.033,-0.031,-0.059
281,-0.035,-0.03,-0.063
282,-0.036,-0.028,-0.065
283,-0.034,-0.026,-0.063
284,-0.035,-0.025,-0.063
285,-0.03,-0.024,-0.055
286,-0.023,-0.023,-0.045
287,-0.012,-0.022,-0.028
288,-0.003,-0.021,-0.012
289,0.005,-0.02,0.003
290,0.01,-0.019,0.016
291,0.009,-0.017,0.026
292,0.001,-0.016,0.03
293,-0.013,-0.013,0.029
294,-0.01,-0.011,0.041
295,-0.005,-0.008,0.05
296,-0.009,-0.005,0.046
297,-0.025,-0.002,0.026
298,-0.031,0.0,0.012
299,-0.032,0.002,0.002
300,-0.025,0.004,-0.002
301,-0.013,0.006,0.0
302,0.005,0.008,0.01
303,0.011,0.01,0.007
304,0.02,0.012,0.008
305,0.017,0.013,-0.001
306,0.013,0.015,-0.007
307,0.022,0.016,-0.0
308,0.036,0.018,0.009
309,0.045,0.019,0.013
310,0.051,0.019,0.014
311,0.047,0.019,0.009
312,0.041,0.019,0.004
313,0.027,0.017,-0.008
314,0.011,0.015,-0.022
315,0.002,0.012,-0.028
316,-0.015,0.009,-0.04
317,-0.023,0.004,-0.04
318,-0.02,-0.0,-0.028
319,-0.017,-0.004,-0.015
320,-0.014,-0.008,-0.0
321,-0.01,-0.013,0.017
322,-0.005,-0.017,0.033
323,-0.002,-0.02,0.046
324,-0.009,-0.021,0.049
325,-0.014,-0.022,0.048
326,-0.021,-0.022,0.04
327,-0.026,-0.02,0.028
328,-0.03,-0.018,0.015
329,-0.031,-0.014,0.005
330,-0.028,-0.009,-0.001
331,-0.018,-0.003,-0.0
332,-0.005,0.004,0.005
333,0.012,0.012,0.015
334,0.026,0.019,0.022
335,0.028,0.024,0.02
336,0.03,0.029,0.017
337,0.031,0.032,0.014
338,0.036,0.035,0.015
339,0.043,0.038,0.017
340,0.055,0.041,0.024
341,0.053,0.043,0.021
342,0.053,0.045,0.02
343,0.056,0.046,0.022
344,0.061,0.047,0.027
345,0.064,0.048,0.033
346,0.062,0.049,0.039
347,0.061,0.05,0.048
348,0.051,0.05,0.05
349,0.049,0.049,0.061
350,0.039,0.048,0.063
351,0.029,0.046,0.065
352,0.004,0.044,0.052
353,0.003,0.041,0.059
354,0.01,0.038,0.069
355,0.017,0.035,0.077
356,0.035,0.032,0.09
357,0.045,0.03,0.092
358,0.054,0.028,0.091
359,0.056,0.027,0.082
360,0.054,0.027,0.071
361,0.044,0.027,0.052
362,0.03,0.029,0.03
363,0.029,0.03,0.017
364,0.039,0.032,0.017
365,0.047,0.034,0.021
366,0.042,0.036,0.014
367,0.026,0.038,-0.002
368,0.016,0.04,-0.013
369,0.006,0.041,-0.024
370,0.006,0.042,-0.025
371,0.012,0.042,-0.021
372,0.026,0.041,-0.009
373,0.042,0.04,0.007
374,0.048,0.038,0.016
375,0.053,0.036,0.024
376,0.069,0.035,0.046
377,0.066,0.033,0.052
378,0.061,0.031,0.059
379,0.059,0.029,0.069
380,0.049,0.027,0.073
381,0.026,0.024,0.066
382,0.003,0.021,0.056
383,-0.009,0.018,0.054
384,-0.016,0.015,0.051
385,-0.013,0.011,0.05
386,0.001,0.008,0.054
387,0.003,0.004,0.046
388,-0.006,0.0,0.026
389,-0.012,-0.003,0.008
390,-0.005,-0.007,0.006
391,-0.007,-0.01,-0.002
392,-0.01,-0.013,-0.01
393,-0.008,-0.015,-0.013
394,-0.006,-0.017,-0.017
395,-0.003,-0.018,-0.019
396,-0.014,-0.018,-0.033
397,-0.018,-0.018,-0.041
398,-0.017,-0.016,-0.042
399,-0.015,-0.012,-0.041
400,-0.015,-0.007,-0.038
