gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,298,47.8066596984863,31.2240257263184,121.482765197754,3670144,2904,158,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-03 16:43:35.850873,92.91141169639862,65.30152059917653,53.55848927620447,0.04214862650128655,2.0,-65.29,2.898275349237888,-65.54,40.0203,48.4287,53.8437,1.2014,57.9692,57.4365,55.09570978889087,7
101225,npp,1851,3422,53.2933540344238,31.2274570465088,121.483139038086,3670144,1850,2769,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.45752310210798,57.94211484190538,48.63393595899913,0.012033292657322576,18.0,57.91,2.2013981571160284,57.6,42.6313,48.6027,55.46,1.1971,60.3146,63.7991,63.13081218144411,7
101348,npp,1184,2847,42.5636901855469,31.2238502502441,121.487106323242,3670144,1182,2294,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-04 18:05:19.001173,-75.54198519451911,40.851769583427014,35.395893366615496,0.03972674132272312,15.0,40.81,1.4276677814245327,40.28,44.7235,51.9403,61.1062,1.1202,51.616,47.6801,45.473812988378015,7
101976,npp,2628,3041,24.5003089904785,31.2229824066162,121.484741210938,3670144,2629,2445,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-09 18:11:33.662263,-75.17936236465114,47.531931225121795,40.78568589308406,0.0472640116863552,16.0,47.51,1.646109783506203,47.05,44.8831,49.8412,54.9043,1.1674,42.7894,28.6013,25.976418833592575,7
102473,npp,1659,3797,29.111686706543,31.2288818359375,121.482490539551,3670144,1658,3056,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.52507376320526,65.59723771030103,53.753107416925104,0.0043939840784098984,20.0,65.58,3.0,65.3,36.1706,43.8528,53.9134,1.3268,53.2701,38.6254,38.38137318887254,7
102715,npp,316,2652,47.9538803100586,31.2256202697754,121.483467102051,3670176,316,2138,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-15 17:58:59.693626,-76.02401144846085,32.944018531499886,28.788779417375093,8.058793904569114e-07,14.0,32.92,1.2365102219381485,32.405,47.9248,53.6855,62.9647,1.0838,53.5485,51.9719,51.9719,7
102835,npp,2685,2069,49.6525840759277,31.224328994751,121.481292724609,3670176,2685,1635,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-16 17:40:11.123137,-68.7627216270047,2.1285600315224023,1.8848369796405093,3.944563926703057e-12,11.0,2.04,1.0,1.25,45.8663,58.1838,78.5056,1.0,49.6526,49.6526,49.6526,7
103201,npp,2441,3423,13.4450836181641,31.2272129058838,121.486274719238,3670176,2441,2770,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.3334162892131,57.957829883506385,48.648486165632406,6.1949511816826566e-18,18.0,57.93,2.2013981571160284,57.6,42.6313,48.6027,55.46,1.1971,42.2132,16.0955,16.0955,7
103440,npp,1077,2264,57.7235794067383,31.2252445220947,121.479721069336,3670176,1077,1820,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.71167878516688,13.289233644589434,11.745300139850611,5.482541763951633e-25,12.0,13.26,1.015504800579495,12.53,44.3906,53.7675,71.3764,1.0821,62.0795,62.4649,62.4649,7
103557,npp,340,1677,52.3048477172852,31.2262725830078,121.483322143555,3670176,340,1268,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-22 17:27:35.418551,98.80239243734383,20.238853138766213,17.838965481161804,2.1541556817978306e-24,9.0,-20.26,1.0837787002826917,-20.89,46.5489,53.7972,68.5087,1.0815,56.8068,56.5698,56.5698,7
103919,npp,134,3040,47.6196479797363,31.2248077392578,121.48161315918,3670176,135,2445,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.15976175678496,47.49652094612517,40.75992595249435,3.2336474148304575e-21,16.0,47.47,1.646109783506203,47.05,44.8831,49.8412,54.9043,1.1674,56.8342,55.5904,55.5904,7
104154,npp,1805,1871,48.1092529296875,31.2236061096191,121.483169555664,3670176,1805,1445,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-04-27 17:33:48.326535,97.00024966587772,9.445946517347654,8.356593636150167,3.523860848979334e-15,10.0,-9.45,1.0,-10.18,44.0062,50.5509,68.6714,1.151,55.7421,55.3735,55.3735,7
105551,npp,880,2650,30.4783630371094,31.2257289886475,121.481887817383,3670176,882,2137,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-01 17:58:49.802394,-75.53552108704616,32.855358160740465,28.71439059614447,0.0004287421645697231,14.0,32.83,1.2365102219381485,32.405,47.9248,53.6855,62.9647,1.0838,39.4156,33.0321,33.0321,7
105551,npp,880,2651,25.3064556121826,31.2241630554199,121.489707946777,3670176,882,2137,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-01 17:58:49.802394,-75.53368907312928,32.90037640903445,28.752573908983287,0.00042747892489844057,14.0,32.88,1.2365102219381485,32.405,47.9248,53.6855,62.9647,1.0838,35.2329,27.4269,27.4269,7
105724,npp,174,2068,58.4510269165039,31.2270183563232,121.490768432617,3670144,175,1633,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-02 17:40:01.251779,-65.14766692995096,2.1048152768769106,1.8638646425317515,0.0084784997397246,11.0,1.99,1.0,1.25,45.8663,58.1838,78.5056,1.0,58.451,58.451,57.98013319263125,7
105724,npp,175,2067,52.6390609741211,31.2215881347656,121.481628417969,3670144,175,1633,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-02 17:40:01.251779,-63.09991057941647,2.0696149125564456,1.8326968243386716,0.008488271338737363,11.0,1.93,1.0,1.25,45.8663,58.1838,78.5056,1.0,52.6391,52.6391,52.167690511523595,7
105724,npp,175,2068,38.8374290466309,31.2203884124756,121.489303588867,3670144,175,1633,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-02 17:40:01.251779,-63.56040710333322,2.1238785072987882,1.8807439300839697,0.008481259475234771,11.0,1.99,1.0,1.25,45.8663,58.1838,78.5056,1.0,38.8374,38.8374,38.366379926382656,7
106085,npp,1758,881,55.9951972961426,31.2257137298584,121.482513427734,3670144,1756,660,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-04 17:02:15.262124,95.12565685790887,51.94462361115112,44.209687420210955,0.06735374855815991,5.0,-51.96,1.847645286154319,-52.24,46.8019,52.3935,61.2819,1.1105,60.1332,62.1836,58.44300372454049,7
106085,npp,1758,882,60.0057563781738,31.2250690460205,121.490455627441,3670144,1756,660,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-04 17:02:15.262124,95.12954014711553,51.91611617328447,44.18797498710256,0.0673424286457029,5.0,-51.93,1.847645286154319,-52.24,46.8019,52.3935,61.2819,1.1105,62.3038,66.6374,62.89743239366851,7
106098,npp,568,3981,46.3807487487793,31.2223834991455,121.479370117188,3670144,568,3159,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.95670033970872,68.68497517600487,55.593512840858246,0.02440475718965059,21.0,68.66,3.3985290935932855,68.46,35.3566,42.0058,49.1973,1.3851,59.4711,64.2437,62.88834345635829,7
106098,npp,567,3981,51.8618011474609,31.2287750244141,121.481842041016,3670144,568,3159,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.98413266170098,68.68471703998104,55.593365776667504,0.024393218022262478,21.0,68.66,3.3985290935932855,68.46,35.3566,42.0058,49.1973,1.3851,61.0839,71.8357,70.48098430215347,7
106098,npp,567,3984,35.0733985900879,31.2218227386475,121.505508422852,3670144,568,3159,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.97210619828562,68.73435227805074,55.62162264994153,0.024355976176258048,21.0,68.71,3.3985290935932855,68.46,35.3566,42.0058,49.1973,1.3851,56.144,48.5815,47.22885258659848,7
106098,npp,568,3984,42.0665283203125,31.2154541015625,121.502914428711,3670144,568,3159,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.94473140697737,68.73436695904559,55.62163100141019,0.024367714818349467,21.0,68.71,3.3985290935932855,68.46,35.3566,42.0058,49.1973,1.3851,58.2017,58.2679,56.91460066266215,7
106260,npp,959,294,41.1709747314453,31.2230205535889,121.484153747559,3670144,956,155,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-05 16:43:17.821253,92.6512135920309,65.37135682906326,53.607465969966654,0.1300824209357866,2.0,-65.36,2.898275349237888,-65.54,40.0203,48.4287,53.8437,1.2014,55.6797,49.4642,42.239868323270926,7
106272,npp,2996,3421,42.7765502929688,31.2258758544922,121.48316192627,3670144,2998,2769,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.50077505241305,57.89891953049132,48.60810974565939,0.08345890101764288,18.0,57.88,2.2013981571160284,57.6,42.6313,48.6027,55.46,1.1971,55.5373,51.2091,46.574078772770655,7
106453,npp,2309,2845,46.4096870422363,31.2218627929688,121.484161376953,3670144,2309,2293,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.79161433458248,40.75059584391163,35.31532632293247,0.10205436013749386,15.0,40.74,1.4276677814245327,40.28,44.7235,51.9403,61.1062,1.1202,54.31,51.9884,46.320650726994394,7
106453,npp,2309,2846,41.733829498291,31.2202606201172,121.491851806641,3670144,2309,2293,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.7883490168787,40.78848587071372,35.3464754551655,0.10204801052698306,15.0,40.77,1.4276677814245327,40.28,44.7235,51.9403,61.1062,1.1202,51.0348,46.7505,41.0831033625928,7
107016,npp,2436,489,19.3102741241455,31.2230186462402,121.484603881836,3670144,2438,293,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-10 16:49:34.355973,93.9654389607158,61.55844914142757,51.1379718499003,0.013122762118222997,3.0,-61.55,2.5331140255951103,-61.74,42.4195,49.4068,59.2311,1.1776,46.3026,22.7407,22.011906782785378,7
107029,npp,1338,3607,23.8408870697021,31.2271423339844,121.486000061035,3670144,1338,2926,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.62582510379683,61.992470590562434,51.43524438422319,0.025747555374342496,19.0,61.97,2.5331140255951103,61.74,39.4607,44.9129,55.0276,1.2955,49.8652,30.8854,29.45546904890693,7
107029,npp,1338,3608,20.8860721588135,31.2250576019287,121.493850708008,3670144,1338,2926,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.62188994320661,62.01353585641829,51.44929460678713,0.02575230004764925,19.0,61.99,2.5331140255951103,61.74,39.4607,44.9129,55.0276,1.2955,48.6987,27.0575,25.627305546018384,7
107205,npp,675,3037,36.3039894104004,31.2288951873779,121.48127746582,3670144,677,2443,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.1166836512795,47.3857218914994,40.67298221286901,0.014246462594217635,16.0,47.38,1.646109783506203,47.05,44.8831,49.8412,54.9043,1.1674,49.96,42.3807,41.589500310907894,7
107205,npp,675,3038,31.5150470733643,31.2271823883057,121.489051818848,3670144,677,2443,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.11316541701349,47.41836734519677,40.6987879432777,0.014250582404879026,16.0,47.41,1.646109783506203,47.05,44.8831,49.8412,54.9043,1.1674,47.0508,36.7901,35.998671510748366,7
107547,npp,2326,1868,11.6427488327026,31.2260227203369,121.484077453613,3670144,2326,1442,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-13 17:33:36.869039,97.69082967916087,9.629686152358115,8.518933236394025,0.001129303810205789,10.0,-9.63,1.0,-10.18,44.0062,50.5509,68.6714,1.151,19.2756,13.4007,13.337982338151226,7
107910,npp,2746,3793,42.4356269836426,31.2272663116455,121.486831665039,3670176,2746,3053,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.66637443972381,65.52908335967132,53.713109738468766,0.00040972907075018653,20.0,65.51,3.0,65.3,36.1706,43.8528,53.9134,1.3268,57.7114,56.3036,56.3036,7
107910,npp,2746,3795,31.1761512756348,31.2230606079102,121.501861572266,3670176,2746,3053,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.65892296007432,65.56457914424378,53.735102892679286,0.00041073026593137327,20.0,65.54,3.0,65.3,36.1706,43.8528,53.9134,1.3268,53.9583,41.3645,41.3645,7
108077,npp,2092,3230,37.2158584594727,31.22292137146,121.492584228516,3670176,2091,2568,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.10864010945393,53.05299345055554,45.05251334226969,3.3232142923187385e-06,17.0,53.03,1.9513309067639726,52.76,41.852,49.7492,57.6491,1.1695,51.7609,43.5256,43.5256,7
108077,npp,2092,3229,41.2217903137207,31.2247085571289,121.485069274902,3670176,2091,2568,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.11218789784813,53.02600980204154,45.03217882118872,3.2985716638578875e-06,17.0,53.0,1.9513309067639726,52.76,41.852,49.7492,57.6491,1.1695,53.8138,48.2107,48.2107,7
108255,npp,1410,2647,68.4846496582031,31.2268218994141,121.483924865723,3670176,1411,2134,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.2340759708445,32.71396013593292,28.5941713451015,1.6468422581624648e-11,14.0,32.7,1.2365102219381485,32.405,47.9248,53.6855,62.9647,1.0838,70.1523,74.223,74.223,7
108255,npp,1410,2648,63.3162078857422,31.2253036499023,121.491744995117,3670176,1411,2134,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.23008356353138,32.75903432884661,28.63241875243271,1.6569030390662763e-11,14.0,32.74,1.2365102219381485,32.405,47.9248,53.6855,62.9647,1.0838,65.9724,68.6215,68.6215,7
108788,npp,1076,3977,44.2757568359375,31.22776222229,121.484954833984,3670176,1079,3156,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.14289037070273,68.62741439622062,55.55951593972081,5.959714930925624e-20,21.0,68.59,3.3985290935932855,68.46,35.3566,42.0058,49.1973,1.3851,58.8517,61.328,61.328,7
108788,npp,1076,3979,29.7361507415771,31.2231578826904,121.500717163086,3670176,1079,3156,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.13481446911484,68.6605374343571,55.57840910478549,5.9998926937109e-20,21.0,68.63,3.3985290935932855,68.46,35.3566,42.0058,49.1973,1.3851,54.5735,41.1887,41.1887,7
108962,npp,431,3416,43.2224311828613,31.2224273681641,121.483451843262,3670176,428,2764,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.04415802908791,57.789056697757324,48.5295255164959,1.0466226590389296e-21,18.0,57.76,2.2013981571160284,57.6,42.6313,48.6027,55.46,1.1971,55.7398,51.7429,51.7429,7
108962,npp,431,3417,41.0298461914062,31.2204570770264,121.491226196289,3670176,428,2764,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.04051815912264,57.81312886925521,48.54668196429695,1.0484200284242375e-21,18.0,57.79,2.2013981571160284,57.6,42.6313,48.6027,55.46,1.1971,54.7438,49.1181,49.1181,7
109829,npp,2932,484,57.1534309387207,31.2285442352295,121.481101989746,3670176,2934,290,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-26 16:49:19.337087,93.93634967674433,61.66195141615769,51.2033672223203,1.033658081664072e-15,3.0,-61.66,2.5331140255951103,-61.74,42.4195,49.4068,59.2311,1.1776,61.242,67.3066,67.3066,7
109841,npp,1852,3601,48.4790802001953,31.2262115478516,121.480606079102,3670176,1851,2922,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.5672823243099,61.868386373532736,51.34850224105009,5.903582061295371e-22,19.0,61.84,2.5331140255951103,61.74,39.4607,44.9129,55.0276,1.2955,59.5917,62.8038,62.8038,7
109841,npp,1852,3603,36.2107734680176,31.2220554351807,121.496238708496,3670176,1851,2922,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.55950251258318,61.91049939863795,51.37664506435896,5.847536979247199e-22,19.0,61.88,2.5331140255951103,61.74,39.4607,44.9129,55.0276,1.2955,54.7485,46.9104,46.9104,7
110534,npp,2090,1273,12.8682918548584,31.2273998260498,121.485084533691,3670176,2090,951,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-30 17:14:27.983852,96.39133464813769,38.93321547809013,33.810996284508434,0.00020675186215918744,7.0,-38.93,1.357151599901897,-39.08,46.366,53.0873,62.7796,1.096,28.5489,14.1037,14.1037,7
110534,npp,2090,1274,14.6016864776611,31.2265434265137,121.493072509766,3670176,2090,951,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-05-30 17:14:27.983852,96.39451751866089,38.8931313367321,33.77776324507325,0.00020585250253236188,7.0,-38.89,1.357151599901897,-39.08,46.366,53.0873,62.7796,1.096,29.8262,16.0035,16.0035,7
112561,npp,450,1469,49.7276191711426,31.2258071899414,121.484825134277,3670144,451,1101,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-04 17:20:40.991792,97.71319774903024,30.574176435250084,26.769389862104152,0.1316955306902611,8.0,-30.59,1.184412938166907,-30.63,45.6188,53.8553,65.4519,1.0804,54.6988,53.7244,46.41048173798556,7
113933,npp,1653,3024,45.0277862548828,31.2256278991699,121.480392456055,3670144,1654,2434,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.25762995471823,46.98096563507716,40.34692985020659,0.0038847303512730695,16.0,46.96,1.646109783506203,47.05,44.8831,49.8412,54.9043,1.1674,55.2597,52.5647,52.34895539492299,7
113933,npp,1653,3025,39.9618110656738,31.2239360809326,121.488052368164,3670144,1654,2434,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.2539932540419,47.0134622042174,40.37268606355014,0.003886455556085853,16.0,46.99,1.646109783506203,47.05,44.8831,49.8412,54.9043,1.1674,52.1821,46.6508,46.43495958296248,7
114106,npp,959,2440,43.5968322753906,31.2236461639404,121.4794921875,3670144,958,1976,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.72246512450275,22.860617563058707,20.12070367557963,0.0008070185719784037,13.0,22.82,1.0837787002826917,22.93,45.2569,51.2711,63.7812,1.1348,51.1028,49.4749,49.4749,7
114106,npp,959,2441,38.5521125793457,31.2221717834473,121.487442016602,3670144,958,1976,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.72112115212929,22.91341376919573,20.166579082336508,0.0008078557835275326,13.0,22.88,1.0837787002826917,22.93,45.2569,51.2711,63.7812,1.1348,46.4481,43.75,43.75,7
114827,npp,1654,2049,14.3708152770996,31.2234706878662,121.48055267334,3670176,1654,1616,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-19 17:39:12.971694,-53.23096035062183,1.0661201922018109,0.9439790810448488,3.7289945553819625e-24,11.0,0.91,1.0,1.25,45.8663,58.1838,78.5056,1.0,14.3708,14.3708,14.3708,7
114827,npp,1654,2050,12.0215950012207,31.2222747802734,121.488235473633,3670176,1654,1616,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-19 17:39:12.971694,-54.698712919871966,1.1147286997581987,0.9870175593962972,3.735673422025712e-24,11.0,0.96,1.0,1.25,45.8663,58.1838,78.5056,1.0,12.0216,12.0216,12.0216,7
114943,npp,917,1461,38.5333786010742,31.2222747802734,121.481452941895,3670176,917,1096,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-20 17:20:20.880101,97.44028697482533,30.95100692909783,27.08950657901619,2.545993309613937e-24,8.0,-30.95,1.2365102219381485,-30.63,45.6188,53.8553,65.4519,1.0804,45.7926,41.6304,41.6304,7
114943,npp,917,1462,35.6789169311523,31.2213478088379,121.48908996582,3670176,917,1096,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-20 17:20:20.880101,97.44323175359581,30.906366662308088,27.05142951667015,2.5463231290102382e-24,8.0,-30.91,1.2365102219381485,-30.63,45.6188,53.8553,65.4519,1.0804,43.4841,38.5465,38.5465,7
115305,npp,3069,2242,15.5652904510498,31.2232189178467,121.485069274902,3670176,3069,1799,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-06-24 17:45:21.837306,-75.12877388060292,12.062380659511206,10.663347848607808,1.9078379729035936e-23,12.0,12.02,1.015504800579495,12.53,44.3906,53.7675,71.3764,1.0821,20.5649,16.8438,16.8438,7
122063,npp,1860,3778,18.0582389831543,31.2266654968262,121.483375549316,3670176,1862,3044,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-18 18:35:23.252602,-72.01144002440454,65.27889476772259,53.54797120389765,6.837997995610546e-20,20.0,65.24,3.0,65.3,36.1706,43.8528,53.9134,1.3268,49.5856,23.9597,23.9597,7
122063,npp,1860,3780,16.8046722412109,31.2225646972656,121.498207092285,3670176,1862,3044,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-18 18:35:23.252602,-72.00392858550148,65.31419911778312,53.56996664627081,6.882617987800559e-20,20.0,65.28,3.0,65.3,36.1706,43.8528,53.9134,1.3268,49.1678,22.2964,22.2964,7
122591,npp,2898,2052,41.2243499755859,31.2223072052002,121.482154846191,3670176,2898,1618,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-21 17:39:08.303124,-88.80596603867858,1.052171664271199,0.9316319418269535,1.867706020509241e-27,11.0,1.08,1.0,1.25,45.8663,58.1838,78.5056,1.0,41.2243,41.2243,41.2243,7
123312,npp,2006,2830,50.3135223388672,31.2244033813477,121.480644226074,3670176,2006,2280,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.94592860907115,40.175532652761405,34.83775544233027,1.1084228643442692e-23,15.0,40.17,1.4276677814245327,40.28,44.7235,51.9403,61.1062,1.1202,57.0444,56.3615,56.3615,7
123312,npp,2006,2831,42.4447402954102,31.222827911377,121.488220214844,3670176,2006,2280,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.94256239167973,40.21330996532667,34.86889301477918,1.1027533788255535e-23,15.0,40.21,1.4276677814245327,40.28,44.7235,51.9403,61.1062,1.1202,51.5327,47.5469,47.5469,7
123664,npp,599,1661,48.7100219726562,31.2222805023193,121.479850769043,3670176,599,1254,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25882954591485,21.105219890895533,18.592474273697565,2.94709632197844e-12,9.0,-21.11,1.0837787002826917,-20.89,46.5489,53.7972,68.5087,1.0815,53.4899,52.6818,52.6818,7
123664,npp,599,1662,39.6626396179199,31.2212352752686,121.487686157227,3670176,599,1254,196611,3866787,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-27 17:26:34.514414,98.26137954907564,21.052688923808645,18.546689429411483,2.9274148719492956e-12,9.0,-21.05,1.0837787002826917,-20.89,46.5489,53.7972,68.5087,1.0815,45.1419,42.8967,42.8967,7
124015,npp,2144,477,49.4139137268066,31.2232055664062,121.480659484863,3670144,2148,285,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-29 16:48:44.969108,93.2221091224494,61.82800372836538,51.31062109215893,0.008113207457171702,3.0,-61.8,2.5331140255951103,-61.74,42.4195,49.4068,59.2311,1.1776,58.1866,58.1921,57.741520273615194,7
124384,npp,2783,2441,50.3408393859863,31.2256660461426,121.48112487793,3670144,2783,1977,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.09480361460245,22.891007397491656,20.147559207133696,0.044586115985976296,13.0,22.88,1.0837787002826917,22.93,45.2569,51.2711,63.7812,1.1348,57.3255,57.1282,54.652039979740174,7
124384,npp,2783,2442,40.9440574645996,31.2241878509521,121.489074707031,3670144,2783,1977,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.09495900701205,22.943780680509576,20.193413290115007,0.044574724787943755,13.0,22.93,1.0837787002826917,22.93,45.2569,51.2711,63.7812,1.1348,48.6551,46.4645,43.988972607824664,7
129800,npp,2075,1857,40.2410202026367,31.2249145507812,121.485504150391,3670144,2075,1431,196611,3866755,1895,chn_shanghai_35_32,31.2249953,121.48335745,35,32,chn_shanghai,2012-08-01 17:32:51.042219,98.31480361783188,10.257477507667659,9.072208595736177,0.11914095217904327,10.0,-10.27,1.0,-10.18,44.0062,50.5509,68.6714,1.151,47.8739,46.3172,39.700519985660435,7
