gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,305,37.0751495361328,31.1669502258301,121.536346435547,3670144,2908,163,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-03 16:43:35.850873,92.67765031627884,65.17356363311441,53.47867052512366,0.04210711670194346,2.0,-65.16,2.898275349237888,-65.36,39.8345,46.1999,50.5709,0.8629,36.7193,31.9936,7
101225,npp,1858,3432,44.1561050415039,31.1674613952637,121.541427612305,3670144,1861,2779,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.5329547373966,58.17574667052558,48.79974724529292,0.011967720448977702,18.0,58.15,2.2013981571160284,57.84,36.5884,41.1019,45.7948,0.97,41.2551,42.8302,7
101348,npp,1191,2856,38.9824905395508,31.1667575836182,121.53742980957,3670144,1191,2302,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.67853705017106,41.177295576628886,35.66310556460012,0.03967343000934858,15.0,41.15,1.4276677814245327,40.62,36.5081,41.6544,47.6714,0.9571,37.9961,37.3104,7
101473,npp,498,2274,42.095874786377,31.1662139892578,121.540077209473,3670144,498,1829,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.86918131081767,13.845526125987863,12.234202516141176,0.08675358131880968,12.0,13.83,1.015504800579495,13.04,36.1592,40.0974,47.2385,0.9943,41.8357,41.8547,7
101595,npp,2851,1686,47.5591201782227,31.1695003509521,121.534912109375,3670144,2852,1276,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-06 17:27:43.647717,98.66320447924913,19.771187750104026,17.429648299978215,0.16497360371141823,9.0,-19.79,1.0837787002826917,-20.47,36.2064,41.7444,48.4273,0.955,45.2329,45.421,7
102223,npp,1239,1881,31.8417205810547,31.164722442627,121.536338806152,3670144,1239,1455,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-11 17:33:58.289812,98.98807082271333,8.852081846687756,7.8319874368269105,0.0126700325361602,10.0,-8.87,1.0,-9.63,35.0711,40.0647,45.9082,0.9951,31.6447,31.6851,7
102473,npp,1666,3807,21.6495628356934,31.1686096191406,121.536674499512,3670144,1669,3062,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.87442656729182,65.7767430818787,53.86374769861523,0.004420692395593912,20.0,65.75,3.0,65.47,34.3428,41.0335,48.9515,0.9716,33.4063,21.0345,7
102715,npp,323,2661,41.8862457275391,31.1689987182617,121.534645080566,3670176,324,2144,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-15 17:59:01.472861,-77.021093616896,33.341524490663495,29.125554062532718,1.0801283269100303e-06,14.0,33.32,1.2365102219381485,32.79,35.4104,41.8862,46.3246,0.9518,39.8677,39.8677,7
103194,npp,429,304,14.488862991333,31.1674785614014,121.538139343262,3670176,427,162,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-19 16:43:29.403420,92.87254488371046,65.17344534513873,53.482335830715485,1.4847679159181113e-24,2.0,-65.17,2.898275349237888,-65.36,39.8345,46.1999,50.5709,0.8629,28.9263,12.503,7
103440,npp,1084,2273,36.6881103515625,31.1661930084229,121.539031982422,3670176,1084,1828,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.02312375781919,13.814847925158618,12.207873378268527,5.363336146357276e-25,12.0,13.77,1.015504800579495,13.04,36.1592,40.0974,47.2385,0.9943,36.5105,36.478,7
103557,npp,348,1685,27.9784774780273,31.1650238037109,121.53547668457,3670176,348,1275,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-22 17:27:35.418551,97.5351409685772,19.82839820924529,17.480591775242416,2.063348247935512e-24,9.0,-19.84,1.0837787002826917,-20.47,36.2064,41.7444,48.4273,0.955,27.1659,26.7207,7
104154,npp,1812,1880,55.9490852355957,31.1684894561768,121.538047790527,3670176,1812,1454,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-04-27 17:33:50.105806,100.9261354952276,8.897220827853559,7.872010700094531,3.2745096768107155e-15,10.0,-8.93,1.0,-9.63,35.0711,40.0647,45.9082,0.9951,55.752,55.6739,7
105551,npp,887,2660,31.8421382904053,31.1672515869141,121.541679382324,3670176,887,2143,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.5378073269861,33.298755091520825,29.090142790397294,0.00041872766609667595,14.0,33.28,1.2365102219381485,32.79,35.4104,41.8862,46.3246,0.9518,31.7447,30.3076,7
105724,npp,182,2076,29.5674648284912,31.1667098999023,121.533843994141,3670144,182,1642,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.38403019756898,2.4643377775214033,2.182185208473057,0.00845023955527053,11.0,2.45,1.0,1.7,35.0608,39.8677,45.9424,1.0,29.5675,29.5675,7
105724,npp,182,2077,34.4802398681641,31.1654891967773,121.541526794434,3670144,182,1642,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.33690394502658,2.522339917811967,2.2335393500155187,0.008443227914975437,11.0,2.5,1.0,1.7,35.0608,39.8677,45.9424,1.0,34.4802,34.4802,7
106085,npp,1767,891,57.5914688110352,31.1625118255615,121.54817199707,3670144,1767,665,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-04 17:02:17.041404,95.6242220477519,51.65352308772511,43.98754872744111,0.06736076168986153,5.0,-51.67,1.847645286154319,-52.01,37.0409,44.4117,48.4335,0.8977,47.001,51.699,7
106098,npp,573,3991,42.828296661377,31.1685466766357,121.540786743164,3670144,571,3163,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.78219186117936,68.84099249935268,55.68218800411641,0.024346468335322294,21.0,68.82,3.5496478698597698,68.59,31.1559,40.2281,47.7324,0.991,40.6002,42.4446,7
106260,npp,968,302,36.7764205932617,31.1640434265137,121.539779663086,3670144,968,160,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-05 16:43:19.600535,92.99477517465576,65.21712291972142,53.51114657505708,0.13021182715283253,2.0,-65.21,2.898275349237888,-65.36,39.8345,46.1999,50.5709,0.8629,36.6163,31.7358,7
106272,npp,3002,3430,37.7237968444824,31.1685905456543,121.540191650391,3670144,3002,2777,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.22459283042782,58.11714109507858,48.763198396210626,0.08346946983348219,18.0,58.1,2.2013981571160284,57.84,36.5884,41.1019,45.7948,0.97,38.3332,36.591,7
106453,npp,2315,2853,40.4710006713867,31.1689586639404,121.534355163574,3670144,2315,2300,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.34608270329176,41.05722020160585,35.56723407375553,0.10215043609662997,15.0,41.04,1.4276677814245327,40.62,36.5081,41.6544,47.6714,0.9571,39.0388,38.735,7
106453,npp,2315,2854,39.9015998840332,31.1673240661621,121.54207611084,3670144,2315,2300,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.3431000863746,41.09505059349202,35.59828730094995,0.10214411170576349,15.0,41.08,1.4276677814245327,40.62,36.5081,41.6544,47.6714,0.9571,38.6399,38.19,7
106852,npp,147,1089,35.2555236816406,31.1650733947754,121.546379089355,3670144,148,799,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-09 17:08:31.797391,96.26785529060446,45.55685337488912,39.214811942723415,0.0293096773733607,6.0,-45.56,1.5732132722552272,-45.9,36.2269,41.9766,50.9579,0.9498,35.5955,33.4843,7
106852,npp,147,1088,35.2255363464355,31.1658592224121,121.538444519043,3670144,148,799,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-09 17:08:31.797391,96.2640733336288,45.590913041794145,39.242066968656786,0.029303793042811624,6.0,-45.59,1.5732132722552272,-45.9,36.2269,41.9766,50.9579,0.9498,35.5764,33.4558,7
107016,npp,2444,496,13.5284805297852,31.1651878356934,121.535415649414,3670144,2442,299,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-10 16:49:34.355973,93.69604120901703,61.41536072603107,51.04167124548452,0.013187070922137369,3.0,-61.41,2.5331140255951103,-61.59,37.6786,47.4119,53.3772,0.8409,26.4915,11.3758,7
107029,npp,1345,3617,13.7912731170654,31.1672630310059,121.539505004883,3670144,1349,2933,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.69151814204258,62.185470186117,51.56367015193959,0.02581407318524035,19.0,62.17,2.6065528283652384,61.95,35.8301,41.9719,48.0664,0.9499,29.0562,13.0999,7
107029,npp,1345,3618,14.5143966674805,31.1652927398682,121.547027587891,3670144,1349,2933,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.68785660114058,62.20550135906742,51.57698349488172,0.025818596447188234,19.0,62.19,2.6065528283652384,61.95,35.8301,41.9719,48.0664,0.9499,29.3336,13.7867,7
107205,npp,682,3046,24.9226913452148,31.1669864654541,121.537094116211,3670144,682,2449,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.69154998390498,47.68146485743984,40.90654244839465,0.014297066783619791,16.0,47.67,1.646109783506203,47.31,38.7997,44.5491,52.4758,0.8949,27.9448,22.3037,7
107205,npp,682,3047,27.0955333709717,31.1652336120605,121.544906616211,3670144,682,2449,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.68820088291496,47.71406732728879,40.93225951568441,0.014301221066112731,16.0,47.7,1.646109783506203,47.31,38.7997,44.5491,52.4758,0.8949,29.2647,24.2482,7
107547,npp,2334,1876,8.26775360107422,31.1637763977051,121.536483764648,3670144,2334,1450,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-13 17:33:36.869039,94.74556012108222,9.202524503724458,8.141773366742342,0.0011415170246070919,10.0,-9.16,1.0,-9.63,35.0711,40.0647,45.9082,0.9951,8.0707,8.2271,7
107547,npp,2334,1877,9.697021484375,31.1626319885254,121.54434967041,3670144,2334,1450,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-13 17:33:36.869039,94.71842885463519,9.144740516012165,8.090745521754602,0.0011429950000388202,10.0,-9.11,1.0,-9.63,35.0711,40.0647,45.9082,0.9951,9.5,9.6493,7
107910,npp,2753,3803,36.9014358520508,31.1664772033691,121.539535522461,3670176,2757,3059,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-15 18:36:08.362365,-72.0124203602152,65.70670705495975,53.82275925295652,0.0004132959308407577,20.0,65.68,3.0,65.47,34.3428,41.0335,48.9515,0.9716,38.4903,35.853,7
107910,npp,2753,3805,49.7017402648926,31.1623134613037,121.554588317871,3670176,2757,3059,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-15 18:36:08.362365,-72.00481121452653,65.74199700086106,53.8445324822435,0.00041430338138966614,20.0,65.72,3.0,65.47,34.3428,41.0335,48.9515,0.9716,42.7571,48.2896,7
108077,npp,2099,3239,38.4698524475098,31.1645374298096,121.539611816406,3670176,2101,2579,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.61745507455512,53.296397564317566,45.23552571051364,3.444399670425792e-06,17.0,53.27,1.9513309067639726,53.0,36.7495,44.4189,49.9304,0.8975,36.8189,34.5281,7
108077,npp,2099,3240,45.3510284423828,31.1627616882324,121.547157287598,3670176,2101,2579,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.6136156682481,53.32326402917078,45.255716560783284,3.470140540362967e-06,17.0,53.3,1.9513309067639726,53.0,36.7495,44.4189,49.9304,0.8975,40.3453,40.7043,7
108255,npp,1417,2655,33.6808547973633,31.16796875,121.533897399902,3670176,1417,2140,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.5577842231396,33.07589944556121,28.90113879573899,1.6784156656799818e-11,14.0,33.06,1.2365102219381485,32.79,35.4104,41.8862,46.3246,0.9518,33.2317,32.0577,7
108255,npp,1417,2656,35.1489219665527,31.1664180755615,121.541732788086,3670176,1417,2140,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.55451957558746,33.12084075311998,28.93922968699652,1.6886817975208687e-11,14.0,33.1,1.2365102219381485,32.79,35.4104,41.8862,46.3246,0.9518,34.419,33.455,7
108788,npp,1082,3986,37.4457664489746,31.169153213501,121.539009094238,3670176,1081,3161,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.94303855691068,68.77340900903013,55.64264848192305,5.91701000476918e-20,21.0,68.74,3.5496478698597698,68.59,31.1559,40.2281,47.7324,0.991,39.0838,37.1103,7
108788,npp,1082,3989,49.2506065368652,31.1627769470215,121.560585021973,3670176,1081,3161,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.93201527563548,68.81855611510049,55.66828176445369,5.971531200731876e-20,21.0,68.79,3.5496478698597698,68.59,31.1559,40.2281,47.7324,0.991,42.4095,48.8094,7
108962,npp,437,3425,46.5331611633301,31.1701736450195,121.534980773926,3670176,439,2773,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.52856641208261,58.00591763959609,48.68369480765048,1.0256979280959947e-21,18.0,57.98,2.2013981571160284,57.84,36.5884,41.1019,45.7948,0.97,42.3349,45.1359,7
109841,npp,1859,3611,36.7067756652832,31.1655616760254,121.536354064941,3670176,1861,2929,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.63159134981632,62.06822996314079,51.481756617389614,5.529225883629801e-22,19.0,62.05,2.6065528283652384,61.95,35.8301,41.9719,48.0664,0.9499,37.8477,34.8665,7
110534,npp,2098,1281,13.2664127349854,31.1704139709473,121.534736633301,3670176,2100,959,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-30 17:14:29.763134,97.18176909364884,38.60104024840175,33.53530808730743,0.0002019551790819082,7.0,-38.61,1.357151599901897,-38.77,35.6304,40.0765,45.4112,0.9948,20.113,13.1973,7
110534,npp,2098,1282,12.1988658905029,31.1695251464844,121.542671203613,3670176,2100,959,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-05-30 17:14:29.763134,97.18555564857418,38.5608869775494,33.50196956854801,0.0002010670120566465,7.0,-38.57,1.357151599901897,-38.77,35.6304,40.0765,45.4112,0.9948,19.3264,12.1353,7
112561,npp,458,1477,39.8416404724121,31.1636562347412,121.539909362793,3670144,458,1107,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-04 17:20:40.991792,96.90830971255272,30.203553166569822,26.452758025124865,0.13188815833243278,8.0,-30.21,1.184412938166907,-30.25,35.7644,41.6866,49.4643,0.9564,38.31,38.1032,7
113415,npp,1899,1671,32.3719444274902,31.1674671173096,121.536125183105,3670144,1899,1263,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96046721132898,20.571762270755464,18.127756964029025,0.018858019595225164,9.0,-20.58,1.0837787002826917,-20.47,36.2064,41.7444,48.4273,0.955,31.2198,30.9166,7
113415,npp,1899,1672,33.6443672180176,31.166431427002,121.543907165527,3670144,1899,1263,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96220036725406,20.519256221637328,18.081953887044588,0.018862841944388708,9.0,-20.53,1.0837787002826917,-20.47,36.2064,41.7444,48.4273,0.955,32.3938,32.1318,7
113755,npp,351,486,5.84501695632935,31.1661052703857,121.540946960449,3670144,356,291,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-11 16:49:00.938826,93.36483978951475,61.63738919574771,51.183161002076574,0.0021610441633078087,3.0,-61.61,2.5331140255951103,-61.59,37.6786,47.4119,53.3772,0.8409,23.4583,4.9149,7
113933,npp,1660,3034,45.0405769348145,31.1624240875244,121.543121337891,3670144,1659,2440,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.82550704999873,47.30797860496011,40.60584761836281,0.0038999439956592884,16.0,47.28,1.646109783506203,47.31,38.7997,44.5491,52.4758,0.8949,40.1662,40.3075,7
113933,npp,1660,3033,31.9133358001709,31.1641502380371,121.535423278809,3670144,1659,2440,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.82892814431958,47.2755252581008,40.58017878138591,0.003898208031554861,16.0,47.25,1.646109783506203,47.31,38.7997,44.5491,52.4758,0.8949,32.1915,28.5597,7
114106,npp,966,2450,28.9059047698975,31.1659049987793,121.540794372559,3670144,966,1984,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-13 17:51:53.802310,-77.01534093823555,23.36232716458946,20.55643727199251,0.0008128138042301145,13.0,23.35,1.1367971201176101,23.35,34.996,41.7195,48.1076,0.9556,28.596,27.6228,7
114827,npp,1661,2058,25.6958160400391,31.1659450531006,121.539405822754,3670176,1661,1624,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-19 17:39:12.971694,-48.339202001962846,1.726706737544073,1.5288539352799333,3.633535429550471e-24,11.0,1.42,1.0,1.7,35.0608,39.8677,45.9424,1.0,25.6958,25.6958,7
115306,npp,4,2251,8.032646179199219,31.1677761077881,121.537658691406,3670176,4,1808,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15777190204435,12.544914084765077,11.088396400523992,1.8031553266962988e-23,12.0,12.53,1.015504800579495,13.04,36.1592,40.0974,47.2385,0.9943,8.2925,7.9866,7
119809,npp,2250,2057,49.6236152648926,31.1685352325439,121.540718078613,3670144,2250,1623,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-05 17:39:05.453582,-63.93424982551333,1.4355474856925021,1.2710347462830853,0.08440499015240213,11.0,1.36,1.0,1.7,35.0608,39.8677,45.9424,1.0,49.6236,49.6236,7
122051,npp,3008,678,28.1900005340576,31.1672801971436,121.533821105957,3670176,3012,461,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-18 16:55:03.987811,93.9989823317166,57.311919648849404,48.17590565237478,1.1850017222874154e-24,4.0,-57.29,2.2013981571160284,-57.21,40.5353,47.3353,52.262,0.8422,31.1708,23.7427,7
122063,npp,1866,3789,10.7179269790649,31.1650772094727,121.549827575684,3670176,1865,3050,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.78292129868798,65.47250523279617,53.66837277247991,6.836035575514567e-20,20.0,65.44,3.0,65.47,34.3428,41.0335,48.9515,0.9716,29.7625,10.4134,7
122063,npp,1866,3787,13.541389465332,31.1692218780518,121.535003662109,3670176,1865,3050,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.79036769679635,65.43737527409299,53.64656678783729,6.791833988604054e-20,20.0,65.4,3.0,65.47,34.3428,41.0335,48.9515,0.9716,30.7036,13.1566,7
122591,npp,2905,2060,23.0890293121338,31.1657600402832,121.53345489502,3670176,2905,1626,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-21 17:39:08.303124,-70.15856783060357,1.5706980744403798,1.3907337716649317,1.794715318619987e-27,11.0,1.53,1.0,1.7,35.0608,39.8677,45.9424,1.0,23.089,23.089,7
123312,npp,2013,2839,36.5100326538086,31.163688659668,121.535827636719,3670176,2012,2288,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.42059045660835,40.51975796163788,35.12127303368581,1.0585250084976174e-23,15.0,40.51,1.4276677814245327,40.62,36.5081,41.6544,47.6714,0.9571,36.2643,34.944,7
123312,npp,2013,2840,60.1152648925781,31.1620807647705,121.543449401855,3670176,2012,2288,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.41763064484122,40.557524652288436,35.15235074426524,1.05307676784853e-23,15.0,40.55,1.4276677814245327,40.62,36.5081,41.6544,47.6714,0.9571,52.7984,57.5366,7
123840,npp,2920,1076,58.9628410339355,31.1691493988037,121.538932800293,3670176,2920,790,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-28 17:07:42.410683,96.11595241191723,46.00428486811803,39.566910172837225,2.5793340751913636e-05,6.0,-46.0,1.5732132722552272,-45.9,36.2269,41.9766,50.9579,0.9498,50.6648,56.0005,7
123840,npp,2920,1077,17.6258239746094,31.1683788299561,121.54695892334,3670176,2920,790,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-28 17:07:42.410683,96.1198374401616,45.9702368831222,39.539742670853265,2.559949153140099e-05,6.0,-45.97,1.5732132722552272,-45.9,36.2269,41.9766,50.9579,0.9498,24.3893,16.7403,7
124015,npp,2153,485,44.6432800292969,31.1641025543213,121.535308837891,3670144,2153,290,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-29 16:48:46.748389,93.60230296219166,61.65184674267541,51.19244426365284,0.008106760103120928,3.0,-61.64,2.5331140255951103,-61.59,37.6786,47.4119,53.3772,0.8409,38.7747,37.5396,7
124028,npp,1056,3603,54.6279830932617,31.1677799224854,121.538902282715,3670176,1061,2924,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-29 18:29:09.571887,-72.26211168682302,61.90421234183914,51.36757348710092,2.7258644203835026e-07,19.0,61.88,2.5331140255951103,61.95,35.8301,41.9719,48.0664,0.9499,44.8639,51.8892,7
124028,npp,1057,3603,45.6204872131348,31.1676845550537,121.53231048584,3670176,1061,2924,196611,3866787,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.90664728845387,61.90491507517721,51.36785815179419,2.741565166452074e-07,19.0,61.88,2.5331140255951103,61.95,35.8301,41.9719,48.0664,0.9499,41.308,43.3333,7
124210,npp,401,3034,41.0526924133301,31.1667804718018,121.535667419434,3670144,403,2441,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.64769366032871,47.29772354126901,40.59786123608161,0.00661422093712787,16.0,47.28,1.646109783506203,47.31,38.7997,44.5491,52.4758,0.8949,37.7436,36.7387,7
124210,npp,401,3035,39.7880859375,31.1650848388672,121.543380737305,3670144,403,2441,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.64371624528337,47.33018337988396,40.62353128272804,0.006607941290403672,16.0,47.31,1.646109783506203,47.31,38.7997,44.5491,52.4758,0.8949,36.9754,35.607,7
124384,npp,2790,2450,48.1075668334961,31.1694412231445,121.534393310547,3670144,2791,1985,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.62068082374098,23.352879957958216,20.548669593987515,0.0445912071108308,13.0,23.35,1.1367971201176101,23.35,34.996,41.7195,48.1076,0.9556,45.487,45.9722,7
124384,npp,2790,2451,51.8233604431152,31.1680774688721,121.541862487793,3670144,2791,1985,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.6177250856876,23.40220414225965,20.591490535060984,0.04458043843214768,13.0,23.39,1.1367971201176101,23.35,34.996,41.7195,48.1076,0.9556,48.7556,49.523,7
129800,npp,2083,1866,51.8870582580566,31.1633720397949,121.539520263672,3670144,2083,1440,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-08-01 17:32:52.821500,98.6316654670477,9.75466737133188,8.628458379599543,0.11922818018332851,10.0,-9.74,1.0,-9.63,35.0711,40.0647,45.9082,0.9951,51.69,51.6319,7
130181,npp,589,681,44.5209579467773,31.1677417755127,121.541603088379,3670144,588,462,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-08-03 16:55:05.049636,94.47710232403631,57.21596676823867,48.1096900831148,0.11324894536822691,4.0,-57.21,2.1127631471468895,-57.21,40.5353,47.3353,52.262,0.8422,38.5356,37.4973,7
130193,npp,2519,3791,29.372241973877,31.1663341522217,121.537445068359,3670144,2520,3052,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.85414117182466,65.50073942699908,53.68909968786035,0.10202992071332974,20.0,65.47,3.0,65.47,34.3428,41.0335,48.9515,0.9716,35.9806,28.5377,7
130193,npp,2519,3793,40.8287086486816,31.1621971130371,121.552307128906,3670144,2520,3052,196611,3866755,2748,chn_shanghai_48_46,31.16666196,121.53752412,48,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.84668792506405,65.5358670922946,53.71087429874815,0.10202353097871678,20.0,65.51,3.0,65.47,34.3428,41.0335,48.9515,0.9716,39.7994,39.6687,7
