gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,282,47.4754600524902,31.2096061706543,121.351165771484,3670144,2905,148,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-03 16:43:35.850873,92.74842523424175,65.59558272214636,53.74102311455667,0.04231052230080327,2.0,-65.58,3.0,-65.83,42.6464,49.2965,53.5514,0.8555,41.5663,40.6154,7
101225,npp,1858,3408,50.8689651489258,31.2138175964355,121.35424041748,3670144,1861,2756,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-03 18:24:05.790727,-73.62365559629337,57.59894179070624,48.38920942666049,0.012184685816208006,18.0,57.57,2.2013981571160284,57.26,39.0288,44.7057,47.7537,0.9434,44.973,47.9875,7
101348,npp,1190,2832,47.9516563415527,31.2118606567383,121.355392456055,3670144,1190,2281,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.82699735803554,40.26957651217941,34.91678741907294,0.039959334884211405,15.0,40.25,1.4276677814245327,39.72,40.7806,45.8373,49.8217,0.9201,43.6544,44.1187,7
102473,npp,1667,3783,15.4449157714844,31.2116279602051,121.355201721191,3670144,1670,3047,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-13 18:36:29.725950,-71.93257153908925,65.35478446126181,53.602445101377846,0.004363394019956412,20.0,65.33,3.0,65.04,34.7549,43.5079,47.8398,0.9693,32.819,14.9712,7
102715,npp,322,2638,49.6782836914062,31.2105445861816,121.357124328613,3670176,323,2127,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-15 17:59:01.472861,-77.20150445153969,32.30914155825634,28.24980653693492,9.060042119579038e-07,14.0,32.29,1.2365102219381485,31.69,38.4813,43.8194,49.6573,0.9624,46.9116,47.8121,7
102835,npp,2690,2054,35.7238616943359,31.2119579315186,121.35302734375,3670176,2690,1620,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-16 17:40:12.902418,-72.36799983726766,1.2078944210292333,1.0696234655856527,3.5041029604252356e-12,11.0,1.19,1.0,0.39,38.3999,42.1734,48.5627,1.0,35.7239,35.7239,7
103201,npp,2448,3408,20.9206466674805,31.2104511260986,121.3544921875,3670176,2452,2757,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.10531289880049,57.600438477523944,48.393705682450076,5.556150091299763e-18,18.0,57.57,2.2013981571160284,57.26,39.0288,44.7057,47.7537,0.9434,31.3688,19.7356,7
103440,npp,1082,2249,42.4776458740234,31.2116832733154,121.35546875,3670176,1082,1805,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.36100342994995,12.45538819970194,11.011005256851252,5.182206301449458e-25,12.0,12.42,1.015504800579495,11.68,38.6552,44.0492,50.6468,0.9574,40.6258,40.6688,7
103557,npp,345,1661,38.0293083190918,31.2097511291504,121.352516174316,3670176,345,1254,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-22 17:27:35.418551,97.9789167606512,21.084449976366518,18.57655061706504,2.087860721253087e-24,9.0,-21.11,1.0837787002826917,-21.74,40.2658,44.9308,51.8974,0.9386,35.8053,35.6954,7
103919,npp,140,3025,42.5409774780273,31.2109413146973,121.354415893555,3670176,139,2434,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-25 18:11:25.446970,-74.87351141480406,47.01277098111348,40.377138831921634,3.2907294299557836e-21,16.0,46.99,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,40.0239,38.935,7
104154,npp,1809,1856,47.1983413696289,31.2162017822266,121.352851867676,3670176,1810,1431,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-04-27 17:33:50.105806,101.6296884866729,10.292791169705016,9.10405136343404,3.826769865398216e-15,10.0,-10.32,1.0,-11.01,39.4698,44.2317,48.9873,0.9535,45.1399,45.0019,7
105551,npp,886,2636,16.9361419677734,31.2105140686035,121.356727600098,3670176,886,2126,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.70639022810015,32.22145892468462,28.176078834473234,0.0004488205827535479,14.0,32.2,1.2365102219381485,31.69,38.4813,43.8194,49.6573,0.9624,20.4321,16.2999,7
105724,npp,179,2052,44.1720314025879,31.2159271240234,121.354232788086,3670144,179,1618,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-02 17:40:03.031016,-93.41330922147642,1.0765149769604951,0.9533115286709618,0.008610220236582911,11.0,1.08,1.0,0.39,38.3999,42.1734,48.5627,1.0,44.172,44.172,7
106085,npp,1762,866,44.1595344543457,31.2138080596924,121.352447509766,3670144,1764,651,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-04 17:02:17.041404,95.77259840646545,52.36845714224177,44.53165152246862,0.06757802167924909,5.0,-52.38,1.847645286154319,-52.7,43.7283,47.5891,51.7876,0.8862,40.3172,39.1341,7
106085,npp,1762,867,55.3224945068359,31.2131118774414,121.360565185547,3670144,1764,651,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-04 17:02:17.041404,95.77687266547953,52.33966935270997,44.509813578712865,0.06756654675225857,5.0,-52.36,1.847645286154319,-52.7,43.7283,47.5891,51.7876,0.8862,46.3589,49.0267,7
106098,npp,575,3967,35.1458129882812,31.2077980041504,121.352554321289,3670144,571,3151,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.81065867704761,68.45754111301805,55.463497080698076,0.024660285793202823,21.0,68.43,3.3166247903554,68.22,33.1954,39.5831,44.5146,1.0654,40.8355,37.4457,7
106098,npp,575,3969,35.2228317260742,31.2052974700928,121.368728637695,3670144,571,3151,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.81176142663116,68.490037605841,55.482128273464184,0.024632376106593256,21.0,68.46,3.3985290935932855,68.22,33.1954,39.5831,44.5146,1.0654,40.8904,37.5278,7
106098,npp,574,3967,35.0148429870605,31.2144451141357,121.355209350586,3670144,571,3151,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.83947834490318,68.45738896602205,55.46340980807496,0.024648083942457776,21.0,68.43,3.3166247903554,68.22,33.1954,39.5831,44.5146,1.0654,40.796,37.3062,7
106098,npp,574,3969,48.4095497131348,31.2116355895996,121.371253967285,3670144,571,3151,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.83920552187053,68.4898810991606,55.48203858670229,0.024620757966500227,21.0,68.46,3.3985290935932855,68.22,33.1954,39.5831,44.5146,1.0654,44.7705,51.5774,7
106260,npp,962,279,39.4172172546387,31.214017868042,121.356300354004,3670144,965,146,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-05 16:43:19.600535,93.09689516715962,65.6362111571948,53.7714710583436,0.13029011800764176,2.0,-65.63,3.0,-65.83,42.6464,49.2965,53.5514,0.8555,38.8802,33.7216,7
106272,npp,3002,3406,40.3811912536621,31.2153873443604,121.353828430176,3670144,3002,2754,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.31316877644053,57.54088569938944,48.35265199019962,0.08384064589287947,18.0,57.52,2.2013981571160284,57.26,39.0288,44.7057,47.7537,0.9434,40.2089,38.0938,7
106453,npp,2314,2829,40.7806167602539,31.2141742706299,121.353073120117,3670144,2314,2279,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.487266422781,40.14988272218604,34.82072292671147,0.10227564076675041,15.0,40.13,1.4276677814245327,39.72,40.7806,45.8373,49.8217,0.9201,38.6315,37.5209,7
106453,npp,2314,2830,42.4445953369141,31.2125949859619,121.360610961914,3670144,2314,2279,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.48436654324567,40.18753428220085,34.851765373816555,0.10226950157751268,15.0,40.17,1.4276677814245327,39.72,40.7806,45.8373,49.8217,0.9201,39.797,39.0519,7
106852,npp,142,1064,40.6941413879395,31.214469909668,121.357849121094,3670144,141,781,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-09 17:08:30.018154,95.9200911098612,46.39250328286178,39.88183707979075,0.029138326268802042,6.0,-46.41,1.646109783506203,-46.715,41.3229,46.7484,50.8578,0.9021,38.4954,36.7116,7
107016,npp,2439,473,16.378267288208,31.2102203369141,121.353652954102,3670144,2439,281,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-10 16:49:34.355973,93.78841040841763,61.893910812109965,51.36278615514236,0.01304743296215887,3.0,-61.89,2.5331140255951103,-62.08,39.6083,46.8491,53.4208,0.9002,30.1443,14.7436,7
107029,npp,1345,3593,24.6497688293457,31.2152290344238,121.355903625488,3670144,1348,2915,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-10 18:29:58.958670,-72.78106570830903,61.692224476090445,51.23430289802293,0.02570358961114081,19.0,61.68,2.5331140255951103,61.43,35.7257,44.0517,48.5884,0.9574,34.514,23.5987,7
107029,npp,1345,3594,22.6866283416748,31.213228225708,121.363586425781,3670144,1348,2915,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-10 18:29:58.958670,-72.77731983946848,61.713031941835204,51.24825649155205,0.025708214873181517,19.0,61.7,2.5331140255951103,61.43,35.7257,44.0517,48.5884,0.9574,33.7391,21.7193,7
107205,npp,681,3023,40.4618988037109,31.2131404876709,121.362045288086,3670144,681,2432,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.82412523185283,46.934723408587466,40.31586585316139,0.014201027996593948,16.0,46.92,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,38.7608,37.0321,7
107205,npp,681,3022,39.0579299926758,31.2148323059082,121.354446411133,3670144,681,2432,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.82740768590276,46.90237644281882,40.290209130162395,0.014196988971661063,16.0,46.89,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,37.9079,35.7472,7
107547,npp,2331,1852,9.55460357666016,31.2112236022949,121.350959777832,3670144,2331,1427,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-13 17:33:36.869039,96.2357161417289,10.57582734717629,9.353941176460971,0.0011060428701055592,10.0,-10.56,1.0,-11.01,39.4698,44.2317,48.9873,0.9535,7.4962,9.11,7
107547,npp,2331,1853,9.46178913116455,31.2100772857666,121.358894348145,3670144,2331,1427,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-13 17:33:36.869039,96.22125603148802,10.517828990521098,9.302771135198515,0.0011075106610753044,10.0,-10.5,1.0,-11.01,39.4698,44.2317,48.9873,0.9535,7.4034,9.0215,7
108077,npp,2098,3215,37.4931869506836,31.2128791809082,121.362716674805,3670176,2100,2556,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.75471657707389,52.65293394621594,44.750312610352225,2.8925291229646886e-06,17.0,52.63,1.9513309067639726,52.35,38.1615,43.6482,48.9034,0.9662,39.0191,36.2263,7
108077,npp,2098,3214,36.7916870117188,31.2145900726318,121.355369567871,3670176,2100,2556,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.75845555095475,52.62626639129756,44.73013670195099,2.871277630522208e-06,17.0,52.6,1.9513309067639726,52.35,38.1615,43.6482,48.9034,0.9662,38.6596,35.5485,7
108255,npp,1416,2632,48.2343673706055,31.2096366882324,121.357467651367,3670176,1416,2123,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.72521843425088,32.04405777571423,28.02509927486647,1.4673226886577125e-11,14.0,32.02,1.2365102219381485,31.69,38.4813,43.8194,49.6573,0.9624,45.7438,46.4224,7
108788,npp,1083,3965,50.466365814209,31.2096843719482,121.374351501465,3670176,1082,3149,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-20 18:42:16.005220,-70.99476077106101,68.43253071385571,55.44797528613852,5.486663217077145e-20,21.0,68.4,3.3166247903554,68.22,33.1954,39.5831,44.5146,1.0654,45.4548,53.7688,7
108788,npp,1083,3962,36.3545799255371,31.2164287567139,121.35139465332,3670176,1082,3149,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.00645392507023,68.38379971586996,55.419983230311125,5.433580116303792e-20,21.0,68.35,3.3166247903554,68.22,33.1954,39.5831,44.5146,1.0654,41.1999,38.7336,7
108962,npp,437,3402,40.5204277038574,31.214391708374,121.357093811035,3670176,439,2750,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.61559642156897,57.454490253953814,48.29031458331507,9.855933461353693e-22,18.0,57.43,2.2013981571160284,57.26,39.0288,44.7057,47.7537,0.9434,40.2722,38.2251,7
108962,npp,437,3403,45.1543006896973,31.2124977111816,121.364738464355,3670176,439,2750,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.61185952732328,57.47838792713672,48.307423599975465,9.87278690559237e-22,18.0,57.45,2.2013981571160284,57.26,39.0288,44.7057,47.7537,0.9434,42.3771,42.5965,7
109829,npp,2935,469,44.4426498413086,31.2152233123779,121.357444763184,3670176,2936,277,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-26 16:49:19.337087,93.76320974754789,61.97734426293891,51.4143470490552,1.1232647102178208e-15,3.0,-61.97,2.5331140255951103,-62.08,39.6083,46.8491,53.4208,0.9002,41.2233,40.007,7
109841,npp,1859,3587,35.4484100341797,31.2140102386475,121.351234436035,3670176,1861,2911,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.72136208950806,61.5687872094596,51.14757182673677,6.187860997396288e-22,19.0,61.55,2.5331140255951103,61.43,35.7257,44.0517,48.5884,0.9574,38.777,33.9369,7
109841,npp,1859,3589,48.7378730773926,31.2100124359131,121.366554260254,3670176,1861,2911,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.71393310849692,61.610444292342756,51.1755595803965,6.130441571030736e-22,19.0,61.59,2.5331140255951103,61.43,35.7257,44.0517,48.5884,0.9574,44.0233,46.6598,7
110534,npp,2094,1256,8.41854858398438,31.214656829834,121.352684020996,3670176,2093,937,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-30 17:14:27.983852,96.04967753270881,39.57681508089706,34.343780584544454,0.00022222113360361318,7.0,-39.57,1.4276677814245327,-39.68,42.3647,46.1177,50.3427,0.9145,15.7672,7.6985,7
110534,npp,2094,1257,9.40774917602539,31.2138614654541,121.360282897949,3670176,2093,937,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-05-30 17:14:27.983852,96.05250760908545,39.539219493872835,34.312700757195266,0.00022134930968218977,7.0,-39.53,1.4276677814245327,-39.68,42.3647,46.1177,50.3427,0.9145,16.4601,8.6031,7
112561,npp,454,1453,43.4508934020996,31.21315574646,121.355941772461,3670144,454,1090,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-04 17:20:40.991792,97.25079429731942,31.30407110301212,27.39199143077311,0.13192258239067842,8.0,-31.31,1.2365102219381485,-31.4,39.2869,44.9787,52.174,0.9376,40.9378,40.7409,7
113415,npp,1896,1648,39.4604415893555,31.2113819122314,121.359169006348,3670144,1896,1242,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-09 17:26:52.246260,98.36010951482105,21.778300071367145,19.179204580342812,0.018740127920978622,9.0,-21.79,1.0837787002826917,-21.74,40.2658,44.9308,51.8974,0.9386,37.1258,37.0387,7
113415,npp,1896,1647,33.8789520263672,31.2124271392822,121.351249694824,3670144,1896,1242,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-09 17:26:52.246260,98.35697796223585,21.830969461717544,19.225056141193445,0.018735218493921332,9.0,-21.84,1.0837787002826917,-21.74,40.2658,44.9308,51.8974,0.9386,31.9758,31.7997,7
113933,npp,1659,3010,38.0363235473633,31.2097759246826,121.36262512207,3670144,1658,2423,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-12 18:10:40.559891,-74.96402246533079,46.530913769465954,39.98963251149212,0.0038591219085082878,16.0,46.5,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,37.2873,34.8122,7
113933,npp,1659,3009,35.6345596313477,31.2114410400391,121.355125427246,3670144,1658,2423,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-12 18:10:40.559891,-74.96735546178168,46.498675909390414,39.96399663281629,0.0038574336678910007,16.0,46.47,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,35.8283,32.614,7
114106,npp,964,2426,36.0052604675293,31.2141723632812,121.354713439941,3670144,965,1964,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.35314303524224,22.09974248056223,19.459060594684498,0.0007934507420600777,13.0,22.08,1.0837787002826917,22.19,38.7975,43.5858,49.9096,0.9676,35.1788,34.8384,7
114827,npp,1658,2034,35.8345756530762,31.2132453918457,121.35578918457,3670176,1659,1600,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-19 17:39:12.971694,13.685424843210688,0.8458648775882432,0.7489609929410316,3.535528489960949e-24,11.0,0.23,1.0,0.39,38.3999,42.1734,48.5627,1.0,35.8346,35.8346,7
114827,npp,1659,2034,37.6651344299316,31.2066745758057,121.354431152344,3670176,1659,1600,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-19 17:39:12.971694,13.402114080928776,0.9035332549356319,0.8000218864799675,3.514795135479795e-24,11.0,0.23,1.0,0.39,38.3999,42.1734,48.5627,1.0,37.6651,37.6651,7
114943,npp,921,1445,16.8229122161865,31.2103824615479,121.353912353516,3670176,921,1084,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-20 17:20:20.880101,97.00434595187566,31.669893902234804,27.702024133819823,2.4833475858487424e-24,8.0,-31.67,1.2365102219381485,-31.4,39.2869,44.9787,52.174,0.9376,19.403,15.7737,7
114943,npp,921,1446,13.5259084701538,31.2094593048096,121.361671447754,3670176,921,1084,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-20 17:20:20.880101,97.00689778225471,31.62509696109569,27.663893158799457,2.483676313702254e-24,8.0,-31.62,1.2365102219381485,-31.4,39.2869,44.9787,52.174,0.9376,16.7366,12.6823,7
115306,npp,2,2227,18.8002090454102,31.2124977111816,121.355422973633,3670176,2,1785,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-06-24 17:45:23.616587,-78.7682404908869,11.188852177077864,9.893368172415045,2.021075401521156e-23,12.0,11.18,1.015504800579495,11.68,38.6552,44.0492,50.6468,0.9574,17.3099,17.9996,7
122063,npp,1867,3765,24.7915420532227,31.2092838287354,121.365692138672,3670176,1866,3035,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.84284203528782,65.03898612508588,53.39802714818979,6.277090592538116e-20,20.0,65.0,2.898275349237888,65.04,34.7549,43.5079,47.8398,0.9693,35.7156,24.0311,7
122063,npp,1867,3764,24.9050407409668,31.2114372253418,121.357963562012,3670176,1866,3035,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.84673223586711,65.02038500755758,53.38636692048725,6.256000082305604e-20,20.0,64.98,2.898275349237888,65.04,34.7549,43.5079,47.8398,0.9693,35.7548,24.1411,7
122238,npp,1220,3201,18.4459037780762,31.2145576477051,121.358383178711,3670176,1222,2548,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-19 18:16:41.826614,-74.4209524351294,52.252504269597274,44.44038967383765,2.7449537241459293e-24,17.0,52.24,1.847645286154319,52.35,38.1615,43.6482,48.9034,0.9662,28.5331,17.8226,7
122238,npp,1220,3202,16.8691596984863,31.2127323150635,121.366226196289,3670176,1222,2548,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-19 18:16:41.826614,-74.41726614363972,52.28127116557097,44.46222750960375,2.75030771194305e-24,17.0,52.27,1.847645286154319,52.35,38.1615,43.6482,48.9034,0.9662,27.6798,16.2992,7
122591,npp,2902,2036,39.0002250671387,31.2133464813232,121.352836608887,3670176,2902,1603,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-21 17:39:08.303124,-37.049136446039086,0.27877782129055556,0.24684304264256038,1.8738796608777965e-27,11.0,0.27,1.0,0.39,38.3999,42.1734,48.5627,1.0,39.0002,39.0002,7
123312,npp,2011,2814,41.3789176940918,31.216480255127,121.351348876953,3670176,2011,2266,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.6384855557881,39.57586820862952,34.34275091283894,1.2024936772356932e-23,15.0,39.57,1.4276677814245327,39.72,40.7806,45.8373,49.8217,0.9201,39.0505,38.0714,7
123312,npp,2011,2815,35.6946449279785,31.2149276733398,121.358787536621,3670176,2011,2266,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.63551575936197,39.61346011065521,34.373822203292875,1.1964405065096229e-23,15.0,39.61,1.4276677814245327,39.72,40.7806,45.8373,49.8217,0.9201,35.069,32.8415,7
124210,npp,400,3009,41.0990028381348,31.2115631103516,121.354927062988,3670144,403,2423,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.73960564897317,46.49578613031321,39.96194337949513,0.00675870175757886,16.0,46.47,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,39.1479,37.6152,7
124210,npp,400,3010,46.1093521118164,31.2098789215088,121.362419128418,3670144,403,2423,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.73633141637916,46.52801981523866,39.98757666221863,0.006752577508254593,16.0,46.5,1.646109783506203,46.54,41.0684,46.0793,50.7848,0.9152,42.1916,42.2009,7
124384,npp,2789,2427,41.757884979248,31.2096328735352,121.354560852051,3670144,2789,1964,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-07-31 17:51:41.371558,-77.84776227956266,22.14430616659099,19.49824488125545,0.04483703428472676,13.0,22.14,1.0837787002826917,22.19,38.7975,43.5858,49.9096,0.9676,40.4867,40.4046,7
129800,npp,2080,1841,41.7511672973633,31.2096672058105,121.353622436523,3670144,2080,1417,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-01 17:32:51.042219,96.87298387199446,11.187803688371718,9.892820599751628,0.1194467844018031,10.0,-11.18,1.015504800579495,-11.01,39.4698,44.2317,48.9873,0.9535,39.7306,39.8082,7
130181,npp,585,657,44.1177635192871,31.2093963623047,121.353057861328,3670144,585,439,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-03 16:55:05.049636,94.55554423588357,57.78978322944547,48.5201586640437,0.11313066186585288,4.0,-57.79,2.2013981571160284,-57.74,41.4896,49.2493,53.6636,0.8563,39.8423,37.7791,7
130368,npp,2854,72,50.5529975891113,31.2123374938965,121.355606079102,3670144,2855,31,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-04 16:36:07.605061,92.10227433383476,69.13802278597164,55.83348649241287,0.08294682548163605,1.0,-69.12,3.5496478698597698,-69.1,40.2249,47.2749,53.9868,0.8921,43.0968,45.0977,7
130382,npp,1871,3203,39.4868049621582,31.2141208648682,121.356651306152,3670144,1869,2549,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.1512714733001,52.3200455229782,44.494093183436625,0.08847234702561194,17.0,52.3,1.847645286154319,52.35,38.1615,43.6482,48.9034,0.9662,39.9211,38.1526,7
130382,npp,1871,3204,42.1948547363281,31.2122631072998,121.364463806152,3670144,1869,2549,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.14756091247308,52.34869373087086,44.515828721348115,0.08847356115240938,17.0,52.32,1.847645286154319,52.35,38.1615,43.6482,48.9034,0.9662,41.3868,40.7691,7
130760,npp,479,2038,43.4521179199219,31.2122955322266,121.352142333984,3670144,479,1605,196611,3866755,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-06 17:39:07.565121,-2.785941773274105,0.947163378301111,0.8387072650078075,0.050518255891805586,11.0,0.34,1.0,0.39,38.3999,42.1734,48.5627,1.0,43.4521,43.4521,7
132552,npp,349,2428,38.6836395263672,31.2144412994385,121.356185913086,3670176,349,1965,196611,3866787,2044,chn_shanghai_4_35,31.2124953,121.35419078,4,35,chn_shanghai,2012-08-16 17:51:38.895097,-75.97996523893721,22.193607052722136,19.54250791263818,1.0883755718283179e-21,13.0,22.19,1.0837787002826917,22.19,38.7975,43.5858,49.9096,0.9676,37.6501,37.43,7
