lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.685,0.692,0.693
2,0.481,0.535,0.49
3,0.338,0.407,0.344
4,0.237,0.303,0.237
5,0.184,0.221,0.178
6,0.143,0.158,0.133
7,0.105,0.11,0.092
8,0.102,0.076,0.087
9,0.087,0.052,0.072
10,0.059,0.037,0.045
11,0.051,0.03,0.038
12,0.065,0.027,0.052
13,0.059,0.029,0.046
14,0.061,0.034,0.048
15,0.062,0.041,0.05
16,0.069,0.049,0.059
17,0.074,0.056,0.068
18,0.073,0.064,0.068
19,0.081,0.071,0.075
20,0.079,0.076,0.071
21,0.068,0.081,0.06
22,0.06,0.084,0.054
23,0.048,0.085,0.046
24,0.032,0.085,0.038
25,0.029,0.084,0.045
26,0.044,0.078,0.068
27,0.047,0.075,0.079
28,0.047,0.073,0.084
29,0.051,0.072,0.09
30,0.057,0.071,0.093
31,0.067,0.07,0.099
32,0.068,0.069,0.094
33,0.077,0.069,0.094
34,0.095,0.068,0.105
35,0.091,0.067,0.094
36,0.098,0.066,0.096
37,0.099,0.065,0.093
38,0.094,0.063,0.087
39,0.071,0.062,0.063
40,0.058,0.062,0.05
41,0.043,0.061,0.036
42,0.04,0.059,0.032
43,0.043,0.057,0.033
44,0.033,0.055,0.021
45,0.04,0.051,0.029
46,0.03,0.047,0.02
47,0.026,0.042,0.018
48,0.023,0.038,0.016
49,0.027,0.033,0.02
50,0.043,0.03,0.033
51,0.029,0.027,0.021
52,0.025,0.023,0.019
53,0.033,0.02,0.031
54,0.032,0.017,0.038
55,0.03,0.015,0.044
56,0.018,0.013,0.04
57,0.012,0.011,0.04
58,0.014,0.009,0.048
59,0.017,0.007,0.055
60,0.02,0.005,0.058
61,-0.0,0.004,0.036
62,-0.016,0.001,0.014
63,-0.02,-0.001,0.002
64,-0.021,-0.005,-0.009
65,-0.009,-0.008,-0.006
66,-0.007,-0.012,-0.011
67,-0.012,-0.014,-0.019
68,-0.016,-0.017,-0.025
69,-0.013,-0.02,-0.023
70,-0.026,-0.022,-0.036
71,-0.023,-0.023,-0.033
72,-0.028,-0.023,-0.04
73,-0.023,-0.022,-0.04
74,-0.024,-0.021,-0.044
75,-0.012,-0.02,-0.031
76,-0.008,-0.021,-0.024
77,-0.017,-0.02,-0.033
78,-0.031,-0.02,-0.047
79,-0.025,-0.019,-0.042
80,-0.011,-0.018,-0.028
81,-0.014,-0.017,-0.029
82,-0.018,-0.015,-0.032
83,-0.022,-0.013,-0.03
84,-0.016,-0.012,-0.015
85,-0.014,-0.011,-0.005
86,-0.007,-0.01,0.009
87,-0.0,-0.009,0.021
88,0.01,-0.006,0.033
89,0.004,-0.003,0.028
90,0.009,0.001,0.031
91,0.004,0.005,0.021
92,0.003,0.008,0.013
93,-0.004,0.01,-0.0
94,-0.014,0.012,-0.018
95,-0.018,0.013,-0.026
96,-0.004,0.015,-0.015
97,0.02,0.015,0.007
98,0.039,0.016,0.025
99,0.041,0.016,0.027
100,0.037,0.016,0.023
101,0.023,0.016,0.008
102,0.018,0.016,0.0
103,0.015,0.015,-0.003
104,0.018,0.014,-0.001
105,0.016,0.014,-0.002
106,0.027,0.013,0.009
107,0.031,0.013,0.012
108,0.024,0.013,0.005
109,0.011,0.013,-0.007
110,0.003,0.014,-0.014
111,-0.018,0.014,-0.032
112,-0.017,0.014,-0.027
113,-0.02,0.014,-0.024
114,-0.001,0.013,0.002
115,0.003,0.013,0.014
116,0.024,0.013,0.04
117,0.037,0.013,0.057
118,0.028,0.014,0.05
119,0.027,0.016,0.049
120,0.027,0.018,0.045
121,0.038,0.021,0.048
122,0.035,0.024,0.037
123,0.024,0.026,0.02
124,0.016,0.028,0.009
125,0.029,0.029,0.02
126,0.04,0.03,0.03
127,0.033,0.032,0.022
128,0.036,0.034,0.024
129,0.022,0.035,0.011
130,0.017,0.036,0.005
131,0.028,0.037,0.014
132,0.036,0.038,0.018
133,0.046,0.039,0.025
134,0.048,0.039,0.027
135,0.054,0.041,0.034
136,0.044,0.042,0.025
137,0.051,0.044,0.031
138,0.048,0.047,0.027
139,0.041,0.05,0.018
140,0.037,0.054,0.013
141,0.035,0.058,0.013
142,0.049,0.06,0.033
143,0.059,0.061,0.052
144,0.066,0.061,0.068
145,0.07,0.062,0.078
146,0.075,0.063,0.089
147,0.063,0.062,0.081
148,0.063,0.062,0.081
149,0.068,0.061,0.085
150,0.064,0.059,0.078
151,0.077,0.057,0.085
152,0.086,0.055,0.088
153,0.07,0.053,0.068
154,0.058,0.052,0.051
155,0.053,0.052,0.045
156,0.044,0.052,0.035
157,0.039,0.054,0.029
158,0.035,0.056,0.025
159,0.026,0.057,0.015
160,0.042,0.058,0.027
161,0.042,0.058,0.025
162,0.035,0.059,0.017
163,0.039,0.059,0.022
164,0.048,0.059,0.032
165,0.062,0.059,0.048
166,0.083,0.059,0.069
167,0.076,0.059,0.061
168,0.065,0.057,0.049
169,0.061,0.055,0.045
170,0.062,0.053,0.048
171,0.077,0.05,0.063
172,0.086,0.048,0.077
173,0.092,0.047,0.089
174,0.076,0.045,0.08
175,0.049,0.044,0.06
176,0.033,0.043,0.049
177,0.021,0.042,0.04
178,0.011,0.039,0.031
179,-0.0,0.037,0.02
180,-0.007,0.033,0.01
181,-0.005,0.03,0.008
182,0.009,0.026,0.015
183,0.014,0.023,0.014
184,0.01,0.02,0.007
185,0.017,0.018,0.012
186,0.021,0.016,0.013
187,0.018,0.014,0.007
188,0.028,0.013,0.014
189,0.046,0.012,0.029
190,0.052,0.012,0.034
191,0.057,0.013,0.038
192,0.049,0.014,0.03
193,0.028,0.016,0.011
194,0.015,0.018,0.0
195,0.005,0.021,-0.008
196,-0.005,0.023,-0.015
197,-0.001,0.026,-0.011
198,-0.006,0.027,-0.017
199,-0.005,0.027,-0.018
200,-0.005,0.028,-0.018
201,0.013,0.028,0.003
202,0.025,0.028,0.021
203,0.039,0.027,0.04
204,0.044,0.026,0.05
205,0.038,0.025,0.049
206,0.036,0.024,0.051
207,0.04,0.024,0.057
208,0.046,0.024,0.062
209,0.035,0.026,0.048
210,0.046,0.027,0.053
211,0.047,0.029,0.047
212,0.04,0.03,0.033
213,0.034,0.031,0.023
214,0.013,0.031,0.001
215,0.008,0.031,-0.006
216,0.016,0.031,0.002
217,0.009,0.03,-0.004
218,0.018,0.028,0.005
219,0.01,0.026,-0.002
220,0.02,0.023,0.007
221,0.016,0.02,0.001
222,0.015,0.017,-0.001
223,0.007,0.015,-0.008
224,0.015,0.014,0.003
225,0.04,0.014,0.029
226,0.056,0.016,0.045
227,0.052,0.019,0.041
228,0.047,0.022,0.035
229,0.032,0.026,0.021
230,0.011,0.028,0.003
231,-0.006,0.032,-0.008
232,-0.001,0.035,0.002
233,0.006,0.037,0.015
234,0.028,0.039,0.043
235,0.043,0.041,0.062
236,0.046,0.042,0.067
237,0.047,0.042,0.066
238,0.033,0.042,0.051
239,0.029,0.041,0.042
240,0.045,0.041,0.05
241,0.053,0.041,0.049
242,0.073,0.041,0.061
243,0.074,0.042,0.059
244,0.082,0.041,0.065
245,0.068,0.042,0.052
246,0.045,0.041,0.03
247,0.029,0.039,0.014
248,0.005,0.037,-0.007
249,-0.006,0.033,-0.017
250,-0.017,0.029,-0.03
251,-0.005,0.023,-0.019
252,0.011,0.015,-0.004
253,0.01,0.007,-0.005
254,0.013,-0.001,-0.002
255,0.007,-0.009,-0.01
256,0.019,-0.015,0.002
257,0.009,-0.019,-0.007
258,0.008,-0.022,-0.008
259,-0.004,-0.025,-0.019
260,-0.02,-0.027,-0.029
261,-0.026,-0.028,-0.029
262,-0.04,-0.028,-0.035
263,-0.043,-0.028,-0.032
264,-0.063,-0.027,-0.046
265,-0.071,-0.025,-0.051
266,-0.06,-0.023,-0.038
267,-0.063,-0.021,-0.04
268,-0.054,-0.021,-0.034
269,-0.038,-0.021,-0.022
270,-0.008,-0.021,-0.0
271,0.013,-0.023,0.012
272,0.023,-0.025,0.017
273,0.022,-0.026,0.013
274,0.031,-0.025,0.021
275,0.024,-0.022,0.013
276,0.008,-0.017,-0.004
277,-0.01,-0.012,-0.023
278,-0.022,-0.008,-0.035
279,-0.028,-0.004,-0.043
280,-0.027,-0.001,-0.044
281,-0.035,0.001,-0.053
282,-0.034,0.002,-0.049
283,-0.025,0.003,-0.037
284,-0.031,0.001,-0.043
285,-0.032,-0.001,-0.042
286,-0.027,-0.005,-0.037
287,-0.01,-0.011,-0.018
288,0.0,-0.017,-0.005
289,0.008,-0.023,0.005
290,0.021,-0.028,0.023
291,0.016,-0.031,0.024
292,0.017,-0.033,0.032
293,0.008,-0.034,0.03
294,0.005,-0.035,0.033
295,0.001,-0.034,0.031
296,-0.047,-0.034,-0.015
297,-0.074,-0.033,-0.042
298,-0.092,-0.033,-0.064
299,-0.09,-0.032,-0.071
300,-0.079,-0.032,-0.067
301,-0.06,-0.031,-0.054
302,-0.055,-0.03,-0.053
303,-0.044,-0.029,-0.045
304,-0.048,-0.027,-0.052
305,-0.035,-0.025,-0.041
306,-0.019,-0.023,-0.026
307,-0.009,-0.021,-0.017
308,0.015,-0.019,0.003
309,0.024,-0.017,0.006
310,0.042,-0.015,0.022
311,0.034,-0.013,0.016
312,0.015,-0.01,-0.002
313,-0.008,-0.007,-0.024
314,-0.017,-0.004,-0.032
315,-0.011,-0.002,-0.024
316,-0.006,-0.001,-0.017
317,-0.001,0.0,-0.01
318,-0.002,-0.0,-0.008
319,-0.01,-0.001,-0.009
320,-0.023,-0.003,-0.014
321,-0.027,-0.007,-0.012
322,-0.023,-0.01,-0.002
323,-0.032,-0.012,-0.004
324,-0.019,-0.013,0.013
325,-0.032,-0.014,0.001
326,-0.029,-0.013,0.003
327,-0.008,-0.013,0.021
328,-0.002,-0.011,0.022
329,0.007,-0.009,0.024
330,0.017,-0.005,0.024
331,0.015,-0.0,0.016
332,0.029,0.005,0.026
333,0.024,0.011,0.021
334,0.023,0.017,0.018
335,0.018,0.023,0.013
336,0.018,0.027,0.009
337,0.01,0.031,-0.002
338,0.014,0.034,-0.002
339,0.023,0.037,0.003
340,0.024,0.04,0.003
341,0.035,0.043,0.015
342,0.043,0.044,0.025
343,0.041,0.043,0.023
344,0.055,0.043,0.037
345,0.063,0.041,0.046
346,0.066,0.041,0.051
347,0.058,0.041,0.047
348,0.06,0.041,0.053
349,0.05,0.042,0.049
350,0.05,0.042,0.056
351,0.049,0.042,0.063
352,0.036,0.043,0.058
353,0.031,0.044,0.06
354,0.02,0.044,0.054
355,0.025,0.043,0.059
356,0.023,0.042,0.055
357,0.022,0.041,0.05
358,0.014,0.039,0.034
359,0.026,0.038,0.035
360,0.047,0.036,0.047
361,0.054,0.037,0.047
362,0.053,0.038,0.042
363,0.068,0.041,0.053
364,0.065,0.044,0.048
365,0.067,0.048,0.05
366,0.073,0.052,0.057
367,0.062,0.057,0.046
368,0.053,0.06,0.035
369,0.037,0.064,0.02
370,0.027,0.067,0.011
371,0.036,0.069,0.023
372,0.052,0.07,0.038
373,0.056,0.071,0.042
374,0.071,0.072,0.057
375,0.076,0.072,0.063
376,0.075,0.071,0.063
377,0.091,0.07,0.082
378,0.099,0.068,0.097
379,0.094,0.066,0.1
380,0.096,0.063,0.111
381,0.082,0.059,0.105
382,0.061,0.055,0.091
383,0.05,0.05,0.084
384,0.027,0.045,0.062
385,0.003,0.04,0.037
386,0.013,0.034,0.043
387,0.014,0.029,0.039
388,0.004,0.023,0.024
389,0.008,0.017,0.02
390,0.011,0.011,0.018
391,0.019,0.006,0.023
392,0.009,0.001,0.012
393,0.01,-0.004,0.011
394,0.011,-0.008,0.008
395,-0.001,-0.011,-0.005
396,-0.016,-0.012,-0.02
397,-0.026,-0.013,-0.033
398,-0.023,-0.012,-0.032
399,-0.008,-0.009,-0.018
400,-0.001,-0.005,-0.011
