gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,298,68.6156158447266,31.1899795532227,121.480209350586,3670144,2907,158,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-03 16:43:35.850873,92.747528991573,65.3033490405472,53.55962813368456,0.042164917791155956,2.0,-65.29,2.898275349237888,-65.54,37.5756,52.013,67.7509,1.0034,57.9194,68.8505,67.01413939731687,7
101225,npp,1857,3424,48.2313842773438,31.1896934509277,121.480728149414,3670144,1860,2771,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.60387966943001,57.98279793811449,48.66277929195453,0.012037698964129567,18.0,57.96,2.2013981571160284,57.64,42.9777,55.0227,66.6741,0.9485,49.106,45.7492,45.22493581824168,7
101348,npp,1190,2848,83.994270324707,31.1863880157471,121.477516174316,3670144,1190,2296,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.7747943573877,40.87384107245518,35.41397600180864,0.03976482841144962,15.0,40.85,1.4276677814245327,40.32,44.098,60.5011,71.6923,0.8626,68.6466,72.4573,70.72546775431833,7
101595,npp,2849,1679,44.4285125732422,31.1900844573975,121.483253479004,3670144,2850,1269,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-06 17:27:43.647717,98.96058720067397,20.137486644770064,17.74948801139311,0.16500736546479086,9.0,-20.16,1.0837787002826917,-20.89,42.2987,51.8645,66.4293,1.0063,45.3298,44.7082,37.52182229631488,7
101976,npp,2633,3042,27.4760208129883,31.1881294250488,121.482421875,3670144,2633,2446,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.89431189721738,47.566110956191935,40.81267336954358,0.04731384351901021,16.0,47.54,1.646109783506203,47.05,43.3102,54.0305,73.8521,0.966,36.0593,26.5406,24.47999410411826,7
102223,npp,1237,1873,57.4026870727539,31.187219619751,121.476119995117,3670144,1237,1447,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-11 17:33:58.289812,99.70178938931335,9.313469700417652,8.239436846878418,0.012627272738828244,10.0,-9.34,1.0,-10.06,38.6755,49.8757,62.7503,1.0464,59.718,60.0674,59.5174587836606,7
102473,npp,1666,3799,28.121639251709,31.1852912902832,121.476463317871,3670144,1669,3057,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.90447098682112,65.63549948044421,53.776572121234835,0.004401183316568984,20.0,65.61,3.0,65.33,41.1268,49.3261,63.2426,1.0581,45.1229,29.755,29.563320279722475,7
102715,npp,322,2654,77.3597946166992,31.1863994598389,121.481460571289,3670176,323,2139,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.13972003514107,33.02675159926598,28.858842742445415,1.0281798634590502e-06,14.0,33.01,1.2365102219381485,32.38,40.6442,50.4061,66.6526,1.0354,73.9892,80.0991,80.0991,7
102835,npp,2691,2071,83.7330627441406,31.1844844818115,121.481864929199,3670176,2691,1636,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-16 17:40:12.902418,-74.02904123758748,2.183412729205387,1.9334014163103137,3.936012662221708e-12,11.0,2.16,1.0,1.25,38.9213,52.191,63.5823,1.0,83.7331,83.7331,83.7331,7
103201,npp,2447,3424,10.8375568389893,31.1856288909912,121.480621337891,3670176,2444,2771,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-19 18:23:57.563446,-73.08724739762039,57.9838453514514,48.66698371513309,6.048502599027158e-18,18.0,57.96,2.2013981571160284,57.64,42.9777,55.0227,66.6741,0.9485,32.1196,10.2798,10.2798,7
103440,npp,1082,2265,34.8858261108398,31.1903820037842,121.479721069336,3670176,1082,1820,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.46321568116102,13.357301903880307,11.805217370273237,5.341538965194879e-25,12.0,13.32,1.015504800579495,12.59,39.3411,54.9218,66.9491,0.9503,32.461,33.1513,33.1513,7
103557,npp,346,1677,68.5512008666992,31.1865139007568,121.476043701172,3670176,346,1268,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-22 17:27:35.418551,97.84919363626331,20.244992057076765,17.844323756930073,2.0830025292321528e-24,9.0,-20.26,1.0837787002826917,-20.89,42.2987,51.8645,66.4293,1.0063,67.5877,68.9827,68.9827,7
104154,npp,1810,1872,31.2048492431641,31.191011428833,121.477806091309,3670176,1811,1446,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-04-27 17:33:50.105806,101.53948226388488,9.362657432182719,8.283031864801462,3.460759403926661e-15,10.0,-9.4,1.0,-10.06,38.6755,49.8757,62.7503,1.0464,33.5202,32.6534,32.6534,7
105551,npp,886,2652,24.7248611450195,31.1862506866455,121.480773925781,3670176,886,2137,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.65533263748246,32.93883397429298,28.785102638834122,0.0004285873927811995,14.0,32.92,1.2365102219381485,32.38,40.6442,50.4061,66.6526,1.0354,31.4218,25.6004,25.6004,7
105724,npp,180,2069,51.3597564697266,31.188512802124,121.483062744141,3670144,180,1634,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-02 17:40:03.031016,-85.06945835936077,2.0577009805260325,1.822142738934932,0.008493772691825495,11.0,2.04,1.0,1.25,38.9213,52.191,63.5823,1.0,51.3598,51.3598,50.98988039961871,7
106085,npp,1764,882,71.0653915405273,31.189058303833,121.479393005371,3670144,1766,661,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-04 17:02:17.041404,95.73924913683307,51.90984663583131,44.183044485977405,0.0674224605676732,5.0,-51.93,1.847645286154319,-52.24,38.2208,51.5521,64.1514,1.0124,62.7521,71.9461,69.00972642669728,7
106085,npp,1764,883,63.7854499816895,31.1883697509766,121.487350463867,3670144,1766,661,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-04 17:02:17.041404,95.74336469903261,51.881226681080335,44.16123937491495,0.06741118682858747,5.0,-51.9,1.847645286154319,-52.24,38.2208,51.5521,64.1514,1.0124,58.812,64.5759,61.64001741900526,7
106098,npp,573,3983,77.1142883300781,31.1859073638916,121.482231140137,3670144,571,3159,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.81179579284553,68.71835102243205,55.61251792405678,0.024438548174819903,21.0,68.69,3.3985290935932855,68.48,33.4985,43.0904,60.5106,1.2112,62.2023,93.4006,92.33625576773338,7
106098,npp,573,3985,43.2731094360352,31.1813793182373,121.497512817383,3670144,571,3159,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.80406694734391,68.75041150830143,55.630755921363104,0.024414516099699312,21.0,68.72,3.5496478698597698,68.48,33.4985,43.0904,60.5106,1.2112,52.2425,52.4122,51.34890240930803,7
106260,npp,965,294,45.7654685974121,31.1876468658447,121.475173950195,3670144,967,156,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-05 16:43:19.600535,93.05974983201308,65.36621599188275,53.60405128285953,0.13021866882684807,2.0,-65.36,2.898275349237888,-65.54,37.5756,52.013,67.7509,1.0034,50.0354,45.9221,40.25083474693166,7
106272,npp,3001,3422,37.7611618041992,31.1909637451172,121.479759216309,3670144,3001,2769,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.29485895731749,57.924223352715494,48.626116958766076,0.08356921889570722,18.0,57.91,2.2013981571160284,57.64,42.9777,55.0227,66.6741,0.9485,44.3498,35.8178,32.17820506619301,7
106453,npp,2314,2846,63.7091827392578,31.1870040893555,121.482353210449,3670144,2314,2293,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.43706373121093,40.791510543075546,35.348961769406664,0.10217011907793312,15.0,40.77,1.4276677814245327,40.32,44.098,60.5011,71.6923,0.8626,54.4381,54.9584,50.50870126287798,7
106852,npp,144,1079,55.6342468261719,31.1883239746094,121.476829528809,3670144,147,793,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-09 17:08:30.018154,95.84597900097609,45.88254484033418,39.47525621861994,0.029241377134330768,6.0,-45.9,1.5732132722552272,-46.17,43.8983,54.6746,65.846,0.9546,52.801,53.1071,51.83358363258644,7
106852,npp,144,1080,54.6745986938477,31.1875762939453,121.484848022461,3670144,147,793,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-09 17:08:30.018154,95.84976611096819,45.848414840088694,39.44799623310378,0.029247281506307187,6.0,-45.86,1.5732132722552272,-46.17,43.8983,54.6746,65.846,0.9546,52.191,52.191,50.91722648620388,7
107016,npp,2441,489,15.9746294021606,31.1888999938965,121.481567382812,3670144,2441,293,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-10 16:49:34.355973,93.77959330825298,61.55989557590756,51.13894408350954,0.013139902481087734,3.0,-61.55,2.5331140255951103,-61.76,46.2079,58.8788,75.5896,0.8864,35.2537,14.1601,13.587832804819342,7
107205,npp,681,3038,24.2719802856445,31.1875133514404,121.477027893066,3670144,681,2444,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.77460637868425,47.42091622376119,40.700802540136536,0.01426213504689174,16.0,47.41,1.646109783506203,47.05,43.3102,54.0305,73.8521,0.966,34.1129,23.4456,22.82445748906282,7
107205,npp,681,3039,27.487922668457,31.1857872009277,121.484733581543,3670144,681,2444,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.77124189254761,47.45328970147336,40.726386883476145,0.014266232471741865,16.0,47.44,1.646109783506203,47.05,43.3102,54.0305,73.8521,0.966,36.0665,26.5521,25.930779038588792,7
107547,npp,2332,1868,16.4401378631592,31.1862144470215,121.476150512695,3670144,2332,1443,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-13 17:33:36.869039,95.63392382477163,9.65389149536873,8.540302097474378,0.001129613831454904,10.0,-9.63,1.0,-10.06,38.6755,49.8757,62.7503,1.0464,18.7555,17.2033,17.154103216394155,7
107547,npp,2332,1869,14.1005592346191,31.1850681304932,121.484031677246,3670144,2332,1443,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-13 17:33:36.869039,95.6136851383261,9.596044171633576,8.489233000702178,0.001131087079951942,10.0,-9.57,1.0,-10.06,38.6755,49.8757,62.7503,1.0464,16.4159,14.7551,14.705839053681654,7
107910,npp,2752,3794,66.2882308959961,31.186056137085,121.479476928711,3670176,2757,3055,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.47550873353671,65.54802506327809,53.724848297015804,0.00040928536923281176,20.0,65.52,3.0,65.33,41.1268,49.3261,63.2426,1.0581,57.8451,70.1384,70.1384,7
107910,npp,2752,3796,42.9867286682129,31.18186378479,121.494323730469,3670176,2757,3055,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.46820688113908,65.58310806803105,53.74657605843832,0.00041027427568148293,20.0,65.56,3.0,65.33,41.1268,49.3261,63.2426,1.0581,50.0779,45.4835,45.4835,7
108077,npp,2098,3231,62.4213027954102,31.1851711273193,121.48152923584,3670176,2100,2570,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.69444184152375,53.08131633200733,45.0736880035857,3.2570051019802167e-06,17.0,53.06,1.9513309067639726,52.79,37.429,53.7142,70.4631,0.9716,56.6531,60.6512,60.6512,7
108077,npp,2098,3232,53.7142143249512,31.1834182739258,121.489013671875,3670176,2100,2570,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.69062372746916,53.10812718039277,45.09388099147466,3.2813030461377323e-06,17.0,53.08,1.9513309067639726,52.79,37.429,53.7142,70.4631,0.9716,52.191,52.191,52.191,7
108255,npp,1416,2648,87.3213806152344,31.185396194458,121.481048583984,3670176,1416,2134,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.67303680117793,32.761042078031174,28.63412228863729,1.615371300264081e-11,14.0,32.74,1.2365102219381485,32.38,40.6442,50.4061,66.6526,1.0354,82.0454,90.4134,90.4134,7
108788,npp,1082,3978,67.3495635986328,31.1873016357422,121.477470397949,3670176,1081,3157,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.9744343780098,68.64423684747081,55.56911371135739,5.76430002256252e-20,21.0,68.61,3.3985290935932855,68.48,33.4985,43.0904,60.5106,1.2112,59.3291,81.5736,81.5736,7
108788,npp,1082,3981,33.8111572265625,31.1804161071777,121.500831604004,3670176,1081,3157,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.96251304001521,68.69334561571398,55.59710408473516,5.821777513458771e-20,21.0,68.66,3.3985290935932855,68.48,33.4985,43.0904,60.5106,1.2112,49.4606,40.952,40.952,7
108962,npp,437,3419,71.6382751464844,31.181848526001,121.488121032715,3670176,438,2765,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.5514907725096,57.86160009024102,48.581025910687515,1.014949020806545e-21,18.0,57.84,2.2013981571160284,57.64,42.9777,55.0227,66.6741,0.9485,59.7387,67.9515,67.9515,7
108962,npp,437,3418,90.0604553222656,31.1837825775146,121.480346679688,3670176,438,2765,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.55528814155305,57.837593077600154,48.5639273459596,1.013177765297395e-21,18.0,57.81,2.2013981571160284,57.64,42.9777,55.0227,66.6741,0.9485,68.1071,85.4256,85.4256,7
109841,npp,1858,3603,61.0053825378418,31.1883010864258,121.477142333984,3670176,1861,2923,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.69699797017438,61.9028753485554,51.371448322102324,5.760208724222117e-22,19.0,61.88,2.5331140255951103,61.76,40.7625,57.2521,70.7925,0.9116,53.6727,55.6125,55.6125,7
109841,npp,1858,3605,63.1218605041504,31.1842193603516,121.492752075195,3670176,1861,2923,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.68942453661437,61.94482811967277,51.399466490086645,5.70586675351048e-22,19.0,61.93,2.5331140255951103,61.76,40.7625,57.2521,70.7925,0.9116,54.5082,57.5419,57.5419,7
110534,npp,2096,1273,14.5329732894897,31.186393737793,121.478897094727,3670176,2098,952,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-30 17:14:27.983852,95.9317372642285,38.939680300422204,33.816355602501844,0.00020808425426842092,7.0,-38.93,1.357151599901897,-39.08,40.1599,51.3112,62.9001,1.0171,25.0914,14.7821,14.7821,7
110534,npp,2096,1274,13.6122941970825,31.1855487823486,121.486946105957,3670176,2098,952,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-05-30 17:14:27.983852,95.93452295813056,38.899294325486956,33.782873249652106,0.000207175895661563,7.0,-38.89,1.357151599901897,-39.08,40.1599,51.3112,62.9001,1.0171,24.413,13.8457,13.8457,7
112561,npp,456,1469,51.9667320251465,31.1849784851074,121.478057861328,3670144,456,1102,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-04 17:20:40.991792,97.09624144948503,30.579393660265993,26.773844731835975,0.13187995843763942,8.0,-30.59,1.184412938166907,-30.63,42.2087,50.2383,58.2338,1.0389,53.6503,53.9866,48.24298249414146,7
112561,npp,456,1470,49.2104530334473,31.1840057373047,121.486114501953,3670144,456,1102,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-04 17:20:40.991792,97.098783481419,30.531984732987418,26.733360943754263,0.13187329795501543,8.0,-30.54,1.184412938166907,-30.63,42.2087,50.2383,58.2338,1.0389,51.3232,51.1232,45.379872570549196,7
113415,npp,1897,1663,45.7104225158691,31.1890659332275,121.476058959961,3670144,1897,1256,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-09 17:26:52.246260,98.25253303796042,20.98992936335662,18.49240499586802,0.018815325386896054,9.0,-21.0,1.0837787002826917,-20.89,42.2987,51.8645,66.4293,1.0063,46.5126,45.9981,45.17865758015952,7
113415,npp,1897,1664,44.5842399597168,31.1880283355713,121.483894348145,3670144,1897,1256,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-09 17:26:52.246260,98.25523231911325,20.93731296042242,18.44653604649198,0.018820180142042287,9.0,-20.95,1.0837787002826917,-20.89,42.2987,51.8645,66.4293,1.0063,45.4735,44.8649,44.045246146542354,7
113755,npp,348,478,9.96916389465332,31.1903266906738,121.478256225586,3670144,347,285,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-11 16:49:00.938826,93.44468861476618,61.803176600518775,51.294246639615416,0.002143322824762921,3.0,-61.78,2.5331140255951103,-61.76,46.2079,58.8788,75.5896,0.8864,32.8829,8.8368,8.743454304089461,7
113933,npp,1658,3025,34.5207443237305,31.191047668457,121.478103637695,3670144,1658,2434,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.9698991326635,47.01520147434883,40.374064414441094,0.003884979881212834,16.0,46.99,1.646109783506203,47.05,43.3102,54.0305,73.8521,0.966,40.3389,33.3454,33.17620189954569,7
113933,npp,1658,3026,45.5432891845703,31.1893444061279,121.485740661621,3670144,1658,2434,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.966436088392,47.047601920136586,40.399738327710644,0.0038867008395290113,16.0,47.02,1.646109783506203,47.05,43.3102,54.0305,73.8521,0.966,47.035,43.9927,43.823426948609786,7
114106,npp,965,2442,50.4069747924805,31.1845207214355,121.479583740234,3670144,965,1977,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.17765318785506,22.944217485155193,20.193312399155296,0.0008064627250298884,13.0,22.93,1.0837787002826917,22.98,38.4296,46.2708,62.2981,1.1279,56.0074,56.8564,56.8564,7
114715,npp,2371,2634,32.8304214477539,31.1881637573242,121.480262756348,3670176,2372,2125,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.20154608900728,32.14663405013377,28.108421448826476,8.4167621736619875e-19,14.0,32.11,1.2365102219381485,32.38,40.6442,50.4061,66.6526,1.0354,37.977,33.9929,33.9929,7
114827,npp,1659,2050,28.1488838195801,31.1886653900146,121.480812072754,3670176,1659,1616,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-19 17:39:12.971694,-41.320624120282105,1.2948287230984665,1.1464786033081402,3.624351438975018e-24,11.0,0.96,1.0,1.25,38.9213,52.191,63.5823,1.0,28.1489,28.1489,28.1489,7
114943,npp,922,1462,44.39404296875,31.1881313323975,121.483604431152,3670176,922,1096,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-20 17:20:20.880101,96.94786430384795,30.91128721232491,27.05562686361355,2.4750100211893152e-24,8.0,-30.91,1.2365102219381485,-30.63,42.2087,50.2383,58.2338,1.0389,47.4646,46.1196,46.1196,7
114943,npp,922,1461,45.582088470459,31.1890430450439,121.475967407227,3670176,922,1096,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-20 17:20:20.880101,96.94553686453622,30.955920345772725,27.093697308016587,2.4746578105117576e-24,8.0,-30.95,1.2365102219381485,-30.63,42.2087,50.2383,58.2338,1.0389,48.4254,47.3538,47.3538,7
115306,npp,3,2243,23.0239582061768,31.1849822998047,121.477256774902,3670176,3,1800,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.44032689759472,12.092268658610385,10.689651710894609,1.8750318916606108e-23,12.0,12.08,1.015504800579495,12.59,39.3411,54.9218,66.9491,0.9503,20.7802,21.8792,21.8792,7
115306,npp,3,2244,25.1045341491699,31.1836757659912,121.484992980957,3670176,3,1800,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.43845968874614,12.148695714564196,10.739367832357177,1.8665901725872416e-23,12.0,12.13,1.015504800579495,12.59,39.3411,54.9218,66.9491,0.9503,22.829,23.8563,23.8563,7
122063,npp,1866,3781,22.4379501342773,31.1815967559814,121.490699768066,3670176,1865,3045,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.81262576575715,65.33211924926877,53.58112440929485,6.66150824169942e-20,20.0,65.3,3.0,65.33,41.1268,49.3261,63.2426,1.0581,43.2283,23.7412,23.7412,7
122063,npp,1866,3779,17.2832832336426,31.1856803894043,121.476066589355,3670176,1865,3045,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.81997998192598,65.2972666537474,53.55941957153194,6.619043027405881e-20,20.0,65.26,3.0,65.33,41.1268,49.3261,63.2426,1.0581,41.5101,18.2871,18.2871,7
122591,npp,2903,2053,49.1634826660156,31.1875038146973,121.482650756836,3670176,2903,1619,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-21 17:39:08.303124,-72.75339746146277,1.149177218668449,1.0175218859708342,1.8263220016633282e-27,11.0,1.13,1.0,1.25,38.9213,52.191,63.5823,1.0,49.1635,49.1635,49.1635,7
123312,npp,2011,2831,45.4660758972168,31.1897563934326,121.47883605957,3670176,2011,2281,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.58681964924676,40.21614230842652,34.87122732107749,1.1029213082128082e-23,15.0,40.21,1.4276677814245327,40.32,44.098,60.5011,71.6923,0.8626,41.6598,39.2211,39.2211,7
123312,npp,2011,2832,60.8661727905273,31.1881694793701,121.486389160156,3670176,2011,2281,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.58374988545037,40.25380477578054,34.9022642754089,1.0972925859399786e-23,15.0,40.25,1.4276677814245327,40.32,44.098,60.5011,71.6923,0.8626,52.4467,52.5059,52.5059,7
124015,npp,2150,478,78.7451248168945,31.1880054473877,121.48070526123,3670144,2151,285,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-29 16:48:46.748389,93.68574800905117,61.79694649648907,51.2896595892543,0.008135852700750465,3.0,-61.78,2.5331140255951103,-61.76,46.2079,58.8788,75.5896,0.8864,60.0337,69.8008,69.44646848101326,7
124028,npp,1055,3595,35.2405853271484,31.1909351348877,121.479270935059,3670176,1060,2917,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.32753124878278,61.73638697324079,51.25530070659036,2.84460516868614e-07,19.0,61.72,2.5331140255951103,61.76,40.7625,57.2521,70.7925,0.9116,43.5015,32.1253,32.1253,7
124028,npp,1055,3597,93.2840118408203,31.1868114471436,121.494728088379,3670176,1060,2917,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.32009498736966,61.77823874094796,51.28333065906806,2.811299765636776e-07,19.0,61.76,2.5331140255951103,61.76,40.7625,57.2521,70.7925,0.9116,66.4153,85.0377,85.0377,7
124028,npp,1056,3595,104.474922180176,31.1843681335449,121.476928710938,3670176,1060,2917,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.29194283375185,61.7367260936998,51.25552791477576,2.857643787025695e-07,19.0,61.72,2.5331140255951103,61.76,40.7625,57.2521,70.7925,0.9116,70.8332,95.2393,95.2393,7
124028,npp,1056,3597,56.8927803039551,31.1802368164062,121.49235534668,3670176,1060,2917,196611,3866787,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.28449003140533,61.778511858095,51.283513508465084,2.8242669788635005e-07,19.0,61.76,2.5331140255951103,61.76,40.7625,57.2521,70.7925,0.9116,52.0491,51.8634,51.8634,7
124384,npp,2789,2443,45.5996551513672,31.1866073608398,121.481147766113,3670144,2789,1978,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.79167864201125,22.988029801160312,20.231802829013784,0.04465482687508351,13.0,22.98,1.0837787002826917,22.98,38.4296,46.2708,62.2981,1.1279,51.5717,51.434,49.48919922511887,7
129800,npp,2081,1858,52.9836807250977,31.1859436035156,121.478965759277,3670144,2081,1433,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-08-01 17:32:52.821500,99.29606762892105,10.215703237849194,9.03533608169088,0.11927614293636059,10.0,-10.21,1.0,-10.06,38.6755,49.8757,62.7503,1.0464,55.299,55.4433,50.2486021041517,7
130181,npp,587,673,49.9395713806152,31.1868515014648,121.479782104492,3670144,586,454,196611,3866755,2434,chn_shanghai_34_41,31.1874953,121.47919079,34,41,chn_shanghai,2012-08-03 16:55:05.049636,94.53671264450293,57.40674727232167,48.24651034438402,0.11319959486102399,4.0,-57.41,2.2013981571160284,-57.38,41.8628,55.5664,70.2928,0.9393,49.635,46.906,41.97594707609562,7
