lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.712,0.694,0.714
2,0.481,0.538,0.484
3,0.334,0.411,0.337
4,0.234,0.31,0.236
5,0.168,0.231,0.167
6,0.125,0.17,0.124
7,0.107,0.126,0.105
8,0.111,0.094,0.108
9,0.123,0.074,0.12
10,0.134,0.062,0.13
11,0.129,0.057,0.124
12,0.119,0.057,0.115
13,0.112,0.062,0.109
14,0.096,0.068,0.093
15,0.089,0.076,0.086
16,0.08,0.085,0.078
17,0.087,0.094,0.085
18,0.094,0.101,0.092
19,0.083,0.108,0.081
20,0.083,0.113,0.081
21,0.089,0.116,0.086
22,0.088,0.118,0.085
23,0.08,0.117,0.078
24,0.075,0.115,0.075
25,0.073,0.112,0.075
26,0.072,0.103,0.077
27,0.08,0.095,0.087
28,0.082,0.088,0.091
29,0.084,0.083,0.093
30,0.093,0.079,0.101
31,0.094,0.076,0.101
32,0.101,0.075,0.107
33,0.098,0.074,0.102
34,0.088,0.075,0.09
35,0.084,0.075,0.085
36,0.089,0.075,0.088
37,0.081,0.075,0.079
38,0.057,0.074,0.054
39,0.045,0.074,0.042
40,0.038,0.073,0.035
41,0.035,0.072,0.032
42,0.049,0.071,0.046
43,0.061,0.071,0.058
44,0.074,0.069,0.071
45,0.077,0.069,0.075
46,0.073,0.068,0.07
47,0.063,0.067,0.06
48,0.063,0.065,0.06
49,0.085,0.065,0.082
50,0.093,0.064,0.09
51,0.087,0.062,0.084
52,0.081,0.061,0.078
53,0.073,0.058,0.072
54,0.064,0.056,0.064
55,0.05,0.053,0.053
56,0.039,0.05,0.044
57,0.03,0.046,0.038
58,0.014,0.043,0.023
59,0.025,0.039,0.034
60,0.03,0.035,0.039
61,0.026,0.031,0.034
62,0.029,0.025,0.034
63,0.026,0.019,0.029
64,0.032,0.014,0.034
65,0.022,0.01,0.022
66,0.001,0.007,0.0
67,-0.001,0.005,-0.004
68,0.006,0.004,0.002
69,-0.008,0.003,-0.011
70,-0.001,0.002,-0.005
71,-0.009,0.002,-0.013
72,-0.007,0.002,-0.011
73,0.001,0.004,-0.003
74,0.011,0.006,0.007
75,0.02,0.008,0.016
76,0.022,0.009,0.019
77,0.024,0.009,0.021
78,0.007,0.01,0.004
79,-0.001,0.011,-0.005
80,-0.008,0.011,-0.012
81,-0.002,0.011,-0.006
82,-0.0,0.01,-0.003
83,0.019,0.009,0.018
84,0.015,0.008,0.016
85,0.02,0.007,0.023
86,0.028,0.005,0.032
87,0.018,0.003,0.023
88,0.005,0.0,0.01
89,-0.002,-0.002,0.003
90,-0.001,-0.006,0.004
91,-0.005,-0.01,-0.002
92,-0.006,-0.012,-0.004
93,-0.015,-0.014,-0.015
94,-0.021,-0.016,-0.022
95,-0.029,-0.016,-0.031
96,-0.024,-0.016,-0.026
97,-0.032,-0.016,-0.035
98,-0.029,-0.015,-0.033
99,-0.024,-0.015,-0.029
100,-0.024,-0.014,-0.029
101,-0.023,-0.015,-0.028
102,-0.037,-0.014,-0.042
103,-0.025,-0.014,-0.03
104,0.002,-0.013,-0.003
105,0.016,-0.011,0.011
106,0.013,-0.007,0.008
107,0.015,-0.002,0.01
108,0.011,0.003,0.006
109,0.012,0.008,0.007
110,0.014,0.012,0.01
111,0.021,0.016,0.017
112,0.021,0.018,0.019
113,0.018,0.02,0.018
114,0.017,0.021,0.018
115,0.004,0.022,0.007
116,-0.008,0.022,-0.003
117,-0.004,0.021,0.001
118,0.009,0.019,0.013
119,0.009,0.017,0.013
120,0.014,0.014,0.018
121,0.036,0.011,0.038
122,0.047,0.007,0.048
123,0.044,0.004,0.044
124,0.029,0.001,0.028
125,0.015,-0.001,0.013
126,0.002,-0.004,-0.001
127,-0.009,-0.006,-0.013
128,-0.021,-0.006,-0.025
129,-0.038,-0.005,-0.042
130,-0.044,-0.005,-0.048
131,-0.038,-0.006,-0.042
132,-0.025,-0.006,-0.03
133,-0.009,-0.007,-0.014
134,-0.016,-0.008,-0.02
135,-0.007,-0.009,-0.012
136,-0.002,-0.009,-0.007
137,-0.005,-0.009,-0.009
138,-0.0,-0.009,-0.004
139,0.009,-0.007,0.005
140,0.007,-0.006,0.004
141,0.014,-0.003,0.011
142,0.018,0.001,0.017
143,0.031,0.005,0.031
144,0.023,0.01,0.024
145,0.02,0.015,0.022
146,0.008,0.019,0.011
147,0.002,0.024,0.005
148,0.002,0.027,0.005
149,0.006,0.028,0.008
150,0.017,0.03,0.018
151,0.012,0.031,0.012
152,0.009,0.032,0.008
153,0.027,0.033,0.026
154,0.051,0.035,0.049
155,0.06,0.037,0.057
156,0.063,0.04,0.059
157,0.069,0.043,0.065
158,0.073,0.046,0.069
159,0.058,0.048,0.054
160,0.048,0.051,0.043
161,0.032,0.053,0.027
162,0.031,0.054,0.025
163,0.04,0.054,0.034
164,0.045,0.055,0.039
165,0.048,0.053,0.042
166,0.05,0.052,0.045
167,0.043,0.05,0.038
168,0.051,0.047,0.048
169,0.061,0.044,0.057
170,0.049,0.041,0.047
171,0.052,0.037,0.05
172,0.059,0.035,0.058
173,0.052,0.032,0.052
174,0.04,0.031,0.042
175,0.03,0.03,0.032
176,0.016,0.029,0.018
177,0.016,0.03,0.018
178,0.013,0.032,0.016
179,0.017,0.034,0.02
180,0.007,0.036,0.01
181,0.012,0.037,0.014
182,0.022,0.037,0.023
183,0.022,0.036,0.022
184,0.033,0.034,0.032
185,0.041,0.032,0.04
186,0.047,0.031,0.046
187,0.05,0.031,0.048
188,0.059,0.032,0.057
189,0.062,0.033,0.06
190,0.049,0.033,0.047
191,0.047,0.033,0.043
192,0.041,0.033,0.036
193,0.031,0.032,0.026
194,0.027,0.031,0.022
195,0.024,0.028,0.02
196,0.017,0.025,0.014
197,0.015,0.022,0.012
198,0.002,0.018,0.0
199,-0.003,0.015,-0.004
200,-0.014,0.012,-0.014
201,-0.014,0.009,-0.013
202,-0.013,0.007,-0.011
203,-0.003,0.004,-0.001
204,0.029,0.001,0.031
205,0.034,-0.002,0.037
206,0.032,-0.004,0.035
207,0.019,-0.005,0.022
208,-0.0,-0.006,0.003
209,-0.02,-0.006,-0.017
210,-0.032,-0.006,-0.03
211,-0.028,-0.005,-0.027
212,-0.022,-0.004,-0.023
213,-0.012,-0.003,-0.013
214,0.002,-0.002,-0.0
215,0.006,-0.001,0.003
216,0.012,-0.001,0.009
217,0.022,-0.001,0.018
218,0.019,-0.001,0.014
219,0.008,-0.001,0.002
220,-0.013,-0.001,-0.019
221,-0.02,-0.001,-0.026
222,-0.013,-0.001,-0.02
223,-0.016,-0.0,-0.022
224,-0.012,0.001,-0.018
225,0.006,0.002,0.001
226,0.02,0.005,0.016
227,0.025,0.008,0.022
228,0.02,0.011,0.017
229,0.018,0.014,0.017
230,0.008,0.016,0.008
231,0.008,0.016,0.008
232,0.013,0.016,0.014
233,0.011,0.016,0.013
234,0.014,0.016,0.017
235,0.01,0.017,0.013
236,0.005,0.019,0.009
237,0.014,0.02,0.018
238,0.03,0.021,0.033
239,0.038,0.022,0.04
240,0.032,0.022,0.034
241,0.028,0.022,0.028
242,0.029,0.021,0.029
243,0.032,0.02,0.031
244,0.023,0.018,0.022
245,0.002,0.015,0.001
246,0.003,0.014,0.002
247,0.007,0.012,0.005
248,0.005,0.01,0.002
249,-0.001,0.008,-0.004
250,0.002,0.007,-0.003
251,0.004,0.005,-0.001
252,0.004,0.002,-0.002
253,0.011,-0.001,0.004
254,0.011,-0.004,0.005
255,0.002,-0.008,-0.005
256,-0.016,-0.01,-0.021
257,-0.026,-0.012,-0.03
258,-0.027,-0.015,-0.029
259,-0.013,-0.017,-0.015
260,-0.012,-0.019,-0.013
261,-0.01,-0.021,-0.009
262,-0.024,-0.021,-0.021
263,-0.02,-0.021,-0.017
264,-0.023,-0.021,-0.019
265,-0.023,-0.02,-0.018
266,-0.024,-0.02,-0.019
267,-0.03,-0.021,-0.024
268,-0.027,-0.022,-0.022
269,-0.028,-0.023,-0.024
270,-0.023,-0.023,-0.02
271,-0.014,-0.023,-0.013
272,-0.011,-0.022,-0.012
273,-0.023,-0.021,-0.025
274,-0.018,-0.02,-0.02
275,-0.016,-0.018,-0.017
276,-0.009,-0.015,-0.01
277,-0.009,-0.012,-0.011
278,-0.01,-0.008,-0.013
279,-0.016,-0.006,-0.02
280,-0.009,-0.005,-0.013
281,-0.004,-0.004,-0.009
282,-0.0,-0.003,-0.006
283,0.006,-0.002,0.0
284,-0.004,-0.0,-0.008
285,-0.022,0.001,-0.026
286,-0.02,0.001,-0.022
287,-0.012,-0.001,-0.013
288,-0.001,-0.002,-0.001
289,0.015,-0.004,0.016
290,0.028,-0.006,0.03
291,0.03,-0.007,0.033
292,0.017,-0.008,0.022
293,-0.001,-0.007,0.006
294,-0.011,-0.006,-0.003
295,-0.008,-0.005,-0.001
296,-0.008,-0.004,-0.0
297,-0.014,-0.003,-0.006
298,-0.029,-0.002,-0.021
299,-0.036,-0.002,-0.03
300,-0.034,-0.001,-0.03
301,-0.022,-0.001,-0.02
302,-0.008,-0.001,-0.007
303,0.008,-0.001,0.009
304,0.01,-0.001,0.01
305,0.007,-0.001,0.006
306,0.003,-0.0,0.001
307,0.001,0.001,-0.001
308,0.014,0.002,0.013
309,0.031,0.003,0.028
310,0.041,0.004,0.037
311,0.042,0.005,0.037
312,0.028,0.007,0.022
313,0.007,0.009,0.001
314,-0.015,0.01,-0.021
315,-0.029,0.011,-0.034
316,-0.026,0.01,-0.029
317,-0.02,0.008,-0.022
318,-0.002,0.006,-0.002
319,0.005,0.003,0.006
320,-0.009,0.0,-0.006
321,-0.006,-0.003,-0.001
322,0.011,-0.007,0.018
323,0.025,-0.011,0.033
324,0.018,-0.013,0.027
325,0.009,-0.013,0.019
326,0.01,-0.011,0.02
327,0.009,-0.008,0.018
328,-0.005,-0.004,0.004
329,-0.013,0.002,-0.007
330,-0.027,0.008,-0.023
331,-0.021,0.013,-0.018
332,-0.002,0.019,-0.0
333,0.006,0.025,0.006
334,0.01,0.03,0.01
335,0.013,0.036,0.013
336,0.028,0.04,0.027
337,0.037,0.043,0.036
338,0.04,0.046,0.039
339,0.052,0.049,0.049
340,0.073,0.052,0.069
341,0.083,0.055,0.078
342,0.099,0.056,0.093
343,0.108,0.058,0.102
344,0.098,0.059,0.094
345,0.097,0.06,0.093
346,0.088,0.061,0.085
347,0.067,0.062,0.065
348,0.032,0.062,0.032
349,0.01,0.061,0.012
350,0.015,0.058,0.018
351,0.022,0.056,0.027
352,0.014,0.052,0.021
353,0.022,0.048,0.03
354,0.046,0.044,0.054
355,0.061,0.039,0.07
356,0.051,0.035,0.06
357,0.04,0.032,0.047
358,0.033,0.028,0.038
359,0.021,0.026,0.024
360,0.031,0.024,0.032
361,0.031,0.023,0.03
362,0.026,0.023,0.025
363,0.039,0.023,0.036
364,0.052,0.024,0.048
365,0.045,0.025,0.041
366,0.031,0.027,0.027
367,0.014,0.028,0.01
368,0.011,0.029,0.007
369,0.005,0.028,0.002
370,0.005,0.028,0.002
371,0.012,0.026,0.008
372,0.018,0.024,0.014
373,0.025,0.021,0.02
374,0.022,0.019,0.018
375,0.02,0.019,0.017
376,0.032,0.019,0.029
377,0.03,0.019,0.029
378,0.034,0.02,0.034
379,0.039,0.02,0.041
380,0.036,0.021,0.04
381,0.019,0.022,0.026
382,0.012,0.022,0.021
383,0.012,0.023,0.022
384,0.012,0.023,0.022
385,0.011,0.023,0.021
386,0.025,0.024,0.034
387,0.035,0.024,0.042
388,0.019,0.023,0.025
389,0.009,0.023,0.012
390,0.006,0.022,0.008
391,0.02,0.021,0.021
392,0.024,0.02,0.024
393,0.024,0.018,0.024
394,0.024,0.016,0.023
395,0.021,0.013,0.019
396,0.019,0.01,0.016
397,0.012,0.007,0.008
398,-0.0,0.003,-0.003
399,-0.007,-0.001,-0.01
400,-0.01,-0.005,-0.013
