gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,297,41.9776802062988,31.2176113128662,121.473983764648,3670144,2904,157,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-03 16:43:35.850873,92.87452658498927,65.32059401209688,53.57036690460815,0.042161558329781725,2.0,-65.31,2.898275349237888,-65.56,39.843,44.4851,49.8829,1.2522,54.837,52.5625,50.07128668443389,7
101225,npp,1853,3421,44.4450836181641,31.2162322998047,121.470848083496,3670144,1851,2768,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.3805804848918,57.91855485338402,48.61717694662354,0.01204812747366702,18.0,57.88,2.2013981571160284,57.6,35.2044,42.2218,47.8532,1.3193,56.7121,58.6353,57.92340848604626,7
101348,npp,1186,2846,47.23583984375,31.2162284851074,121.4697265625,3670144,1187,2294,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.06240607850614,40.79650888174563,35.350428343283326,0.03976092771824962,15.0,40.77,1.4276677814245327,40.25,38.1817,44.7509,54.4566,1.2447,57.4427,58.7952,56.44583350371951,7
101595,npp,2845,1676,49.313175201416,31.218147277832,121.471473693848,3670144,2845,1267,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-06 17:27:41.868437,96.74668611468397,20.32061474951351,17.909370367909755,0.16493385599165658,9.0,-20.32,1.0837787002826917,-21.0,45.9434,55.9491,67.5859,0.9956,49.5792,49.0955,39.35000114959723,7
101976,npp,2629,3040,23.3194923400879,31.2180824279785,121.474952697754,3670144,2630,2445,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-09 18:11:33.662263,-75.12666699664149,47.49966344171084,40.76020196696261,0.04726934295228428,16.0,47.47,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,42.8367,29.1914,26.398381400931513,7
102473,npp,1661,3796,22.2484931945801,31.2178993225098,121.470146179199,3670144,1659,3055,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.46630614409811,65.58027547847259,53.742608915090166,0.004392899915125286,20.0,65.56,3.0,65.28,29.7222,39.8389,45.6945,1.3982,49.8387,31.1075,30.847935335029376,7
102715,npp,318,2651,47.6349601745605,31.2138442993164,121.472106933594,3670176,317,2137,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.84152112553926,32.90148577462544,28.75271056659392,7.98568292745e-07,14.0,32.88,1.2365102219381485,32.29,41.3888,49.2406,58.0965,1.1312,54.4036,53.8858,53.8858,7
102835,npp,2686,2068,60.5099334716797,31.2189025878906,121.472175598145,3670176,2686,1633,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-16 17:40:11.123137,-66.82676708306892,2.088893961226689,1.8497161223639609,3.910295642149864e-12,11.0,1.99,1.0,1.16,44.5651,55.7022,69.0111,1.0,60.5099,60.5099,60.5099,7
103201,npp,2443,3422,7.1008882522583,31.2159862518311,121.47395324707,3670176,2442,2769,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.25635263326765,57.934293874613644,48.631745848292155,6.10434586673094e-18,18.0,57.91,2.2013981571160284,57.6,35.2044,42.2218,47.8532,1.3193,39.7483,9.368,9.368,7
103440,npp,1078,2263,70.1311569213867,31.2198734283447,121.47038269043,3670176,1079,1819,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.4592213772361,13.23469826302172,11.697292521988565,5.441603840630867e-25,12.0,13.21,1.015504800579495,12.47,42.9459,53.811,64.2069,1.0351,71.7731,72.5959,72.5959,7
103557,npp,342,1676,44.2253494262695,31.2140598297119,121.473152160645,3670176,342,1267,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-22 17:27:35.418551,98.48171781736245,20.29274930549517,17.886006332372677,2.129735376308058e-24,9.0,-20.32,1.0837787002826917,-21.0,45.9434,55.9491,67.5859,0.9956,44.8847,44.0302,44.0302,7
103919,npp,135,3039,49.2206840515137,31.2199077606201,121.471878051758,3670176,136,2444,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.10703514124174,47.464434374418666,40.73457675570324,3.2274264807286283e-21,16.0,47.44,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,58.5715,61.6146,61.6146,7
104154,npp,1806,1870,45.6441116333008,31.2181205749512,121.473983764648,3670176,1806,1444,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-04-27 17:33:48.326535,96.664786969555,9.507666578490026,8.411086116923043,3.5327068536528346e-15,10.0,-9.51,1.0,-10.21,45.0931,52.4884,67.6564,1.0612,48.8579,48.4388,48.4388,7
105551,npp,882,2650,16.4711608886719,31.2159385681152,121.472274780273,3670176,883,2136,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-01 17:58:51.581673,-77.0322138348358,32.84723096580549,28.707411348064337,0.00043019826781606584,14.0,32.83,1.2365102219381485,32.29,41.3888,49.2406,58.0965,1.1312,29.2006,18.6326,18.6326,7
105724,npp,176,2066,42.0046997070312,31.216157913208,121.472496032715,3670144,176,1631,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-02 17:40:01.251779,-60.970173444708195,2.0371902143711464,1.8039865602688117,0.008498039797409502,11.0,1.87,1.0,1.16,44.5651,55.7022,69.0111,1.0,42.0047,42.0047,41.50257363802056,7
106085,npp,1759,880,51.9685516357422,31.2195243835449,121.473670959473,3670144,1757,659,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-04 17:02:15.262124,95.07123623811965,51.973931950384696,44.23200381011267,0.06737837898098974,5.0,-51.98,1.847645286154319,-52.27,41.9031,47.0826,53.1805,1.1831,58.3466,61.4827,57.50149243680294,7
106085,npp,1759,881,49.1773834228516,31.218879699707,121.481658935547,3670144,1757,659,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-04 17:02:15.262124,95.07512092829856,51.94528479843021,44.21019093880349,0.06736698832224688,5.0,-51.96,1.847645286154319,-52.27,41.9031,47.0826,53.1805,1.1831,56.836,58.1805,54.199965480254306,7
106098,npp,569,3980,35.5319404602051,31.2183055877686,121.469032287598,3670144,569,3158,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.93325007433593,68.66871849059545,55.58424891140182,0.024428676367563,21.0,68.64,3.3985290935932855,68.45,27.9702,35.1528,40.9507,1.5846,55.8137,56.303,54.85957508262591,7
106098,npp,569,3983,53.1351699829102,31.2114124298096,121.49242401123,3670144,569,3158,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.92136355567399,68.71783069221125,55.61222178166115,0.024391877724752407,21.0,68.69,3.3985290935932855,68.45,27.9702,35.1528,40.9507,1.5846,60.9934,84.1966,82.75534941565809,7
106260,npp,961,293,42.2130165100098,31.2153244018555,121.468963623047,3670144,965,155,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-05 16:43:19.600535,93.18658865542518,65.38378773433665,53.614979597418625,0.13013035325147965,2.0,-65.38,2.898275349237888,-65.56,39.843,44.4851,49.8829,1.2522,54.9182,52.8572,45.168146710183294,7
106272,npp,2998,3420,38.1781234741211,31.2146434783936,121.470863342285,3670144,2999,2767,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.42365365068098,57.87526478365168,48.591270422890034,0.08352485802094882,18.0,57.86,2.2013981571160284,57.6,35.2044,42.2218,47.8532,1.3193,53.8653,50.3675,45.4322403292118,7
106453,npp,2310,2844,43.5795516967773,31.216817855835,121.474586486816,3670144,2311,2292,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.7245139581178,40.713248872967405,35.284618004124404,0.10208509410776778,15.0,40.7,1.4276677814245327,40.25,38.1817,44.7509,54.4566,1.2447,54.8817,54.2441,48.21216579650429,7
106852,npp,140,1078,37.2335815429688,31.216459274292,121.472587585449,3670144,139,792,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-09 17:08:30.018154,96.08698419948652,45.914055898989844,39.50041904384499,0.029209948398729903,6.0,-45.93,1.5732132722552272,-46.22,41.7326,48.1295,57.1395,1.1573,48.7762,43.0919,41.36596255175077,7
106852,npp,140,1079,45.5299682617188,31.2157001495361,121.480598449707,3670144,139,792,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-09 17:08:30.018154,96.09091983011253,45.87998938006626,39.47321535589521,0.02921585791482779,6.0,-45.9,1.5732132722552272,-46.22,41.7326,48.1295,57.1395,1.1573,54.0498,52.6936,50.96731337430632,7
107016,npp,2437,487,14.1564245223999,31.2171649932861,121.467994689941,3670144,2439,292,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-10 16:49:34.355973,93.92011833683195,61.600400617315174,51.16615980621533,0.013115574432681507,3.0,-61.59,2.5331140255951103,-61.78,37.8777,45.1105,48.5699,1.2348,43.4824,17.4803,16.705335910380125,7
107029,npp,1340,3606,15.90891456604,31.2160377502441,121.473403930664,3670144,1339,2925,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.55874992294194,61.97176462185335,51.42142855378871,0.025750757496100177,19.0,61.95,2.5331140255951103,61.72,34.2902,39.6071,45.0935,1.4064,46.3468,22.3738,20.852256857348078,7
107029,npp,1340,3607,16.332389831543,31.2139568328857,121.481216430664,3670144,1339,2925,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.5548482418087,61.992751221038894,51.43543159606759,0.025755485280044624,19.0,61.97,2.5331140255951103,61.72,34.2902,39.6071,45.0935,1.4064,46.514,22.9694,21.447577505284677,7
107205,npp,677,3036,21.5464267730713,31.2173824310303,121.469581604004,3670144,678,2442,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-11 18:11:13.966413,-75.00721085456831,47.354110224901135,40.647987963218114,0.0142462324217951,16.0,47.35,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,41.7595,26.9719,26.130128364610613,7
107205,npp,677,3037,19.5630950927734,31.2156810760498,121.477264404297,3670144,678,2442,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-11 18:11:13.966413,-75.00377629978733,47.386412591546325,40.67352826276163,0.01425030829916002,16.0,47.38,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,40.5547,24.4892,23.647187531957208,7
107547,npp,2328,1867,9.44849491119385,31.2139053344727,121.47354888916,3670144,2328,1441,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-13 17:33:36.869039,97.01631967879459,9.69435811846471,8.576025917577958,0.0011279344214897124,10.0,-9.69,1.0,-10.21,45.0931,52.4884,67.6564,1.0612,12.6623,10.027,9.960353382531032,7
107910,npp,2748,3792,33.3681945800781,31.2163276672363,121.474426269531,3670176,2746,3053,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.60767442962444,65.51181835290879,53.70240568780898,0.000408918860217464,20.0,65.49,3.0,65.28,29.7222,39.8389,45.6945,1.3982,53.5453,46.6549,46.6549,7
107910,npp,2748,3794,37.8861312866211,31.2121486663818,121.489326477051,3670176,2746,3053,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.60031431881518,65.54704280356577,53.724239699910115,0.0004099105763019854,20.0,65.52,3.0,65.28,29.7222,39.8389,45.6945,1.3982,55.0512,52.9718,52.9718,7
108077,npp,2094,3228,40.3131561279297,31.2134590148926,121.473419189453,3670176,2092,2567,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.02244821577833,52.99993329230261,45.01252268638461,3.250313570736164e-06,17.0,52.98,1.9513309067639726,52.73,37.1976,44.0207,49.8068,1.2654,53.8022,51.0108,51.0108,7
108077,npp,2094,3229,41.3194923400879,31.2116756439209,121.480880737305,3670176,2092,2567,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.01894191497351,53.02675919906706,45.03274363111556,3.274457226981615e-06,17.0,53.0,1.9513309067639726,52.73,37.1976,44.0207,49.8068,1.2654,54.3179,52.2841,52.2841,7
108255,npp,1412,2646,39.1149559020996,31.2150402069092,121.472595214844,3670176,1412,2133,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.0519230415284,32.6695269950696,28.556462603518504,1.6231282576182584e-11,14.0,32.65,1.2365102219381485,32.29,41.3888,49.2406,58.0965,1.1312,47.5133,44.2478,44.2478,7
108788,npp,1078,3976,32.8963661193848,31.2173118591309,121.472122192383,3670176,1079,3156,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.09204550773515,68.61123578004658,55.55028091587396,5.868006746798268e-20,21.0,68.58,3.3985290935932855,68.45,27.9702,35.1528,40.9507,1.5846,55.0382,52.1267,52.1267,7
108788,npp,1078,3978,41.1312637329102,31.2127704620361,121.48762512207,3670176,1079,3156,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.08410844783903,68.64384795959002,55.568891892673534,5.906852263568012e-20,21.0,68.61,3.3985290935932855,68.45,27.9702,35.1528,40.9507,1.5846,57.4613,65.1755,65.1755,7
108962,npp,432,3415,38.7421989440918,31.2178115844727,121.473480224609,3670176,436,2763,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.0072612180975,57.76549010861706,48.512723948999856,1.0383247485617538e-21,18.0,57.74,2.2013981571160284,57.6,35.2044,42.2218,47.8532,1.3193,54.1215,51.1116,51.1116,7
108962,npp,432,3416,46.6519775390625,31.2158603668213,121.481163024902,3670176,436,2763,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.00366853256729,57.78930295660625,48.529701055846864,1.04008246412628e-21,18.0,57.76,2.2013981571160284,57.6,35.2044,42.2218,47.8532,1.3193,57.7146,61.5468,61.5468,7
109829,npp,2934,483,46.1508293151855,31.2153453826904,121.471809387207,3670176,2935,288,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-26 16:49:19.337087,93.85799140626861,61.683468720453675,51.21779904883218,1.0331087781819442e-15,3.0,-61.68,2.5331140255951103,-61.78,37.8777,45.1105,48.5699,1.2348,56.1129,56.9868,56.9868,7
109841,npp,1854,3602,38.7221832275391,31.210973739624,121.483627319336,3670176,1851,2921,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.49231804807789,61.88972530865764,51.362765065185684,5.8344987442678e-22,19.0,61.86,2.5331140255951103,61.72,34.2902,39.6071,45.0935,1.4064,55.3528,54.4577,54.4577,7
109841,npp,1854,3600,37.4689178466797,31.2151107788086,121.468147277832,3670176,1851,2921,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.50003883199534,61.847968283204004,51.3348497589392,5.889973126429974e-22,19.0,61.82,2.5331140255951103,61.72,34.2902,39.6071,45.0935,1.4064,54.8581,52.6951,52.6951,7
110534,npp,2092,1271,11.6404447555542,31.2160339355469,121.467895507812,3670176,2091,950,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-30 17:14:27.983852,96.23994089214091,39.01137693282701,33.875781634541774,0.0002088921660601542,7.0,-39.0,1.4276677814245327,-39.12,41.9695,50.6296,56.6038,1.1002,28.3925,12.8067,12.8067,7
110534,npp,2092,1272,12.3654308319092,31.2152328491211,121.475402832031,3670176,2091,950,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-05-30 17:14:27.983852,96.24278623118926,38.97376798932136,33.84461166395969,0.00020804456354496626,7.0,-38.97,1.4276677814245327,-39.12,41.9695,50.6296,56.6038,1.1002,28.9003,13.6043,13.6043,7
112561,npp,452,1467,45.2644309997559,31.2141647338867,121.466461181641,3670144,452,1100,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-04 17:20:40.991792,97.50129111983951,30.67026421783484,26.8514266025449,0.13177021304523312,8.0,-30.68,1.184412938166907,-30.73,45.2644,52.1155,65.1084,1.0688,49.9178,48.3796,40.59365179652983,7
112561,npp,452,1468,49.2202224731445,31.2131786346436,121.474533081055,3670144,452,1100,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-04 17:20:40.991792,97.50440922654948,30.622835225244774,26.81093597262456,0.13176360208690746,8.0,-30.63,1.184412938166907,-30.73,45.2644,52.1155,65.1084,1.0688,53.2577,52.6076,44.82204242031276,7
113933,npp,1655,3023,36.7295722961426,31.2141704559326,121.468780517578,3670144,1655,2433,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.14748283044278,46.94913754466013,40.321697820539356,0.003882420968371286,16.0,46.92,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,50.9832,45.9782,45.74879816581287,7
113933,npp,1655,3024,41.6831436157227,31.2124824523926,121.476402282715,3670144,1655,2433,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.14394042551979,46.98150854110306,40.34736019586792,0.0038841377506169473,16.0,46.96,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,53.9925,52.1791,51.949596725758,7
114106,npp,960,2439,40.4444160461426,31.2184314727783,121.469917297363,3670144,961,1976,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.58274802645761,22.809606418460152,20.076375188821245,0.0008059096176486541,13.0,22.77,1.0837787002826917,22.88,42.2819,52.4532,60.5406,1.0619,44.6217,42.9496,42.9496,7
114106,npp,960,2440,37.6746025085449,31.2169609069824,121.477836608887,3670144,961,1976,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.58173300475612,22.862234645955567,20.12210884776901,0.0008067431896788618,13.0,22.82,1.0837787002826917,22.88,42.2819,52.4532,60.5406,1.0619,42.066,40.0082,40.0082,7
114827,npp,1655,2048,18.3886089324951,31.2179012298584,121.471405029297,3670176,1655,1614,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-19 17:39:12.971694,-48.365100334783335,1.0540610201190042,0.9333017416410111,3.699766995373385e-24,11.0,0.85,1.0,1.16,44.5651,55.7022,69.0111,1.0,18.3886,18.3886,18.3886,7
114943,npp,918,1460,37.2500839233398,31.2165489196777,121.472724914551,3670176,918,1095,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-20 17:20:20.880101,97.33847163071741,30.996400396742285,27.128221131743082,2.531223029877795e-24,8.0,-31.0,1.2365102219381485,-30.73,45.2644,52.1155,65.1084,1.0688,43.6801,39.8137,39.8137,7
115305,npp,3070,2240,17.7959899902344,31.2191753387451,121.468070983887,3670176,3070,1798,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.82316503133067,11.954465270856529,10.56825779606768,1.9194817039520166e-23,12.0,11.91,1.015504800579495,12.47,42.9459,53.811,64.2069,1.0351,20.237,18.4214,18.4214,7
122063,npp,1862,3777,12.6816263198853,31.2157249450684,121.471145629883,3670176,1863,3044,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.9525711095631,65.26163473748552,53.537211241513106,6.735290912514061e-20,20.0,65.23,3.0,65.28,29.7222,39.8389,45.6945,1.3982,46.6497,17.7313,17.7313,7
122063,npp,1862,3779,16.6284236907959,31.2116508483887,121.485832214355,3670176,1863,3044,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.94514203389583,65.29663193586565,53.55902413099672,6.778740895170539e-20,20.0,65.26,3.0,65.28,29.7222,39.8389,45.6945,1.3982,47.9653,23.2496,23.2496,7
122591,npp,2899,2051,37.2611503601074,31.2168121337891,121.473075866699,3670176,2899,1617,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-21 17:39:08.303124,-85.92119612577994,0.9962853880883074,0.8821492610063499,1.862286423951382e-27,11.0,1.02,1.0,1.16,44.5651,55.7022,69.0111,1.0,37.2612,37.2612,37.2612,7
122947,npp,1424,867,43.1122398376465,31.2136325836182,121.474571228027,3670176,1421,651,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-23 17:01:22.318060,94.93836961210646,52.37332355376655,44.5291771690807,1.1969234117895792e-24,5.0,-52.36,1.847645286154319,-52.27,41.9031,47.0826,53.1805,1.1831,53.5533,51.005,51.005,7
122947,npp,1424,868,46.535083770752,31.2129859924316,121.482696533203,3670176,1421,651,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-23 17:01:22.318060,94.94227286911773,52.344552301553655,44.50735748758674,1.1913357692780986e-24,5.0,-52.33,1.847645286154319,-52.27,41.9031,47.0826,53.1805,1.1831,55.4059,55.0545,55.0545,7
123312,npp,2007,2829,51.6346778869629,31.2193660736084,121.471229553223,3670176,2008,2279,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.8780482508292,40.13837085045164,34.80711977678231,1.11412818223355e-23,15.0,40.13,1.4276677814245327,40.25,38.1817,44.7509,54.4566,1.2447,60.5238,64.2705,64.2705,7
123312,npp,2007,2830,44.7509307861328,31.2177925109863,121.47876739502,3670176,2008,2279,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.87472290235307,40.175998771698595,34.838139670084885,1.1084559541439299e-23,15.0,40.17,1.4276677814245327,40.25,38.1817,44.7509,54.4566,1.2447,55.7022,55.7022,55.7022,7
123664,npp,600,1660,33.4671974182129,31.2166595458984,121.470802307129,3670176,600,1253,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-27 17:26:34.514414,98.10402725778536,21.15880460600539,18.639173528618553,2.974749548155951e-12,9.0,-21.16,1.0837787002826917,-21.0,45.9434,55.9491,67.5859,0.9956,34.9582,33.3195,33.3195,7
123664,npp,600,1661,46.1647071838379,31.215612411499,121.478645324707,3670176,600,1253,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-27 17:26:34.514414,98.10614938965068,21.106252002092535,18.593373800313824,2.954863439374779e-12,9.0,-21.11,1.0837787002826917,-21.0,45.9434,55.9491,67.5859,0.9956,46.6741,45.961,45.961,7
124028,npp,1052,3593,45.2906761169434,31.2147579193115,121.470848083496,3670176,1050,2915,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.44188912245487,61.69355702138634,51.226593884308485,2.8390645848020036e-07,19.0,61.68,2.5331140255951103,61.72,34.2902,39.6071,45.0935,1.4064,57.9459,63.6954,63.6954,7
124028,npp,1052,3595,39.245792388916,31.2106552124023,121.486289978027,3670176,1050,2915,196611,3866787,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.43438774264843,61.73540766253751,51.25464456796453,2.805848333931262e-07,19.0,61.72,2.5331140255951103,61.72,34.2902,39.6071,45.0935,1.4064,55.5595,55.1941,55.1941,7
124210,npp,396,3023,39.0389976501465,31.2140617370605,121.468482971191,3670144,395,2433,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.92090421185702,46.94566181828259,40.319190187977526,0.0066479050218704,16.0,46.92,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,52.3862,48.8692,48.47639313594716,7
124210,npp,396,3024,49.5796928405762,31.2123584747314,121.476081848145,3670144,395,2433,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.91743255342075,46.97796401522287,40.344798871048425,0.006641732872324361,16.0,46.96,1.646109783506203,47.02,39.0099,44.4975,50.1468,1.2518,58.7896,62.0641,61.67165783169713,7
124384,npp,2785,2441,36.5819473266602,31.2162399291992,121.471878051758,3670144,2785,1976,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.36113947762372,22.881239106478027,20.139016824125918,0.04461898626387011,13.0,22.88,1.0837787002826917,22.88,42.2819,52.4532,60.5406,1.0619,41.0579,38.8479,36.21148386380853,7
129800,npp,2076,1856,52.4544258117676,31.2194137573242,121.476257324219,3670144,2076,1430,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-08-01 17:32:51.042219,97.99715903441965,10.318018806671269,9.12562701387875,0.1191763438692796,10.0,-10.32,1.0,-10.21,45.0931,52.4884,67.6564,1.0612,55.6682,55.6661,48.624289722842455,7
129800,npp,2076,1855,35.6943664550781,31.2205619812012,121.46834564209,3670144,2076,1430,196611,3866755,2012,chn_shanghai_32_34,31.21666196,121.47085745,32,34,chn_shanghai,2012-08-01 17:32:51.042219,98.00208854685111,10.375974542308336,9.17676193645665,0.11918823255901743,10.0,-10.38,1.0,-10.21,45.0931,52.4884,67.6564,1.0612,38.9081,37.8799,30.83738725207636,7
