lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.727,0.741,0.736
2,0.552,0.597,0.564
3,0.425,0.478,0.435
4,0.34,0.382,0.346
5,0.288,0.305,0.29
6,0.241,0.246,0.239
7,0.205,0.2,0.201
8,0.181,0.166,0.175
9,0.169,0.142,0.159
10,0.151,0.126,0.137
11,0.15,0.117,0.135
12,0.145,0.113,0.128
13,0.137,0.112,0.12
14,0.125,0.114,0.11
15,0.101,0.117,0.089
16,0.103,0.122,0.092
17,0.11,0.126,0.101
18,0.13,0.13,0.121
19,0.147,0.134,0.14
20,0.136,0.137,0.13
21,0.132,0.138,0.127
22,0.131,0.138,0.129
23,0.119,0.137,0.122
24,0.103,0.134,0.112
25,0.106,0.131,0.122
26,0.116,0.124,0.139
27,0.115,0.118,0.145
28,0.114,0.114,0.148
29,0.115,0.111,0.15
30,0.11,0.109,0.145
31,0.107,0.106,0.139
32,0.105,0.104,0.131
33,0.092,0.104,0.113
34,0.089,0.103,0.105
35,0.087,0.103,0.098
36,0.086,0.103,0.093
37,0.086,0.102,0.089
38,0.095,0.102,0.094
39,0.112,0.101,0.105
40,0.119,0.1,0.107
41,0.11,0.1,0.095
42,0.102,0.1,0.084
43,0.098,0.1,0.077
44,0.1,0.099,0.076
45,0.089,0.097,0.067
46,0.09,0.096,0.071
47,0.1,0.094,0.084
48,0.105,0.093,0.091
49,0.11,0.091,0.099
50,0.106,0.09,0.098
51,0.102,0.089,0.097
52,0.081,0.088,0.082
53,0.081,0.087,0.086
54,0.079,0.085,0.09
55,0.064,0.081,0.083
56,0.052,0.077,0.079
57,0.047,0.072,0.081
58,0.067,0.066,0.103
59,0.056,0.061,0.095
60,0.059,0.056,0.096
61,0.062,0.051,0.096
62,0.063,0.049,0.09
63,0.062,0.046,0.083
64,0.061,0.045,0.076
65,0.064,0.043,0.074
66,0.054,0.042,0.06
67,0.044,0.04,0.046
68,0.04,0.039,0.038
69,0.029,0.037,0.023
70,0.019,0.036,0.01
71,0.008,0.035,-0.004
72,0.012,0.034,-0.003
73,0.008,0.033,-0.008
74,0.004,0.032,-0.012
75,0.011,0.031,-0.004
76,0.022,0.029,0.01
77,0.041,0.027,0.03
78,0.054,0.024,0.044
79,0.06,0.022,0.05
80,0.062,0.019,0.052
81,0.048,0.016,0.042
82,0.03,0.014,0.028
83,0.019,0.011,0.023
84,-0.0,0.008,0.012
85,-0.015,0.005,0.004
86,-0.026,0.002,0.0
87,-0.017,-0.001,0.012
88,-0.022,-0.003,0.01
89,-0.014,-0.006,0.016
90,-0.015,-0.009,0.012
91,-0.005,-0.012,0.017
92,-0.003,-0.015,0.015
93,-0.016,-0.017,-0.003
94,-0.018,-0.02,-0.009
95,-0.026,-0.023,-0.02
96,-0.027,-0.025,-0.024
97,-0.036,-0.025,-0.036
98,-0.027,-0.025,-0.032
99,-0.024,-0.024,-0.034
100,-0.024,-0.022,-0.039
101,-0.021,-0.02,-0.04
102,-0.016,-0.018,-0.037
103,-0.014,-0.016,-0.035
104,-0.008,-0.014,-0.028
105,-0.005,-0.013,-0.023
106,-0.001,-0.013,-0.017
107,-0.002,-0.012,-0.015
108,-0.002,-0.012,-0.012
109,-0.01,-0.012,-0.02
110,-0.019,-0.01,-0.026
111,-0.014,-0.009,-0.017
112,-0.009,-0.006,-0.008
113,-0.006,-0.005,-0.0
114,-0.013,-0.003,-0.001
115,-0.014,-0.001,0.005
116,-0.01,0.0,0.014
117,0.005,0.002,0.031
118,0.008,0.002,0.034
119,0.005,0.003,0.028
120,-0.007,0.004,0.013
121,-0.012,0.004,0.004
122,0.007,0.005,0.017
123,0.013,0.006,0.018
124,0.018,0.007,0.018
125,0.019,0.007,0.016
126,0.019,0.008,0.013
127,0.012,0.008,0.002
128,0.017,0.008,0.001
129,0.001,0.007,-0.019
130,0.003,0.006,-0.022
131,0.004,0.004,-0.024
132,-0.007,0.001,-0.037
133,-0.009,-0.001,-0.038
134,-0.011,-0.005,-0.039
135,-0.005,-0.008,-0.031
136,-0.005,-0.011,-0.029
137,0.001,-0.013,-0.021
138,-0.003,-0.014,-0.023
139,-0.01,-0.015,-0.028
140,-0.014,-0.014,-0.03
141,-0.018,-0.013,-0.029
142,-0.019,-0.012,-0.024
143,-0.015,-0.011,-0.013
144,-0.015,-0.009,-0.005
145,-0.017,-0.007,-0.002
146,-0.019,-0.004,-0.001
147,-0.014,-0.0,0.006
148,-0.013,0.004,0.008
149,0.009,0.008,0.029
150,0.015,0.013,0.032
151,0.014,0.018,0.026
152,0.027,0.023,0.033
153,0.043,0.029,0.044
154,0.057,0.034,0.053
155,0.052,0.04,0.041
156,0.064,0.046,0.048
157,0.063,0.051,0.043
158,0.064,0.056,0.04
159,0.054,0.061,0.028
160,0.049,0.064,0.02
161,0.041,0.067,0.01
162,0.051,0.069,0.019
163,0.061,0.071,0.028
164,0.061,0.071,0.03
165,0.075,0.071,0.045
166,0.081,0.07,0.052
167,0.073,0.068,0.046
168,0.086,0.065,0.06
169,0.086,0.061,0.064
170,0.075,0.058,0.058
171,0.061,0.055,0.05
172,0.056,0.052,0.052
173,0.052,0.049,0.054
174,0.038,0.047,0.046
175,0.035,0.045,0.048
176,0.026,0.043,0.042
177,0.026,0.042,0.045
178,0.025,0.039,0.044
179,0.021,0.036,0.039
180,0.027,0.032,0.041
181,0.033,0.029,0.042
182,0.036,0.026,0.039
183,0.029,0.025,0.027
184,0.025,0.024,0.019
185,0.016,0.023,0.009
186,0.021,0.022,0.01
187,0.022,0.023,0.008
188,0.035,0.024,0.018
189,0.037,0.025,0.017
190,0.043,0.026,0.02
191,0.045,0.026,0.02
192,0.031,0.027,0.004
193,0.015,0.028,-0.012
194,0.013,0.028,-0.014
195,0.02,0.029,-0.005
196,0.017,0.029,-0.006
197,0.017,0.03,-0.003
198,0.012,0.029,-0.005
199,0.021,0.029,0.008
200,0.041,0.028,0.031
201,0.055,0.028,0.051
202,0.071,0.028,0.074
203,0.05,0.029,0.059
204,0.036,0.03,0.051
205,0.014,0.032,0.032
206,-0.001,0.032,0.019
207,0.005,0.033,0.025
208,0.021,0.034,0.039
209,0.047,0.035,0.06
210,0.042,0.037,0.049
211,0.038,0.039,0.039
212,0.043,0.04,0.037
213,0.041,0.042,0.028
214,0.05,0.042,0.032
215,0.047,0.043,0.025
216,0.033,0.043,0.009
217,0.037,0.042,0.009
218,0.027,0.041,-0.001
219,0.04,0.039,0.01
220,0.051,0.038,0.02
221,0.054,0.036,0.023
222,0.051,0.034,0.02
223,0.049,0.032,0.018
224,0.033,0.03,0.004
225,0.016,0.029,-0.008
226,0.019,0.027,-0.0
227,0.023,0.024,0.009
228,0.03,0.02,0.021
229,0.023,0.017,0.018
230,0.014,0.014,0.015
231,0.006,0.013,0.013
232,-0.002,0.013,0.008
233,-0.001,0.013,0.013
234,-0.001,0.013,0.016
235,0.007,0.013,0.025
236,0.017,0.013,0.036
237,0.009,0.014,0.028
238,-0.002,0.014,0.017
239,-0.002,0.014,0.012
240,0.011,0.013,0.018
241,0.025,0.012,0.023
242,0.028,0.012,0.021
243,0.03,0.012,0.019
244,0.028,0.014,0.013
245,0.034,0.015,0.017
246,0.035,0.016,0.017
247,0.019,0.016,0.001
248,0.013,0.016,-0.005
249,0.009,0.014,-0.011
250,0.013,0.012,-0.009
251,0.005,0.011,-0.016
252,-0.006,0.008,-0.027
253,-0.016,0.006,-0.037
254,-0.014,0.002,-0.033
255,-0.005,-0.003,-0.021
256,-0.006,-0.007,-0.018
257,-0.014,-0.011,-0.02
258,-0.014,-0.015,-0.016
259,-0.011,-0.018,-0.01
260,-0.002,-0.02,0.003
261,-0.006,-0.021,0.004
262,0.005,-0.022,0.019
263,0.001,-0.021,0.019
264,-0.011,-0.021,0.01
265,-0.033,-0.019,-0.008
266,-0.04,-0.017,-0.015
267,-0.045,-0.015,-0.021
268,-0.049,-0.014,-0.027
269,-0.04,-0.013,-0.022
270,-0.03,-0.014,-0.018
271,-0.02,-0.014,-0.015
272,-0.001,-0.015,-0.003
273,0.01,-0.015,0.005
274,-0.002,-0.014,-0.008
275,0.006,-0.012,-0.001
276,0.014,-0.011,0.006
277,0.012,-0.009,0.004
278,0.021,-0.006,0.011
279,0.017,-0.002,0.004
280,0.011,0.001,-0.006
281,0.0,0.004,-0.019
282,-0.013,0.005,-0.033
283,-0.026,0.008,-0.045
284,-0.026,0.011,-0.042
285,-0.027,0.013,-0.038
286,-0.009,0.015,-0.015
287,-0.003,0.016,-0.005
288,0.01,0.016,0.011
289,0.01,0.015,0.014
290,0.019,0.013,0.027
291,0.053,0.012,0.063
292,0.064,0.011,0.079
293,0.059,0.012,0.08
294,0.046,0.013,0.073
295,0.029,0.014,0.06
296,0.016,0.016,0.048
297,0.004,0.019,0.034
298,-0.011,0.02,0.015
299,-0.001,0.021,0.016
300,-0.002,0.023,0.009
301,-0.008,0.023,-0.002
302,0.004,0.023,0.004
303,0.019,0.022,0.016
304,0.023,0.019,0.016
305,0.027,0.017,0.02
306,0.021,0.015,0.015
307,0.002,0.013,-0.002
308,0.015,0.013,0.009
309,0.027,0.013,0.019
310,0.042,0.014,0.031
311,0.037,0.015,0.027
312,0.036,0.017,0.027
313,0.032,0.019,0.026
314,0.03,0.022,0.027
315,0.017,0.025,0.019
316,0.009,0.028,0.017
317,0.004,0.03,0.017
318,0.01,0.031,0.025
319,0.01,0.032,0.028
320,0.015,0.033,0.036
321,0.026,0.035,0.052
322,0.037,0.036,0.068
323,0.046,0.038,0.082
324,0.061,0.04,0.099
325,0.071,0.044,0.11
326,0.064,0.047,0.102
327,0.065,0.052,0.1
328,0.063,0.057,0.091
329,0.046,0.061,0.069
330,0.045,0.065,0.061
331,0.048,0.067,0.057
332,0.06,0.068,0.064
333,0.066,0.07,0.065
334,0.071,0.072,0.067
335,0.082,0.073,0.076
336,0.078,0.073,0.072
337,0.083,0.073,0.074
338,0.083,0.074,0.071
339,0.085,0.074,0.071
340,0.085,0.074,0.068
341,0.084,0.074,0.067
342,0.08,0.075,0.065
343,0.073,0.075,0.059
344,0.079,0.075,0.069
345,0.072,0.076,0.065
346,0.072,0.078,0.07
347,0.063,0.079,0.066
348,0.056,0.081,0.063
349,0.052,0.083,0.062
350,0.061,0.083,0.076
351,0.066,0.083,0.087
352,0.082,0.082,0.109
353,0.098,0.081,0.128
354,0.108,0.081,0.141
355,0.121,0.08,0.155
356,0.111,0.081,0.144
357,0.096,0.083,0.126
358,0.097,0.085,0.121
359,0.089,0.087,0.108
360,0.084,0.089,0.097
361,0.074,0.091,0.081
362,0.065,0.092,0.067
363,0.076,0.094,0.073
364,0.082,0.095,0.075
365,0.094,0.096,0.085
366,0.094,0.096,0.083
367,0.096,0.096,0.083
368,0.087,0.095,0.072
369,0.081,0.094,0.066
370,0.082,0.092,0.068
371,0.094,0.09,0.08
372,0.1,0.088,0.087
373,0.109,0.087,0.097
374,0.126,0.087,0.116
375,0.117,0.089,0.111
376,0.105,0.09,0.102
377,0.099,0.09,0.1
378,0.09,0.091,0.095
379,0.087,0.092,0.098
380,0.075,0.093,0.092
381,0.066,0.094,0.09
382,0.074,0.095,0.103
383,0.083,0.096,0.114
384,0.083,0.096,0.115
385,0.087,0.097,0.117
386,0.088,0.097,0.113
387,0.093,0.097,0.111
388,0.092,0.096,0.104
389,0.104,0.095,0.11
390,0.109,0.093,0.109
391,0.102,0.09,0.1
392,0.109,0.087,0.104
393,0.107,0.082,0.098
394,0.081,0.076,0.07
395,0.063,0.069,0.05
396,0.046,0.06,0.031
397,0.036,0.05,0.019
398,0.023,0.037,0.006
399,0.018,0.023,0.001
400,0.022,0.007,0.006
