lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.753,0.741,0.767
2,0.558,0.597,0.579
3,0.413,0.479,0.435
4,0.333,0.384,0.348
5,0.271,0.307,0.278
6,0.227,0.247,0.225
7,0.196,0.2,0.186
8,0.175,0.165,0.16
9,0.161,0.14,0.141
10,0.146,0.121,0.12
11,0.139,0.109,0.108
12,0.14,0.1,0.102
13,0.128,0.095,0.088
14,0.122,0.092,0.081
15,0.114,0.091,0.074
16,0.114,0.09,0.073
17,0.11,0.089,0.071
18,0.096,0.087,0.062
19,0.08,0.085,0.052
20,0.062,0.082,0.041
21,0.05,0.078,0.037
22,0.024,0.073,0.02
23,0.011,0.067,0.016
24,0.017,0.06,0.031
25,0.014,0.054,0.039
26,0.025,0.044,0.061
27,0.035,0.036,0.078
28,0.039,0.032,0.089
29,0.031,0.03,0.087
30,0.028,0.029,0.084
31,0.028,0.029,0.08
32,0.04,0.032,0.083
33,0.04,0.036,0.073
34,0.045,0.041,0.068
35,0.046,0.047,0.058
36,0.05,0.054,0.05
37,0.057,0.061,0.047
38,0.055,0.068,0.036
39,0.052,0.074,0.025
40,0.066,0.08,0.033
41,0.084,0.085,0.045
42,0.094,0.089,0.054
43,0.102,0.091,0.061
44,0.103,0.092,0.061
45,0.096,0.093,0.056
46,0.104,0.092,0.063
47,0.099,0.09,0.061
48,0.11,0.088,0.075
49,0.111,0.086,0.083
50,0.103,0.084,0.082
51,0.083,0.082,0.073
52,0.071,0.079,0.07
53,0.083,0.076,0.089
54,0.071,0.072,0.088
55,0.056,0.068,0.083
56,0.034,0.064,0.072
57,0.031,0.059,0.079
58,0.037,0.054,0.091
59,0.032,0.049,0.087
60,0.03,0.044,0.08
61,0.035,0.039,0.078
62,0.042,0.034,0.075
63,0.046,0.03,0.069
64,0.043,0.028,0.055
65,0.037,0.027,0.041
66,0.036,0.027,0.033
67,0.04,0.028,0.029
68,0.042,0.028,0.024
69,0.041,0.03,0.017
70,0.036,0.031,0.008
71,0.034,0.033,0.002
72,0.03,0.036,-0.006
73,0.02,0.039,-0.018
74,0.011,0.041,-0.026
75,0.019,0.043,-0.017
76,0.028,0.044,-0.006
77,0.034,0.045,0.002
78,0.044,0.047,0.016
79,0.05,0.047,0.029
80,0.057,0.047,0.042
81,0.068,0.046,0.059
82,0.064,0.046,0.063
83,0.067,0.045,0.074
84,0.061,0.043,0.076
85,0.059,0.042,0.084
86,0.042,0.04,0.078
87,0.034,0.038,0.078
88,0.031,0.037,0.08
89,0.03,0.035,0.078
90,0.029,0.034,0.07
91,0.026,0.032,0.058
92,0.028,0.029,0.05
93,0.018,0.026,0.031
94,0.012,0.023,0.017
95,0.01,0.019,0.007
96,0.006,0.015,-0.002
97,0.002,0.011,-0.01
98,0.004,0.007,-0.013
99,0.008,0.004,-0.016
100,0.003,0.002,-0.027
101,-0.001,0.002,-0.036
102,0.006,0.002,-0.035
103,0.017,0.003,-0.026
104,0.019,0.005,-0.024
105,0.025,0.007,-0.018
106,0.02,0.009,-0.018
107,0.02,0.011,-0.011
108,0.024,0.014,-0.001
109,0.011,0.016,-0.006
110,0.004,0.019,-0.004
111,-0.011,0.022,-0.01
112,-0.01,0.026,-0.002
113,0.011,0.031,0.024
114,0.029,0.036,0.048
115,0.047,0.041,0.071
116,0.05,0.045,0.079
117,0.058,0.049,0.09
118,0.065,0.053,0.099
119,0.074,0.056,0.105
120,0.072,0.058,0.099
121,0.063,0.061,0.082
122,0.068,0.063,0.075
123,0.075,0.065,0.071
124,0.063,0.067,0.052
125,0.056,0.069,0.039
126,0.07,0.07,0.047
127,0.074,0.071,0.048
128,0.074,0.072,0.043
129,0.081,0.071,0.046
130,0.075,0.07,0.036
131,0.072,0.068,0.029
132,0.064,0.066,0.017
133,0.056,0.063,0.006
134,0.046,0.059,-0.007
135,0.037,0.054,-0.014
136,0.041,0.05,-0.008
137,0.037,0.047,-0.006
138,0.038,0.044,-0.001
139,0.045,0.041,0.01
140,0.05,0.037,0.021
141,0.043,0.033,0.023
142,0.042,0.028,0.032
143,0.04,0.024,0.038
144,0.029,0.021,0.034
145,0.02,0.017,0.033
146,0.016,0.014,0.036
147,0.009,0.012,0.032
148,-0.002,0.01,0.021
149,-0.005,0.008,0.015
150,0.007,0.006,0.019
151,-0.005,0.004,-0.002
152,0.001,0.002,-0.006
153,-0.007,0.0,-0.02
154,-0.015,-0.002,-0.034
155,-0.016,-0.004,-0.04
156,-0.009,-0.005,-0.038
157,-0.004,-0.007,-0.038
158,0.001,-0.009,-0.038
159,-0.007,-0.01,-0.048
160,-0.002,-0.011,-0.048
161,0.0,-0.011,-0.048
162,0.004,-0.011,-0.046
163,0.009,-0.012,-0.041
164,0.004,-0.012,-0.043
165,-0.004,-0.012,-0.045
166,-0.014,-0.012,-0.048
167,-0.026,-0.012,-0.053
168,-0.024,-0.012,-0.044
169,-0.018,-0.012,-0.034
170,-0.026,-0.01,-0.035
171,-0.027,-0.007,-0.029
172,-0.014,-0.004,-0.01
173,0.002,-0.001,0.015
174,0.012,0.003,0.033
175,0.014,0.008,0.044
176,0.013,0.011,0.05
177,0.009,0.014,0.049
178,0.007,0.017,0.047
179,0.005,0.021,0.041
180,0.018,0.025,0.046
181,0.027,0.029,0.046
182,0.028,0.032,0.037
183,0.035,0.035,0.035
184,0.045,0.037,0.036
185,0.055,0.038,0.038
186,0.07,0.038,0.046
187,0.065,0.038,0.035
188,0.056,0.038,0.022
189,0.051,0.036,0.013
190,0.045,0.035,0.003
191,0.037,0.034,-0.006
192,0.024,0.033,-0.019
193,0.003,0.032,-0.039
194,-0.006,0.029,-0.047
195,-0.002,0.027,-0.041
196,0.007,0.024,-0.029
197,0.018,0.023,-0.014
198,0.02,0.021,-0.008
199,0.019,0.019,-0.004
200,0.021,0.016,0.004
201,0.017,0.013,0.007
202,0.004,0.009,0.004
203,0.003,0.005,0.013
204,0.008,0.003,0.027
205,0.017,0.0,0.044
206,0.02,-0.002,0.054
207,0.021,-0.003,0.056
208,0.023,-0.004,0.055
209,0.019,-0.004,0.045
210,0.004,-0.004,0.022
211,-0.008,-0.002,0.002
212,-0.019,-0.002,-0.017
213,-0.027,-0.001,-0.032
214,-0.03,-0.001,-0.044
215,-0.022,-0.0,-0.046
216,-0.009,0.001,-0.04
217,0.008,0.003,-0.029
218,0.014,0.005,-0.028
219,-0.001,0.009,-0.046
220,-0.008,0.014,-0.056
221,0.008,0.02,-0.041
222,0.022,0.027,-0.029
223,0.04,0.033,-0.009
224,0.053,0.039,0.005
225,0.066,0.045,0.021
226,0.071,0.05,0.031
227,0.065,0.055,0.031
228,0.06,0.061,0.031
229,0.074,0.066,0.049
230,0.069,0.072,0.052
231,0.073,0.076,0.062
232,0.071,0.078,0.069
233,0.059,0.079,0.067
234,0.064,0.079,0.081
235,0.077,0.076,0.098
236,0.087,0.073,0.109
237,0.094,0.069,0.114
238,0.086,0.065,0.101
239,0.062,0.06,0.073
240,0.051,0.055,0.058
241,0.049,0.05,0.05
242,0.037,0.044,0.032
243,0.029,0.038,0.018
244,0.019,0.031,0.004
245,0.025,0.025,0.005
246,0.021,0.019,-0.004
247,0.019,0.014,-0.012
248,0.014,0.008,-0.024
249,0.006,0.003,-0.036
250,-0.0,-0.002,-0.044
251,-0.016,-0.008,-0.058
252,-0.03,-0.012,-0.071
253,-0.031,-0.016,-0.069
254,-0.027,-0.018,-0.061
255,-0.01,-0.02,-0.041
256,-0.014,-0.021,-0.041
257,-0.015,-0.022,-0.037
258,-0.009,-0.023,-0.026
259,-0.02,-0.022,-0.029
260,-0.029,-0.02,-0.027
261,-0.026,-0.019,-0.015
262,-0.018,-0.016,0.002
263,-0.011,-0.014,0.017
264,-0.021,-0.013,0.012
265,-0.026,-0.012,0.011
266,-0.017,-0.012,0.021
267,-0.013,-0.013,0.023
268,-0.01,-0.014,0.019
269,-0.002,-0.015,0.019
270,0.007,-0.015,0.02
271,0.01,-0.014,0.015
272,0.009,-0.012,0.009
273,0.0,-0.01,-0.004
274,-0.009,-0.007,-0.015
275,-0.005,-0.004,-0.016
276,-0.013,-0.0,-0.029
277,-0.017,0.003,-0.039
278,-0.009,0.008,-0.038
279,-0.002,0.013,-0.036
280,0.005,0.017,-0.034
281,0.004,0.021,-0.036
282,0.008,0.024,-0.032
283,0.001,0.027,-0.035
284,0.004,0.028,-0.027
285,0.003,0.029,-0.022
286,0.015,0.03,-0.007
287,0.047,0.029,0.028
288,0.078,0.028,0.065
289,0.091,0.027,0.088
290,0.088,0.025,0.094
291,0.078,0.023,0.094
292,0.056,0.022,0.083
293,0.025,0.02,0.063
294,0.004,0.019,0.05
295,-0.017,0.017,0.035
296,-0.017,0.014,0.035
297,-0.027,0.011,0.02
298,-0.028,0.007,0.011
299,-0.018,0.003,0.011
300,-0.017,-0.001,0.003
301,-0.022,-0.006,-0.008
302,-0.03,-0.01,-0.025
303,-0.025,-0.014,-0.026
304,-0.015,-0.018,-0.023
305,-0.005,-0.02,-0.02
306,-0.004,-0.023,-0.025
307,-0.0,-0.023,-0.028
308,0.005,-0.023,-0.029
309,0.005,-0.021,-0.033
310,0.014,-0.017,-0.025
311,0.002,-0.013,-0.035
312,0.003,-0.008,-0.03
313,-0.007,-0.002,-0.036
314,-0.017,0.003,-0.039
315,-0.024,0.007,-0.04
316,-0.019,0.01,-0.029
317,-0.017,0.011,-0.019
318,-0.009,0.012,-0.003
319,0.001,0.015,0.016
320,0.015,0.018,0.039
321,0.021,0.021,0.052
322,0.031,0.024,0.067
323,0.04,0.027,0.081
324,0.053,0.03,0.1
325,0.058,0.033,0.106
326,0.058,0.035,0.104
327,0.048,0.036,0.087
328,0.042,0.038,0.074
329,0.035,0.039,0.059
330,0.031,0.04,0.045
331,0.027,0.04,0.033
332,0.032,0.04,0.028
333,0.041,0.04,0.027
334,0.043,0.04,0.018
335,0.042,0.039,0.009
336,0.028,0.038,-0.01
337,0.027,0.036,-0.018
338,0.04,0.034,-0.008
339,0.046,0.032,-0.004
340,0.041,0.03,-0.009
341,0.027,0.029,-0.019
342,0.01,0.027,-0.032
343,0.003,0.027,-0.033
344,0.019,0.027,-0.013
345,0.025,0.028,-0.002
346,0.027,0.029,0.005
347,0.033,0.032,0.019
348,0.033,0.034,0.027
349,0.049,0.037,0.051
350,0.055,0.039,0.066
351,0.059,0.041,0.079
352,0.052,0.043,0.082
353,0.041,0.045,0.08
354,0.034,0.046,0.077
355,0.041,0.047,0.084
356,0.045,0.049,0.084
357,0.039,0.05,0.072
358,0.04,0.052,0.066
359,0.042,0.053,0.06
360,0.052,0.053,0.061
361,0.057,0.053,0.056
362,0.062,0.053,0.053
363,0.071,0.052,0.054
364,0.069,0.051,0.046
365,0.068,0.049,0.039
366,0.054,0.047,0.022
367,0.042,0.045,0.008
368,0.034,0.043,-0.002
369,0.021,0.04,-0.014
370,0.022,0.037,-0.012
371,0.023,0.033,-0.009
372,0.027,0.029,-0.002
373,0.026,0.025,0.002
374,0.019,0.021,0.002
375,0.019,0.016,0.011
376,0.022,0.011,0.02
377,0.024,0.006,0.028
378,0.019,0.001,0.032
379,0.009,-0.003,0.032
380,-0.002,-0.006,0.032
381,-0.007,-0.009,0.036
382,-0.019,-0.012,0.033
383,-0.011,-0.014,0.047
384,-0.01,-0.015,0.049
385,-0.013,-0.015,0.042
386,-0.026,-0.014,0.022
387,-0.018,-0.013,0.021
388,-0.028,-0.012,0.004
389,-0.027,-0.01,-0.003
390,-0.021,-0.007,-0.005
391,-0.011,-0.004,-0.004
392,0.008,-0.002,0.005
393,0.021,0.0,0.009
394,0.016,0.001,-0.003
395,0.009,0.002,-0.015
396,-0.003,0.0,-0.031
397,-0.006,-0.003,-0.035
398,-0.008,-0.008,-0.038
399,-0.02,-0.017,-0.049
400,-0.033,-0.03,-0.06
