lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.708,0.688,0.72
2,0.472,0.512,0.489
3,0.303,0.37,0.32
4,0.188,0.258,0.201
5,0.114,0.171,0.121
6,0.076,0.107,0.079
7,0.048,0.06,0.049
8,0.041,0.029,0.039
9,0.036,0.01,0.031
10,0.053,0.002,0.043
11,0.066,0.001,0.055
12,0.064,0.006,0.053
13,0.052,0.014,0.043
14,0.052,0.026,0.044
15,0.049,0.038,0.044
16,0.052,0.051,0.048
17,0.062,0.064,0.057
18,0.07,0.075,0.063
19,0.083,0.084,0.075
20,0.085,0.091,0.077
21,0.076,0.096,0.069
22,0.062,0.099,0.058
23,0.045,0.099,0.047
24,0.046,0.097,0.052
25,0.059,0.092,0.07
26,0.065,0.084,0.083
27,0.071,0.076,0.096
28,0.061,0.069,0.091
29,0.062,0.062,0.096
30,0.062,0.056,0.095
31,0.071,0.051,0.098
32,0.074,0.048,0.094
33,0.046,0.046,0.061
34,0.027,0.046,0.036
35,0.024,0.046,0.028
36,0.029,0.046,0.029
37,0.047,0.046,0.042
38,0.051,0.046,0.041
39,0.048,0.046,0.035
40,0.044,0.047,0.028
41,0.039,0.048,0.024
42,0.043,0.049,0.027
43,0.042,0.051,0.029
44,0.041,0.052,0.029
45,0.04,0.052,0.03
46,0.038,0.051,0.029
47,0.034,0.049,0.023
48,0.042,0.047,0.029
49,0.067,0.045,0.055
50,0.089,0.044,0.077
51,0.082,0.042,0.075
52,0.072,0.04,0.069
53,0.065,0.037,0.068
54,0.048,0.035,0.056
55,0.024,0.032,0.041
56,0.008,0.03,0.034
57,0.008,0.028,0.041
58,0.007,0.025,0.046
59,0.008,0.023,0.048
60,0.01,0.021,0.049
61,0.005,0.02,0.039
62,0.007,0.02,0.034
63,0.012,0.019,0.031
64,0.009,0.019,0.021
65,-0.002,0.018,0.005
66,-0.003,0.018,-0.001
67,0.012,0.019,0.007
68,0.026,0.019,0.015
69,0.046,0.02,0.031
70,0.056,0.021,0.039
71,0.05,0.022,0.032
72,0.042,0.024,0.026
73,0.028,0.026,0.014
74,0.022,0.029,0.009
75,0.03,0.03,0.019
76,0.031,0.028,0.021
77,0.022,0.025,0.009
78,0.006,0.02,-0.006
79,0.002,0.015,-0.011
80,0.001,0.01,-0.011
81,0.007,0.005,-0.003
82,0.009,-0.001,0.002
83,0.007,-0.007,0.004
84,-0.013,-0.013,-0.008
85,-0.021,-0.019,-0.006
86,-0.021,-0.025,0.002
87,-0.022,-0.03,0.008
88,-0.03,-0.034,0.002
89,-0.03,-0.037,-0.0
90,-0.039,-0.04,-0.013
91,-0.049,-0.042,-0.028
92,-0.047,-0.042,-0.034
93,-0.048,-0.041,-0.043
94,-0.056,-0.038,-0.058
95,-0.055,-0.035,-0.06
96,-0.056,-0.031,-0.063
97,-0.051,-0.027,-0.062
98,-0.031,-0.024,-0.045
99,-0.006,-0.02,-0.023
100,0.004,-0.016,-0.015
101,-0.001,-0.012,-0.019
102,-0.009,-0.009,-0.026
103,-0.005,-0.005,-0.021
104,0.005,-0.001,-0.011
105,0.018,0.003,0.0
106,0.028,0.008,0.007
107,0.04,0.013,0.016
108,0.03,0.017,0.005
109,0.021,0.02,-0.002
110,0.015,0.023,-0.003
111,0.016,0.026,0.002
112,0.022,0.027,0.013
113,0.025,0.027,0.021
114,0.038,0.027,0.041
115,0.014,0.025,0.026
116,-0.003,0.023,0.018
117,-0.005,0.022,0.02
118,-0.008,0.02,0.017
119,0.007,0.018,0.03
120,0.024,0.017,0.042
121,0.038,0.016,0.05
122,0.044,0.016,0.05
123,0.041,0.016,0.042
124,0.04,0.016,0.037
125,0.029,0.016,0.024
126,0.017,0.016,0.009
127,0.007,0.015,-0.004
128,-0.001,0.015,-0.015
129,-0.01,0.015,-0.025
130,-0.011,0.015,-0.028
131,-0.005,0.015,-0.023
132,0.003,0.014,-0.015
133,0.011,0.013,-0.007
134,0.024,0.012,0.006
135,0.027,0.01,0.009
136,0.033,0.009,0.012
137,0.029,0.009,0.008
138,0.025,0.009,0.007
139,0.02,0.009,0.004
140,0.007,0.01,-0.005
141,0.011,0.011,0.004
142,0.012,0.014,0.009
143,0.002,0.017,0.007
144,0.004,0.021,0.016
145,0.007,0.025,0.024
146,0.015,0.028,0.036
147,0.015,0.031,0.038
148,0.012,0.033,0.034
149,0.023,0.034,0.043
150,0.042,0.035,0.056
151,0.048,0.036,0.054
152,0.049,0.036,0.048
153,0.049,0.037,0.044
154,0.055,0.037,0.046
155,0.05,0.038,0.038
156,0.052,0.04,0.036
157,0.059,0.041,0.038
158,0.063,0.041,0.042
159,0.053,0.041,0.033
160,0.04,0.041,0.021
161,0.025,0.039,0.01
162,0.013,0.036,0.0
163,0.006,0.033,-0.006
164,0.001,0.03,-0.012
165,0.017,0.028,0.002
166,0.029,0.025,0.012
167,0.026,0.022,0.01
168,0.028,0.018,0.014
169,0.03,0.016,0.019
170,0.016,0.014,0.009
171,0.017,0.012,0.013
172,0.017,0.011,0.016
173,0.013,0.01,0.016
174,0.012,0.01,0.022
175,0.006,0.01,0.021
176,-0.003,0.01,0.017
177,0.002,0.01,0.023
178,0.004,0.01,0.025
179,0.002,0.009,0.021
180,0.001,0.008,0.014
181,0.009,0.007,0.015
182,0.016,0.006,0.015
183,0.015,0.004,0.009
184,0.014,0.002,0.005
185,0.013,-0.001,0.002
186,0.011,-0.002,-0.001
187,-0.009,-0.004,-0.021
188,-0.01,-0.005,-0.022
189,-0.003,-0.005,-0.013
190,0.003,-0.004,-0.007
191,0.001,-0.004,-0.009
192,-0.012,-0.003,-0.024
193,-0.017,-0.001,-0.032
194,-0.011,0.0,-0.027
195,-0.011,0.002,-0.026
196,-0.008,0.003,-0.021
197,-0.014,0.004,-0.023
198,-0.011,0.006,-0.019
199,-0.007,0.006,-0.013
200,0.011,0.006,0.006
201,0.023,0.007,0.02
202,0.02,0.007,0.021
203,0.02,0.007,0.025
204,0.023,0.006,0.034
205,0.011,0.005,0.028
206,0.012,0.003,0.03
207,0.01,-0.0,0.03
208,0.013,-0.003,0.032
209,0.004,-0.006,0.02
210,-0.006,-0.01,0.004
211,-0.004,-0.014,-0.002
212,-0.018,-0.019,-0.02
213,-0.024,-0.022,-0.031
214,-0.026,-0.025,-0.037
215,-0.039,-0.026,-0.054
216,-0.054,-0.028,-0.071
217,-0.054,-0.03,-0.072
218,-0.044,-0.032,-0.062
219,-0.038,-0.033,-0.055
220,-0.043,-0.033,-0.06
221,-0.04,-0.033,-0.056
222,-0.041,-0.032,-0.057
223,-0.028,-0.03,-0.045
224,-0.031,-0.026,-0.049
225,-0.027,-0.022,-0.045
226,-0.012,-0.019,-0.03
227,-0.004,-0.015,-0.02
228,0.011,-0.011,-0.003
229,0.021,-0.007,0.011
230,0.011,-0.004,0.006
231,0.002,-0.0,0.002
232,-0.002,0.003,0.002
233,0.007,0.005,0.016
234,0.016,0.007,0.03
235,0.012,0.008,0.029
236,-0.004,0.008,0.017
237,-0.017,0.007,0.006
238,-0.013,0.005,0.008
239,-0.008,0.003,0.006
240,0.009,0.001,0.014
241,0.012,-0.001,0.01
242,0.016,-0.003,0.009
243,0.001,-0.004,-0.009
244,-0.001,-0.006,-0.013
245,-0.007,-0.007,-0.022
246,-0.008,-0.007,-0.023
247,-0.017,-0.008,-0.03
248,-0.022,-0.008,-0.033
249,-0.016,-0.009,-0.026
250,-0.012,-0.01,-0.023
251,-0.017,-0.011,-0.029
252,-0.02,-0.011,-0.037
253,-0.01,-0.01,-0.03
254,-0.014,-0.01,-0.036
255,-0.009,-0.01,-0.032
256,-0.011,-0.011,-0.033
257,-0.007,-0.011,-0.025
258,0.002,-0.01,-0.01
259,0.009,-0.01,0.002
260,0.009,-0.01,0.007
261,0.01,-0.01,0.012
262,-0.008,-0.01,0.002
263,-0.015,-0.007,0.001
264,-0.013,-0.004,0.006
265,-0.014,-0.001,0.008
266,-0.011,0.002,0.015
267,-0.018,0.004,0.007
268,-0.022,0.005,-0.002
269,-0.013,0.004,-0.0
270,-0.002,0.003,0.003
271,0.015,0.002,0.011
272,0.027,0.001,0.018
273,0.029,0.0,0.018
274,0.015,0.001,0.005
275,-0.004,0.002,-0.012
276,-0.007,0.003,-0.014
277,0.012,0.005,0.004
278,0.018,0.006,0.01
279,0.016,0.007,0.007
280,0.013,0.007,0.001
281,0.011,0.007,-0.004
282,0.002,0.007,-0.016
283,0.006,0.007,-0.014
284,-0.005,0.007,-0.024
285,-0.01,0.007,-0.027
286,-0.029,0.007,-0.044
287,-0.032,0.005,-0.042
288,-0.017,0.004,-0.022
289,-0.004,0.003,-0.006
290,0.019,0.001,0.019
291,0.047,-0.0,0.05
292,0.048,-0.001,0.058
293,0.039,-0.002,0.056
294,0.022,-0.001,0.045
295,0.007,0.001,0.035
296,-0.014,0.003,0.018
297,-0.021,0.005,0.009
298,-0.03,0.006,-0.004
299,-0.02,0.007,-0.001
300,-0.008,0.007,0.003
301,0.009,0.009,0.014
302,0.022,0.012,0.023
303,0.019,0.014,0.016
304,0.024,0.017,0.017
305,0.023,0.019,0.011
306,0.012,0.022,-0.0
307,0.005,0.024,-0.007
308,0.014,0.026,0.003
309,0.025,0.028,0.013
310,0.044,0.03,0.028
311,0.049,0.032,0.031
312,0.051,0.034,0.028
313,0.048,0.036,0.023
314,0.048,0.039,0.024
315,0.046,0.041,0.025
316,0.031,0.042,0.015
317,0.023,0.041,0.014
318,0.028,0.038,0.025
319,0.033,0.034,0.037
320,0.036,0.029,0.045
321,0.031,0.024,0.046
322,0.038,0.019,0.06
323,0.036,0.015,0.063
324,0.023,0.011,0.056
325,0.01,0.008,0.046
326,0.003,0.005,0.039
327,-0.005,0.003,0.028
328,-0.011,0.0,0.017
329,-0.011,-0.001,0.01
330,-0.012,-0.002,0.003
331,-0.013,-0.002,-0.002
332,-0.012,-0.001,-0.005
333,-0.012,0.001,-0.009
334,0.001,0.005,-0.0
335,0.004,0.009,0.002
336,0.003,0.012,-0.001
337,-0.001,0.015,-0.005
338,0.002,0.018,-0.004
339,0.017,0.021,0.007
340,0.037,0.024,0.022
341,0.051,0.027,0.033
342,0.051,0.029,0.031
343,0.052,0.032,0.031
344,0.047,0.034,0.028
345,0.05,0.036,0.033
346,0.046,0.037,0.034
347,0.049,0.039,0.043
348,0.042,0.041,0.041
349,0.042,0.041,0.047
350,0.035,0.04,0.044
351,0.03,0.038,0.047
352,0.02,0.036,0.045
353,0.011,0.033,0.04
354,0.005,0.029,0.039
355,0.011,0.024,0.045
356,0.006,0.018,0.038
357,0.006,0.011,0.034
358,0.003,0.005,0.024
359,0.009,-0.0,0.023
360,0.025,-0.006,0.034
361,0.024,-0.01,0.029
362,0.002,-0.013,0.003
363,-0.006,-0.015,-0.011
364,-0.004,-0.016,-0.016
365,0.001,-0.017,-0.016
366,-0.01,-0.017,-0.026
367,-0.017,-0.016,-0.031
368,-0.028,-0.015,-0.04
369,-0.046,-0.015,-0.057
370,-0.06,-0.014,-0.07
371,-0.063,-0.013,-0.074
372,-0.04,-0.011,-0.054
373,-0.023,-0.01,-0.038
374,-0.014,-0.008,-0.029
375,-0.012,-0.007,-0.026
376,0.009,-0.005,-0.003
377,0.029,-0.003,0.02
378,0.035,-0.001,0.032
379,0.029,0.001,0.031
380,0.04,0.001,0.05
381,0.014,0.002,0.034
382,-0.009,0.001,0.022
383,-0.007,0.0,0.029
384,-0.011,-0.001,0.028
385,-0.024,-0.004,0.013
386,-0.017,-0.007,0.016
387,-0.013,-0.01,0.012
388,-0.02,-0.015,-0.001
389,-0.038,-0.019,-0.024
390,-0.038,-0.024,-0.029
391,-0.03,-0.028,-0.024
392,-0.021,-0.033,-0.02
393,-0.027,-0.036,-0.03
394,-0.029,-0.039,-0.035
395,-0.036,-0.04,-0.045
396,-0.042,-0.04,-0.051
397,-0.033,-0.037,-0.043
398,-0.031,-0.031,-0.04
399,-0.021,-0.022,-0.03
400,-0.015,-0.008,-0.025
