lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.741,0.74,0.75
2,0.556,0.583,0.569
3,0.409,0.454,0.421
4,0.313,0.35,0.321
5,0.232,0.267,0.236
6,0.166,0.203,0.165
7,0.141,0.154,0.136
8,0.129,0.118,0.119
9,0.125,0.093,0.111
10,0.122,0.076,0.105
11,0.11,0.067,0.092
12,0.099,0.062,0.079
13,0.088,0.062,0.068
14,0.082,0.064,0.062
15,0.084,0.068,0.065
16,0.077,0.073,0.061
17,0.066,0.077,0.054
18,0.065,0.082,0.055
19,0.067,0.085,0.058
20,0.065,0.087,0.056
21,0.059,0.087,0.051
22,0.065,0.086,0.06
23,0.069,0.083,0.069
24,0.064,0.079,0.072
25,0.062,0.073,0.079
26,0.052,0.064,0.078
27,0.06,0.057,0.091
28,0.052,0.049,0.088
29,0.032,0.043,0.071
30,0.021,0.036,0.059
31,0.025,0.03,0.059
32,0.042,0.027,0.069
33,0.041,0.024,0.062
34,0.043,0.024,0.058
35,0.028,0.024,0.036
36,0.027,0.025,0.03
37,0.02,0.026,0.017
38,0.015,0.029,0.007
39,0.006,0.032,-0.005
40,-0.004,0.036,-0.017
41,0.0,0.039,-0.014
42,0.013,0.041,-0.003
43,0.025,0.044,0.009
44,0.047,0.046,0.03
45,0.055,0.048,0.039
46,0.063,0.049,0.047
47,0.065,0.05,0.048
48,0.066,0.05,0.049
49,0.063,0.049,0.047
50,0.072,0.047,0.056
51,0.071,0.043,0.058
52,0.077,0.038,0.068
53,0.086,0.033,0.084
54,0.061,0.027,0.067
55,0.029,0.022,0.044
56,0.006,0.017,0.029
57,-0.015,0.012,0.015
58,-0.028,0.005,0.008
59,-0.034,-0.001,0.005
60,-0.044,-0.008,-0.006
61,-0.047,-0.015,-0.013
62,-0.06,-0.022,-0.03
63,-0.038,-0.029,-0.015
64,-0.029,-0.035,-0.014
65,-0.033,-0.04,-0.025
66,-0.033,-0.043,-0.032
67,-0.035,-0.045,-0.039
68,-0.043,-0.046,-0.051
69,-0.045,-0.045,-0.057
70,-0.035,-0.044,-0.05
71,-0.034,-0.042,-0.052
72,-0.021,-0.04,-0.041
73,-0.009,-0.038,-0.032
74,-0.016,-0.036,-0.039
75,-0.02,-0.033,-0.042
76,-0.033,-0.03,-0.052
77,-0.038,-0.027,-0.058
78,-0.043,-0.023,-0.064
79,-0.045,-0.021,-0.067
80,-0.025,-0.018,-0.047
81,-0.012,-0.014,-0.032
82,-0.02,-0.011,-0.035
83,-0.017,-0.007,-0.024
84,-0.011,-0.004,-0.009
85,-0.003,-0.001,0.008
86,0.006,0.001,0.024
87,0.005,0.003,0.031
88,0.001,0.005,0.031
89,0.0,0.006,0.031
90,0.005,0.006,0.035
91,0.011,0.006,0.039
92,0.016,0.007,0.039
93,0.018,0.007,0.035
94,0.02,0.008,0.028
95,0.033,0.008,0.034
96,0.04,0.008,0.033
97,0.043,0.008,0.03
98,0.018,0.008,-0.0
99,-0.001,0.007,-0.021
100,-0.011,0.007,-0.034
101,-0.018,0.006,-0.041
102,-0.031,0.006,-0.056
103,-0.034,0.006,-0.058
104,-0.032,0.007,-0.055
105,-0.014,0.008,-0.035
106,0.0,0.009,-0.02
107,0.016,0.01,-0.005
108,0.028,0.012,0.007
109,0.022,0.014,0.003
110,0.037,0.016,0.022
111,0.036,0.017,0.026
112,0.039,0.017,0.035
113,0.033,0.017,0.038
114,0.023,0.017,0.037
115,0.009,0.018,0.031
116,0.011,0.018,0.038
117,0.028,0.018,0.058
118,0.03,0.018,0.061
119,0.026,0.017,0.055
120,0.017,0.015,0.044
121,0.012,0.012,0.035
122,-0.005,0.008,0.012
123,-0.005,0.004,0.005
124,-0.002,0.002,0.002
125,-0.0,-0.0,-0.004
126,-0.004,-0.002,-0.014
127,-0.006,-0.003,-0.023
128,-0.012,-0.004,-0.035
129,-0.018,-0.004,-0.044
130,-0.02,-0.004,-0.049
131,-0.02,-0.003,-0.052
132,-0.019,-0.003,-0.052
133,-0.002,-0.003,-0.036
134,0.011,-0.003,-0.023
135,0.014,-0.003,-0.019
136,0.012,-0.002,-0.019
137,0.007,-0.002,-0.023
138,0.006,-0.001,-0.024
139,0.007,0.0,-0.022
140,0.009,0.002,-0.017
141,0.027,0.005,0.007
142,0.031,0.008,0.019
143,0.019,0.009,0.015
144,0.021,0.011,0.024
145,0.006,0.013,0.015
146,-0.01,0.016,0.005
147,-0.033,0.017,-0.015
148,-0.03,0.019,-0.011
149,-0.007,0.02,0.009
150,0.014,0.021,0.026
151,0.022,0.021,0.03
152,0.029,0.021,0.033
153,0.036,0.02,0.035
154,0.04,0.018,0.033
155,0.036,0.017,0.024
156,0.042,0.015,0.025
157,0.037,0.014,0.017
158,0.035,0.012,0.013
159,0.016,0.01,-0.007
160,0.01,0.008,-0.014
161,0.011,0.006,-0.016
162,-0.004,0.003,-0.032
163,-0.002,0.002,-0.03
164,-0.014,-0.0,-0.041
165,-0.004,-0.002,-0.032
166,-0.011,-0.003,-0.038
167,-0.016,-0.004,-0.043
168,-0.029,-0.006,-0.054
169,-0.031,-0.007,-0.052
170,-0.022,-0.008,-0.039
171,-0.006,-0.008,-0.017
172,-0.01,-0.007,-0.014
173,-0.001,-0.005,-0.0
174,-0.003,-0.001,0.005
175,0.001,0.003,0.014
176,0.009,0.008,0.025
177,0.03,0.014,0.048
178,0.043,0.019,0.061
179,0.021,0.024,0.038
180,0.023,0.027,0.036
181,0.023,0.03,0.031
182,0.041,0.031,0.044
183,0.038,0.032,0.036
184,0.028,0.031,0.021
185,0.027,0.03,0.014
186,0.038,0.028,0.02
187,0.031,0.025,0.01
188,0.037,0.022,0.015
189,0.027,0.019,0.005
190,0.022,0.017,-0.0
191,0.02,0.013,-0.004
192,0.011,0.01,-0.013
193,0.003,0.006,-0.021
194,0.005,0.002,-0.019
195,-0.001,-0.001,-0.024
196,-0.01,-0.003,-0.032
197,-0.009,-0.004,-0.029
198,-0.026,-0.004,-0.043
199,-0.037,-0.003,-0.049
200,-0.033,-0.0,-0.039
201,-0.018,0.003,-0.017
202,-0.001,0.005,0.005
203,0.006,0.006,0.019
204,0.023,0.007,0.039
205,0.029,0.008,0.047
206,0.026,0.009,0.046
207,0.02,0.011,0.04
208,0.025,0.012,0.041
209,0.029,0.013,0.042
210,0.024,0.015,0.03
211,0.018,0.016,0.02
212,0.013,0.017,0.01
213,0.02,0.018,0.012
214,0.02,0.017,0.006
215,0.03,0.016,0.01
216,0.042,0.014,0.019
217,0.04,0.013,0.017
218,0.01,0.012,-0.011
219,-0.015,0.011,-0.036
220,-0.028,0.009,-0.05
221,-0.035,0.008,-0.059
222,-0.02,0.007,-0.045
223,-0.018,0.006,-0.043
224,0.001,0.006,-0.024
225,0.025,0.008,-0.001
226,0.038,0.01,0.015
227,0.035,0.013,0.017
228,0.027,0.017,0.016
229,0.031,0.022,0.026
230,0.03,0.027,0.032
231,0.023,0.032,0.032
232,0.015,0.036,0.029
233,0.016,0.041,0.033
234,0.038,0.044,0.059
235,0.045,0.046,0.068
236,0.049,0.047,0.073
237,0.059,0.046,0.082
238,0.065,0.045,0.085
239,0.053,0.042,0.068
240,0.041,0.038,0.05
241,0.036,0.034,0.039
242,0.041,0.029,0.038
243,0.04,0.024,0.032
244,0.037,0.019,0.026
245,0.036,0.015,0.022
246,0.023,0.012,0.007
247,0.022,0.009,0.006
248,0.005,0.006,-0.013
249,-0.008,0.004,-0.028
250,-0.021,0.003,-0.043
251,-0.044,0.001,-0.068
252,-0.051,-0.001,-0.076
253,-0.046,-0.003,-0.071
254,-0.034,-0.004,-0.059
255,-0.026,-0.006,-0.051
256,-0.018,-0.007,-0.041
257,0.005,-0.008,-0.016
258,0.027,-0.008,0.009
259,0.032,-0.008,0.021
260,0.033,-0.007,0.031
261,0.035,-0.007,0.041
262,0.034,-0.006,0.047
263,0.019,-0.005,0.039
264,-0.001,-0.005,0.023
265,-0.022,-0.004,0.004
266,-0.025,-0.004,0.001
267,-0.027,-0.004,-0.003
268,-0.026,-0.006,-0.007
269,-0.015,-0.008,-0.003
270,-0.009,-0.009,-0.004
271,-0.008,-0.011,-0.01
272,-0.014,-0.011,-0.022
273,-0.025,-0.012,-0.037
274,-0.03,-0.012,-0.042
275,-0.013,-0.011,-0.027
276,-0.005,-0.009,-0.018
277,-0.001,-0.006,-0.013
278,0.001,-0.001,-0.012
279,0.009,0.004,-0.005
280,0.013,0.01,-0.006
281,0.02,0.017,-0.002
282,0.016,0.023,-0.006
283,0.022,0.03,0.0
284,0.012,0.036,-0.009
285,0.027,0.042,0.008
286,0.035,0.047,0.019
287,0.043,0.05,0.031
288,0.055,0.051,0.049
289,0.069,0.05,0.069
290,0.093,0.049,0.098
291,0.093,0.047,0.103
292,0.08,0.044,0.097
293,0.05,0.042,0.073
294,0.031,0.039,0.058
295,0.026,0.036,0.054
296,0.021,0.032,0.048
297,0.014,0.026,0.037
298,0.009,0.021,0.026
299,0.01,0.016,0.021
300,0.004,0.011,0.01
301,-0.003,0.006,-0.002
302,-0.007,0.001,-0.009
303,-0.004,-0.002,-0.008
304,-0.011,-0.005,-0.016
305,-0.011,-0.008,-0.017
306,-0.031,-0.011,-0.035
307,-0.035,-0.013,-0.04
308,-0.037,-0.015,-0.044
309,-0.028,-0.017,-0.04
310,-0.004,-0.017,-0.021
311,0.007,-0.018,-0.013
312,0.014,-0.018,-0.006
313,0.006,-0.017,-0.013
314,-0.003,-0.017,-0.02
315,-0.004,-0.016,-0.018
316,-0.026,-0.017,-0.034
317,-0.025,-0.018,-0.028
318,-0.025,-0.019,-0.021
319,-0.011,-0.019,-0.0
320,-0.004,-0.019,0.012
321,-0.003,-0.018,0.019
322,-0.01,-0.018,0.017
323,-0.019,-0.016,0.012
324,-0.019,-0.014,0.016
325,-0.032,-0.012,0.004
326,-0.038,-0.008,-0.004
327,-0.031,-0.004,-0.001
328,-0.02,0.002,0.004
329,-0.002,0.007,0.016
330,0.015,0.013,0.026
331,0.016,0.018,0.021
332,0.031,0.024,0.03
333,0.033,0.03,0.031
334,0.043,0.037,0.04
335,0.052,0.043,0.048
336,0.058,0.048,0.053
337,0.055,0.053,0.048
338,0.063,0.057,0.053
339,0.074,0.061,0.061
340,0.077,0.063,0.062
341,0.074,0.065,0.057
342,0.066,0.066,0.051
343,0.07,0.066,0.056
344,0.079,0.064,0.067
345,0.078,0.061,0.068
346,0.065,0.058,0.06
347,0.048,0.054,0.049
348,0.036,0.05,0.044
349,0.03,0.045,0.044
350,0.018,0.041,0.038
351,0.017,0.037,0.042
352,0.015,0.034,0.044
353,0.031,0.031,0.064
354,0.029,0.028,0.064
355,0.039,0.026,0.072
356,0.037,0.023,0.066
357,0.03,0.021,0.053
358,0.02,0.019,0.037
359,0.007,0.018,0.017
360,0.01,0.017,0.014
361,0.002,0.016,0.001
362,-0.005,0.015,-0.008
363,0.01,0.015,0.004
364,0.031,0.015,0.022
365,0.037,0.015,0.026
366,0.043,0.016,0.032
367,0.041,0.017,0.029
368,0.035,0.019,0.022
369,0.017,0.02,0.005
370,0.002,0.021,-0.009
371,0.001,0.021,-0.009
372,0.005,0.02,-0.005
373,0.013,0.02,0.003
374,0.014,0.021,0.004
375,0.014,0.021,0.004
376,0.019,0.023,0.013
377,0.021,0.024,0.018
378,0.027,0.025,0.029
379,0.028,0.026,0.036
380,0.037,0.027,0.051
381,0.028,0.028,0.049
382,0.037,0.029,0.063
383,0.041,0.03,0.071
384,0.039,0.031,0.071
385,0.035,0.031,0.066
386,0.034,0.032,0.061
387,0.029,0.032,0.051
388,0.03,0.032,0.046
389,0.018,0.032,0.028
390,0.013,0.032,0.016
391,0.019,0.032,0.018
392,0.031,0.032,0.025
393,0.046,0.032,0.036
394,0.045,0.032,0.031
395,0.039,0.032,0.024
396,0.03,0.032,0.014
397,0.028,0.032,0.01
398,0.03,0.033,0.011
399,0.038,0.035,0.018
400,0.034,0.037,0.016
